createdAt,value
2017-10-17T00:01:04.055Z,23.92
2017-10-17T00:03:32.105Z,21.05
2017-10-17T00:06:01.171Z,22.40
2017-10-17T00:08:29.171Z,23.10
2017-10-17T00:10:58.406Z,22.80
2017-10-17T00:13:26.439Z,23.17
2017-10-17T00:15:54.530Z,22.55
2017-10-17T00:18:23.478Z,22.20
2017-10-17T00:20:52.475Z,24.02
2017-10-17T00:23:22.114Z,23.70
2017-10-17T00:25:50.149Z,25.48
2017-10-17T00:28:19.152Z,25.33
2017-10-17T00:30:47.202Z,24.48
2017-10-17T00:33:15.230Z,26.25
2017-10-17T00:36:15.734Z,26.67
2017-10-17T00:38:48.399Z,25.58
2017-10-17T00:41:19.143Z,27.00
2017-10-17T00:43:47.963Z,27.73
2017-10-17T00:46:16.734Z,26.70
2017-10-17T00:48:46.726Z,27.27
2017-10-17T00:51:18.475Z,26.85
2017-10-17T00:53:47.167Z,27.00
2017-10-17T00:56:15.203Z,28.60
2017-10-17T00:58:43.234Z,27.75
2017-10-17T01:01:12.213Z,26.73
2017-10-17T01:03:42.911Z,26.60
2017-10-17T01:06:10.946Z,26.83
2017-10-17T01:08:39.002Z,26.77
2017-10-17T01:11:08.983Z,25.42
2017-10-17T01:13:37.795Z,27.77
2017-10-17T01:16:06.590Z,26.42
2017-10-17T01:18:34.625Z,25.50
2017-10-17T01:21:16.409Z,25.00
2017-10-17T01:23:52.030Z,23.48
2017-10-17T01:26:22.158Z,25.23
2017-10-17T01:29:07.534Z,23.27
2017-10-17T01:31:36.607Z,24.25
2017-10-17T01:34:04.674Z,25.00
2017-10-17T01:36:32.742Z,25.15
2017-10-17T01:39:12.594Z,25.88
2017-10-17T01:41:40.637Z,27.37
2017-10-17T01:44:24.321Z,25.08
2017-10-17T01:46:53.354Z,26.12
2017-10-17T01:49:31.497Z,26.20
2017-10-17T01:54:58.530Z,26.52
2017-10-17T01:57:27.337Z,25.55
2017-10-17T01:59:59.113Z,27.23
2017-10-17T02:02:28.142Z,26.80
2017-10-17T02:04:56.182Z,23.95
2017-10-17T02:07:24.246Z,27.00
2017-10-17T02:09:55.997Z,27.20
2017-10-17T02:12:24.046Z,28.08
2017-10-17T02:14:52.109Z,25.73
2017-10-17T02:17:21.694Z,28.70
2017-10-17T02:19:49.741Z,25.85
2017-10-17T02:22:18.573Z,23.33
2017-10-17T02:24:49.865Z,27.52
2017-10-17T02:27:21.944Z,27.30
2017-10-17T02:29:53.370Z,25.12
2017-10-17T02:32:21.414Z,24.65
2017-10-17T02:34:54.813Z,26.52
2017-10-17T02:37:25.622Z,26.55
2017-10-17T02:39:54.577Z,24.90
2017-10-17T02:42:23.638Z,25.05
2017-10-17T02:44:52.742Z,25.85
2017-10-17T02:47:22.754Z,25.73
2017-10-17T02:49:53.498Z,24.15
2017-10-17T02:52:26.397Z,25.33
2017-10-17T02:54:55.337Z,27.05
2017-10-17T02:57:25.136Z,28.20
2017-10-17T02:59:55.873Z,28.20
2017-10-17T03:02:28.285Z,29.58
2017-10-17T03:04:59.773Z,27.85
2017-10-17T03:07:27.813Z,29.35
2017-10-17T03:09:55.846Z,27.67
2017-10-17T03:12:24.681Z,28.65
2017-10-17T03:14:55.046Z,27.05
2017-10-17T03:17:23.073Z,27.37
2017-10-17T03:19:51.529Z,28.38
2017-10-17T03:22:20.453Z,29.50
2017-10-17T03:24:54.892Z,27.65
2017-10-17T03:27:22.914Z,29.60
2017-10-17T03:29:50.941Z,29.63
2017-10-17T03:32:19.017Z,29.08
2017-10-17T03:34:47.981Z,29.92
2017-10-17T03:40:12.657Z,29.48
2017-10-17T03:42:44.257Z,27.87
2017-10-17T03:45:12.285Z,29.60
2017-10-17T03:47:53.821Z,29.50
2017-10-17T03:50:27.428Z,29.63
2017-10-17T03:53:06.745Z,29.25
2017-10-17T03:55:34.785Z,29.23
2017-10-17T03:58:04.741Z,28.42
2017-10-17T04:00:32.797Z,28.02
2017-10-17T04:03:03.993Z,26.67
2017-10-17T04:05:34.777Z,28.17
2017-10-17T04:08:20.368Z,26.92
2017-10-17T04:10:52.932Z,26.77
2017-10-17T04:13:33.776Z,25.62
2017-10-17T04:16:02.753Z,25.50
2017-10-17T04:18:44.236Z,25.60
2017-10-17T04:21:14.046Z,24.77
2017-10-17T04:24:00.665Z,28.70
2017-10-17T04:26:39.515Z,25.17
2017-10-17T04:29:21.972Z,26.12
2017-10-17T04:31:53.840Z,26.77
2017-10-17T04:34:29.545Z,26.55
2017-10-17T04:37:06.213Z,25.80
2017-10-17T04:39:34.240Z,28.08
2017-10-17T04:42:38.711Z,27.52
2017-10-17T04:48:26.560Z,28.25
2017-10-17T04:53:58.313Z,26.80
2017-10-17T04:56:26.332Z,27.48
2017-10-17T04:59:06.961Z,27.20
2017-10-17T05:01:34.988Z,27.17
2017-10-17T05:07:06.688Z,26.20
2017-10-17T05:09:36.584Z,26.20
2017-10-17T05:12:06.264Z,27.23
2017-10-17T05:14:45.009Z,27.10
2017-10-17T05:17:23.428Z,28.05
2017-10-17T05:46:57.052Z,22.37
2017-10-17T05:49:25.103Z,24.15
2017-10-17T05:51:53.344Z,25.12
2017-10-17T05:54:22.300Z,25.02
2017-10-17T05:56:51.291Z,25.90
2017-10-17T05:59:20.300Z,25.80
2017-10-17T06:01:49.128Z,25.20
2017-10-17T06:04:20.740Z,26.98
2017-10-17T06:06:48.791Z,28.83
2017-10-17T06:09:16.816Z,28.60
2017-10-17T06:11:45.755Z,26.80
2017-10-17T06:14:13.808Z,27.00
2017-10-17T06:16:45.552Z,26.85
2017-10-17T06:19:13.598Z,28.87
2017-10-17T06:21:41.764Z,28.50
2017-10-17T06:24:10.786Z,29.58
2017-10-17T06:26:40.944Z,29.08
2017-10-17T06:29:09.020Z,29.95
2017-10-17T06:31:37.332Z,28.60
2017-10-17T06:34:07.644Z,30.05
2017-10-17T06:36:35.676Z,33.30
2017-10-17T06:39:03.704Z,34.80
2017-10-17T06:41:31.804Z,32.92
2017-10-17T06:44:01.524Z,31.05
2017-10-17T06:46:30.527Z,28.50
2017-10-17T06:48:59.612Z,31.42
2017-10-17T06:51:27.647Z,30.90
2017-10-17T06:53:55.672Z,30.17
2017-10-17T06:56:24.507Z,29.00
2017-10-17T06:58:52.548Z,29.30
2017-10-17T07:01:21.440Z,30.10
2017-10-17T07:03:49.548Z,27.00
2017-10-17T07:06:17.575Z,24.53
2017-10-17T07:08:45.607Z,22.87
2017-10-17T07:11:14.768Z,22.23
2017-10-17T07:13:42.827Z,20.23
2017-10-17T07:16:11.055Z,17.87
2017-10-17T07:18:39.583Z,18.00
2017-10-17T07:21:07.623Z,16.37
2017-10-17T07:23:36.412Z,14.60
2017-10-17T07:26:07.215Z,14.07
2017-10-17T07:28:35.239Z,13.97
2017-10-17T07:31:03.284Z,13.70
2017-10-17T07:33:32.651Z,14.07
2017-10-17T07:36:01.567Z,13.47
2017-10-17T07:38:32.327Z,13.30
2017-10-17T07:41:01.111Z,15.20
2017-10-17T07:43:29.143Z,15.50
2017-10-17T07:45:58.158Z,16.83
2017-10-17T07:48:27.973Z,19.33
2017-10-17T07:50:57.707Z,21.07
2017-10-17T07:53:26.583Z,18.73
2017-10-17T07:55:54.607Z,19.53
2017-10-17T07:58:23.627Z,20.77
2017-10-17T08:00:52.423Z,22.00
2017-10-17T08:03:22.207Z,20.00
2017-10-17T08:05:51.438Z,19.60
2017-10-17T08:08:19.554Z,18.40
2017-10-17T08:10:47.603Z,18.20
2017-10-17T08:13:15.667Z,17.70
2017-10-17T08:15:46.270Z,19.03
2017-10-17T08:18:15.259Z,17.93
2017-10-17T08:20:43.591Z,18.50
2017-10-17T08:23:13.534Z,17.70
2017-10-17T08:25:41.595Z,18.30
2017-10-17T08:28:10.667Z,16.97
2017-10-17T08:30:38.662Z,17.27
2017-10-17T08:33:07.658Z,18.70
2017-10-17T08:35:35.722Z,18.30
2017-10-17T08:38:04.795Z,16.87
2017-10-17T08:40:32.874Z,16.70
2017-10-17T08:43:01.886Z,17.03
2017-10-17T08:45:29.935Z,16.73
2017-10-17T08:48:01.107Z,15.97
2017-10-17T08:50:30.995Z,16.40
2017-10-17T08:53:00.003Z,16.37
2017-10-17T08:55:29.762Z,14.30
2017-10-17T08:57:57.783Z,15.37
2017-10-17T09:00:25.810Z,14.90
2017-10-17T09:02:53.850Z,14.67
2017-10-17T09:05:22.638Z,14.37
2017-10-17T09:07:51.454Z,14.67
2017-10-17T09:10:19.489Z,14.80
2017-10-17T09:12:48.282Z,14.17
2017-10-17T09:15:26.182Z,14.40
2017-10-17T09:17:54.974Z,16.23
2017-10-17T09:20:24.706Z,14.53
2017-10-17T09:22:53.711Z,15.00
2017-10-17T09:25:28.482Z,13.93
2017-10-17T09:27:56.526Z,13.07
2017-10-17T09:30:25.550Z,12.90
2017-10-17T09:32:53.586Z,12.30
2017-10-17T09:35:22.626Z,11.90
2017-10-17T09:37:52.426Z,12.50
2017-10-17T09:40:21.430Z,12.00
2017-10-17T09:42:54.342Z,12.03
2017-10-17T09:45:22.367Z,13.50
2017-10-17T09:47:50.390Z,13.03
2017-10-17T09:50:20.235Z,13.00
2017-10-17T09:52:48.254Z,13.27
2017-10-17T09:55:16.282Z,12.70
2017-10-17T09:57:45.290Z,11.97
2017-10-17T10:00:13.314Z,12.90
2017-10-17T10:02:41.359Z,13.00
2017-10-17T10:05:09.406Z,13.10
2017-10-17T10:07:38.190Z,12.17
2017-10-17T10:10:08.942Z,12.40
2017-10-17T10:12:37.750Z,11.90
2017-10-17T10:15:06.694Z,11.90
2017-10-17T10:17:34.745Z,11.20
2017-10-17T10:20:02.766Z,11.17
2017-10-17T10:22:30.802Z,12.03
2017-10-17T10:24:59.830Z,12.50
2017-10-17T10:27:27.854Z,11.63
2017-10-17T10:29:56.774Z,10.87
2017-10-17T10:32:29.751Z,11.80
2017-10-17T10:34:57.770Z,12.00
2017-10-17T10:37:31.542Z,11.27
2017-10-17T10:40:00.334Z,10.27
2017-10-17T10:42:28.363Z,10.17
2017-10-17T10:44:56.394Z,9.90
2017-10-17T10:47:25.434Z,9.67
2017-10-17T10:49:53.462Z,10.63
2017-10-17T10:52:22.506Z,9.57
2017-10-17T10:54:50.514Z,10.40
2017-10-17T10:57:19.458Z,10.03
2017-10-17T10:59:47.526Z,10.90
2017-10-17T11:02:16.514Z,10.37
2017-10-17T11:04:44.546Z,9.70
2017-10-17T11:07:12.593Z,8.93
2017-10-17T11:09:41.380Z,8.20
2017-10-17T11:12:10.166Z,8.10
2017-10-17T11:14:38.961Z,8.70
2017-10-17T11:17:07.001Z,9.03
2017-10-17T11:19:39.478Z,7.27
2017-10-17T11:22:07.506Z,8.20
2017-10-17T11:24:35.618Z,7.50
2017-10-17T11:27:04.630Z,7.10
2017-10-17T11:29:33.413Z,6.80
2017-10-17T11:32:02.321Z,7.80
2017-10-17T11:34:30.366Z,5.90
2017-10-17T11:36:59.341Z,7.63
2017-10-17T11:39:30.705Z,7.10
2017-10-17T11:42:14.297Z,6.50
2017-10-17T11:44:42.322Z,6.60
2017-10-17T11:47:11.121Z,6.50
2017-10-17T11:49:41.933Z,6.73
2017-10-17T11:52:11.730Z,6.60
2017-10-17T11:54:39.773Z,5.97
2017-10-17T11:57:07.793Z,5.40
2017-10-17T11:59:37.573Z,5.17
2017-10-17T12:02:05.598Z,5.20
2017-10-17T12:04:33.629Z,5.40
2017-10-17T12:07:01.646Z,5.00
2017-10-17T12:09:30.596Z,4.67
2017-10-17T12:11:58.597Z,5.00
2017-10-17T12:14:27.395Z,4.57
2017-10-17T12:16:55.421Z,4.57
2017-10-17T12:19:24.413Z,4.40
2017-10-17T12:21:52.437Z,4.90
2017-10-17T12:24:20.476Z,5.77
2017-10-17T12:26:49.269Z,5.10
2017-10-17T12:29:18.229Z,4.70
2017-10-17T12:31:46.245Z,4.87
2017-10-17T12:34:15.046Z,5.50
2017-10-17T12:36:43.085Z,4.87
2017-10-17T12:39:11.869Z,4.87
2017-10-17T12:41:40.669Z,4.97
2017-10-17T12:44:09.604Z,4.00
2017-10-17T12:46:37.633Z,4.00
2017-10-17T12:49:05.682Z,4.20
2017-10-17T12:51:34.473Z,4.13
2017-10-17T12:54:03.272Z,4.37
2017-10-17T12:56:32.061Z,5.13
2017-10-17T12:59:00.085Z,4.00
2017-10-17T13:01:28.106Z,4.37
2017-10-17T13:03:56.144Z,4.20
2017-10-17T13:06:24.945Z,4.47
2017-10-17T13:08:53.725Z,3.83
2017-10-17T13:11:23.517Z,4.03
2017-10-17T13:13:52.489Z,4.07
2017-10-17T13:16:20.508Z,5.27
2017-10-17T13:18:48.557Z,3.60
2017-10-17T13:21:16.576Z,3.80
2017-10-17T13:23:44.592Z,3.97
2017-10-17T13:26:12.624Z,4.17
2017-10-17T13:28:40.648Z,4.07
2017-10-17T13:31:11.345Z,4.30
2017-10-17T13:33:40.368Z,3.80
2017-10-17T13:36:09.153Z,3.70
2017-10-17T13:38:37.168Z,4.20
2017-10-17T13:41:08.256Z,3.40
2017-10-17T13:43:37.234Z,3.60
2017-10-17T13:46:05.248Z,3.67
2017-10-17T13:48:33.302Z,3.80
2017-10-17T13:51:02.089Z,5.67
2017-10-17T13:53:32.814Z,3.87
2017-10-17T13:56:10.472Z,4.40
2017-10-17T13:58:39.500Z,3.77
2017-10-17T14:01:12.268Z,5.20
2017-10-17T14:03:41.276Z,4.10
2017-10-17T14:06:09.296Z,4.60
2017-10-17T14:08:37.320Z,3.43
2017-10-17T14:11:06.113Z,4.10
2017-10-17T14:13:34.900Z,3.83
2017-10-17T14:16:03.692Z,3.90
2017-10-17T14:18:33.504Z,4.40
2017-10-17T14:21:02.293Z,4.30
2017-10-17T14:23:33.017Z,4.07
2017-10-17T14:26:02.192Z,4.10
2017-10-17T14:28:31.224Z,3.40
2017-10-17T14:31:00.204Z,4.07
2017-10-17T14:33:30.903Z,4.50
2017-10-17T14:36:04.009Z,4.20
2017-10-17T14:38:36.776Z,4.10
2017-10-17T14:41:06.808Z,4.13
2017-10-17T14:43:34.836Z,3.60
2017-10-17T14:46:02.856Z,4.30
2017-10-17T14:48:31.667Z,4.43
2017-10-17T14:50:59.703Z,4.50
2017-10-17T14:53:35.076Z,3.90
2017-10-17T14:56:17.395Z,4.33
2017-10-17T14:58:47.383Z,5.00
2017-10-17T15:01:16.176Z,4.87
2017-10-17T15:03:45.948Z,4.60
2017-10-17T15:06:13.976Z,4.10
2017-10-17T15:08:45.888Z,4.20
2017-10-17T15:11:13.940Z,3.70
2017-10-17T15:13:46.631Z,3.80
2017-10-17T15:16:14.659Z,4.90
2017-10-17T15:18:42.675Z,5.13
2017-10-17T15:21:13.102Z,4.10
2017-10-17T15:23:42.099Z,4.90
2017-10-17T15:26:10.124Z,4.47
2017-10-17T15:28:39.155Z,4.37
2017-10-17T15:31:07.248Z,4.20
2017-10-17T15:33:36.215Z,4.43
2017-10-17T15:36:06.236Z,4.53
2017-10-17T15:38:34.256Z,4.00
2017-10-17T15:41:03.219Z,4.20
2017-10-17T15:43:33.220Z,5.03
2017-10-17T15:46:03.291Z,3.50
2017-10-17T15:48:31.311Z,4.40
2017-10-17T15:50:59.324Z,3.93
2017-10-17T15:53:29.279Z,4.17
2017-10-17T15:55:57.324Z,4.90
2017-10-17T15:58:25.755Z,4.40
2017-10-17T16:00:54.543Z,4.73
2017-10-17T16:03:23.319Z,4.20
2017-10-17T16:05:51.339Z,4.70
2017-10-17T16:08:19.363Z,4.33
2017-10-17T16:10:48.159Z,4.87
2017-10-17T16:13:16.947Z,4.90
2017-10-17T16:15:47.659Z,5.90
2017-10-17T16:18:17.340Z,5.40
2017-10-17T16:20:49.434Z,6.20
2017-10-17T16:23:17.447Z,4.97
2017-10-17T16:25:45.459Z,5.03
2017-10-17T16:28:13.496Z,5.63
2017-10-17T16:30:41.526Z,5.63
2017-10-17T16:33:11.223Z,5.80
2017-10-17T16:35:40.227Z,5.67
2017-10-17T16:38:09.014Z,4.97
2017-10-17T16:40:39.727Z,5.17
2017-10-17T16:43:08.587Z,6.43
2017-10-17T16:45:36.607Z,6.43
2017-10-17T16:48:06.395Z,7.30
2017-10-17T16:50:35.399Z,7.00
2017-10-17T16:53:03.414Z,7.50
2017-10-17T16:55:31.459Z,7.47
2017-10-17T16:58:00.249Z,9.17
2017-10-17T17:00:29.042Z,8.40
2017-10-17T17:02:59.683Z,8.33
2017-10-17T17:05:27.694Z,8.30
2017-10-17T17:07:55.715Z,8.67
2017-10-17T17:10:24.675Z,8.27
2017-10-17T17:12:53.222Z,8.43
2017-10-17T17:15:21.239Z,8.23
2017-10-17T17:17:50.035Z,7.57
2017-10-17T17:20:18.830Z,7.80
2017-10-17T17:22:46.851Z,7.50
2017-10-17T17:25:15.862Z,8.40
2017-10-17T17:27:44.846Z,7.70
2017-10-17T17:30:13.846Z,8.07
2017-10-17T17:32:42.851Z,8.83
2017-10-17T17:35:11.655Z,7.43
2017-10-17T17:37:40.466Z,7.57
2017-10-17T17:40:09.550Z,8.53
2017-10-17T17:42:37.571Z,8.83
2017-10-17T17:47:40.070Z,10.80
2017-10-17T17:50:08.145Z,9.57
2017-10-17T17:52:36.207Z,12.97
2017-10-17T17:55:06.262Z,14.17
2017-10-17T17:57:40.942Z,12.63
2017-10-17T18:00:12.323Z,12.43
2017-10-17T18:02:42.118Z,12.00
2017-10-17T18:05:10.155Z,11.40
2017-10-17T18:07:38.206Z,9.03
2017-10-17T18:10:06.229Z,7.60
2017-10-17T18:12:34.258Z,7.87
2017-10-17T18:15:03.283Z,8.83
2017-10-17T18:17:31.338Z,9.10
2017-10-17T18:20:00.354Z,11.33
2017-10-17T18:22:29.354Z,10.93
2017-10-17T18:24:58.186Z,9.53
2017-10-17T18:27:27.238Z,10.07
2017-10-17T18:29:55.299Z,10.13
2017-10-17T18:32:23.382Z,11.00
2017-10-17T18:34:51.395Z,9.33
2017-10-17T18:37:19.430Z,10.30
2017-10-17T18:39:48.230Z,9.73
2017-10-17T18:42:16.278Z,9.97
2017-10-17T18:44:45.087Z,9.83
2017-10-17T18:47:13.113Z,9.27
2017-10-17T18:49:41.163Z,11.20
2017-10-17T18:52:09.231Z,10.67
2017-10-17T18:54:37.266Z,25.40
2017-10-17T18:57:05.302Z,20.57
2017-10-17T18:59:33.346Z,14.65
2017-10-17T19:02:01.370Z,15.33
2017-10-17T19:04:29.447Z,12.20
2017-10-17T19:06:58.239Z,12.00
2017-10-17T19:09:26.282Z,12.00
2017-10-17T19:11:55.082Z,13.95
2017-10-17T19:14:24.402Z,12.30
2017-10-17T19:16:52.454Z,11.60
2017-10-17T19:19:21.242Z,9.97
2017-10-17T19:21:49.291Z,10.80
2017-10-17T19:24:18.098Z,10.40
2017-10-17T19:26:46.130Z,9.93
2017-10-17T19:29:14.190Z,9.27
2017-10-17T19:31:42.222Z,10.82
2017-10-17T19:34:10.294Z,11.93
2017-10-17T19:36:38.361Z,11.12
2017-10-17T19:39:08.102Z,12.45
2017-10-17T19:41:36.138Z,10.60
2017-10-17T19:44:05.910Z,11.25
2017-10-17T19:46:33.968Z,10.73
2017-10-17T19:49:02.006Z,10.90
2017-10-17T19:51:30.074Z,10.38
2017-10-17T19:53:59.114Z,10.30
2017-10-17T19:56:27.162Z,11.02
2017-10-17T19:58:55.202Z,9.77
2017-10-17T20:01:23.241Z,12.18
2017-10-17T20:03:52.058Z,9.75
2017-10-17T20:06:20.109Z,10.07
2017-10-17T20:08:48.910Z,11.50
2017-10-17T20:11:16.938Z,9.48
2017-10-17T20:13:45.037Z,10.77
2017-10-17T20:16:13.057Z,11.32
2017-10-17T20:18:41.109Z,11.12
2017-10-17T20:21:09.166Z,11.73
2017-10-17T20:23:38.134Z,12.73
2017-10-17T20:26:06.933Z,11.20
2017-10-17T20:28:35.757Z,13.05
2017-10-17T20:31:03.818Z,12.48
2017-10-17T20:33:31.829Z,11.40
2017-10-17T20:36:02.352Z,12.35
2017-10-17T20:38:32.489Z,13.75
2017-10-17T20:41:02.757Z,13.62
2017-10-17T20:43:33.961Z,13.62
2017-10-17T20:46:02.196Z,12.80
2017-10-17T20:48:30.281Z,14.05
2017-10-17T20:50:58.329Z,13.20
2017-10-17T20:53:27.178Z,13.20
2017-10-17T20:55:56.478Z,11.00
2017-10-17T20:58:25.932Z,12.15
2017-10-17T21:00:54.068Z,11.93
2017-10-17T21:03:22.097Z,11.65
2017-10-17T21:05:50.129Z,12.93
2017-10-17T21:08:18.177Z,13.70
2017-10-17T21:10:47.126Z,12.85
2017-10-17T21:13:15.184Z,11.70
2017-10-17T21:15:43.232Z,12.63
2017-10-17T21:18:11.265Z,12.37
2017-10-17T21:20:40.077Z,11.38
2017-10-17T21:23:08.153Z,11.12
2017-10-17T21:25:37.856Z,13.00
2017-10-17T21:28:05.884Z,11.15
2017-10-17T21:30:33.934Z,11.15
2017-10-17T21:33:01.997Z,11.45
2017-10-17T21:35:30.028Z,11.00
2017-10-17T21:37:58.072Z,9.85
2017-10-17T21:40:28.776Z,10.27
2017-10-17T21:42:56.797Z,10.50
2017-10-17T21:45:24.856Z,11.50
2017-10-17T21:47:53.689Z,11.20
2017-10-17T21:50:21.732Z,11.45
2017-10-17T21:52:49.781Z,11.23
2017-10-17T21:55:19.485Z,11.85
2017-10-17T21:57:47.508Z,11.63
2017-10-17T22:00:17.484Z,10.50
2017-10-17T22:02:46.268Z,10.98
2017-10-17T22:05:15.069Z,11.12
2017-10-17T22:07:44.069Z,11.65
2017-10-17T22:10:12.105Z,12.98
2017-10-17T22:12:40.145Z,11.18
2017-10-17T22:15:08.185Z,11.35
2017-10-17T22:17:36.221Z,12.25
2017-10-17T22:20:05.761Z,11.32
2017-10-17T22:22:35.529Z,12.80
2017-10-17T22:25:04.526Z,11.82
2017-10-17T22:27:33.513Z,11.73
2017-10-17T22:30:01.577Z,13.07
2017-10-17T22:32:29.601Z,12.57
2017-10-17T22:34:58.392Z,11.35
2017-10-17T22:37:26.453Z,11.60
2017-10-17T22:39:54.481Z,11.85
2017-10-17T22:42:23.276Z,11.75
2017-10-17T22:44:52.084Z,12.82
2017-10-17T22:47:20.157Z,12.18
2017-10-17T22:49:48.157Z,11.70
2017-10-17T22:52:16.212Z,12.37
2017-10-17T22:54:44.245Z,13.00
2017-10-17T22:57:13.048Z,11.15
2017-10-17T22:59:41.112Z,12.20
2017-10-17T23:02:09.909Z,10.93
2017-10-17T23:04:39.696Z,12.20
2017-10-17T23:07:07.737Z,12.15
2017-10-17T23:09:36.740Z,11.50
2017-10-17T23:12:04.768Z,10.93
2017-10-17T23:14:33.788Z,10.70
2017-10-17T23:17:13.544Z,10.65
2017-10-17T23:19:54.324Z,10.40
2017-10-17T23:22:34.244Z,11.15
2017-10-17T23:25:03.280Z,11.45
2017-10-17T23:27:32.292Z,10.32
2017-10-17T23:30:02.086Z,11.05
2017-10-17T23:32:31.940Z,11.05
2017-10-17T23:34:59.992Z,11.80
2017-10-17T23:37:28.032Z,10.07
2017-10-17T23:39:56.068Z,11.50
2017-10-17T23:42:26.133Z,11.23
2017-10-17T23:44:56.976Z,10.40
2017-10-17T23:47:25.776Z,10.05
2017-10-17T23:49:54.727Z,10.10
2017-10-17T23:52:22.772Z,11.85
2017-10-17T23:54:51.780Z,10.75
2017-10-17T23:57:19.804Z,10.25
2017-10-17T23:59:48.036Z,11.90
