createdAt,value
2018-08-20T05:01:23.365Z,22.20
2018-08-20T05:03:55.791Z,22.90
2018-08-20T05:06:26.659Z,23.10
2018-08-20T05:08:54.876Z,23.40
2018-08-20T05:11:23.111Z,23.50
2018-08-20T05:13:51.404Z,24.10
2018-08-20T05:16:20.677Z,24.30
2018-08-20T05:18:48.884Z,25.20
2018-08-20T05:21:18.296Z,25.80
2018-08-20T05:23:46.498Z,26.10
2018-08-20T05:26:14.725Z,26.10
2018-08-20T05:28:42.954Z,26.70
2018-08-20T05:31:11.224Z,27.20
2018-08-20T05:33:39.504Z,27.30
2018-08-20T05:36:07.742Z,26.80
2018-08-20T05:38:35.999Z,27.20
2018-08-20T05:41:04.227Z,27.50
2018-08-20T05:43:32.511Z,27.90
2018-08-20T05:46:00.741Z,27.70
2018-08-20T05:48:28.953Z,27.70
2018-08-20T05:50:57.132Z,27.20
2018-08-20T05:53:25.357Z,27.20
2018-08-20T05:55:53.553Z,27.10
2018-08-20T05:58:21.800Z,26.90
2018-08-20T06:00:50.024Z,27.00
2018-08-20T06:03:18.207Z,26.80
2018-08-20T06:05:46.384Z,27.10
2018-08-20T06:08:14.594Z,28.20
2018-08-20T06:10:42.795Z,28.90
2018-08-20T06:13:10.987Z,29.00
2018-08-20T06:15:39.275Z,28.20
2018-08-20T06:18:08.244Z,27.60
2018-08-20T06:20:36.484Z,27.80
2018-08-20T06:23:04.873Z,27.70
2018-08-20T06:25:33.588Z,27.60
2018-08-20T06:28:01.811Z,28.10
2018-08-20T06:30:30.047Z,28.60
2018-08-20T06:32:58.232Z,27.80
2018-08-20T06:35:26.435Z,28.30
2018-08-20T06:37:54.612Z,29.10
2018-08-20T06:40:22.873Z,29.50
2018-08-20T06:42:51.283Z,29.50
2018-08-20T06:45:19.965Z,29.20
2018-08-20T06:47:48.175Z,29.10
2018-08-20T06:50:16.465Z,28.70
2018-08-20T06:52:45.363Z,28.30
2018-08-20T06:55:15.967Z,27.80
2018-08-20T06:57:45.351Z,27.10
2018-08-20T07:00:13.714Z,27.00
2018-08-20T07:02:41.947Z,27.40
2018-08-20T07:05:10.341Z,27.30
2018-08-20T07:07:39.696Z,28.10
2018-08-20T07:10:11.428Z,28.30
2018-08-20T07:12:39.934Z,28.20
2018-08-20T07:15:09.695Z,28.40
2018-08-20T07:17:38.042Z,28.40
2018-08-20T07:20:09.152Z,28.10
2018-08-20T07:22:37.442Z,28.10
2018-08-20T07:25:06.610Z,27.80
2018-08-20T07:27:35.908Z,27.70
2018-08-20T07:30:05.695Z,27.30
2018-08-20T07:32:36.008Z,27.30
2018-08-20T07:35:05.397Z,27.50
2018-08-20T07:37:33.581Z,27.20
2018-08-20T07:40:01.764Z,26.60
2018-08-20T07:42:30.003Z,26.20
2018-08-20T07:44:58.107Z,25.70
2018-08-20T07:47:26.327Z,25.20
2018-08-20T07:49:54.530Z,25.20
2018-08-20T07:52:22.728Z,25.20
2018-08-20T07:54:50.903Z,25.30
2018-08-20T07:57:19.103Z,25.50
2018-08-20T07:59:48.335Z,25.30
2018-08-20T08:02:16.605Z,25.30
2018-08-20T08:04:44.782Z,24.90
2018-08-20T08:07:12.996Z,25.10
2018-08-20T08:09:41.200Z,25.40
2018-08-20T08:12:09.389Z,25.10
2018-08-20T08:14:37.600Z,25.10
2018-08-20T08:17:05.897Z,25.20
2018-08-20T08:19:34.079Z,25.50
2018-08-20T08:22:02.449Z,25.80
2018-08-20T08:24:30.699Z,25.90
2018-08-20T08:26:58.919Z,25.90
2018-08-20T08:29:27.153Z,26.00
2018-08-20T08:31:55.355Z,25.80
2018-08-20T08:34:23.559Z,25.80
2018-08-20T08:36:51.733Z,25.90
2018-08-20T08:39:19.939Z,25.70
2018-08-20T08:41:48.109Z,25.80
2018-08-20T08:44:16.325Z,26.00
2018-08-20T08:46:44.528Z,25.90
2018-08-20T08:49:12.764Z,25.80
2018-08-20T08:51:40.967Z,25.70
2018-08-20T08:54:09.212Z,26.20
2018-08-20T08:56:37.468Z,26.30
2018-08-20T08:59:12.384Z,26.40
2018-08-20T09:01:40.583Z,26.00
2018-08-20T09:04:08.784Z,26.10
2018-08-20T09:06:37.020Z,25.70
2018-08-20T09:09:07.365Z,25.80
2018-08-20T09:11:35.577Z,25.80
2018-08-20T09:14:03.783Z,25.50
2018-08-20T09:16:32.002Z,25.60
2018-08-20T09:19:00.214Z,25.90
2018-08-20T09:21:28.435Z,26.00
2018-08-20T09:23:56.654Z,25.70
2018-08-20T09:26:24.864Z,25.90
2018-08-20T09:28:53.087Z,25.90
2018-08-20T09:31:21.297Z,25.90
2018-08-20T09:33:49.508Z,25.70
2018-08-20T09:36:18.710Z,25.80
2018-08-20T09:38:46.924Z,25.80
2018-08-20T09:41:15.220Z,26.00
2018-08-20T09:43:43.583Z,25.90
2018-08-20T09:46:11.746Z,26.00
2018-08-20T09:48:39.984Z,26.20
2018-08-20T09:51:08.195Z,26.20
2018-08-20T09:53:36.438Z,26.00
2018-08-20T09:56:04.738Z,25.80
2018-08-20T09:58:35.061Z,25.70
2018-08-20T10:01:03.244Z,25.80
2018-08-20T10:03:31.437Z,25.80
2018-08-20T10:05:59.608Z,26.00
2018-08-20T10:08:27.832Z,26.10
2018-08-20T10:10:56.048Z,25.90
2018-08-20T10:13:24.248Z,26.00
2018-08-20T10:15:52.475Z,26.10
2018-08-20T10:18:24.564Z,26.30
2018-08-20T10:20:57.967Z,26.30
2018-08-20T10:23:27.446Z,26.30
2018-08-20T10:25:55.695Z,26.30
2018-08-20T10:28:23.843Z,26.50
2018-08-20T10:30:52.108Z,26.40
2018-08-20T10:33:20.307Z,26.30
2018-08-20T10:35:48.483Z,26.30
2018-08-20T10:38:16.668Z,26.40
2018-08-20T10:40:44.951Z,26.60
2018-08-20T10:43:14.172Z,26.60
2018-08-20T10:45:47.734Z,26.70
2018-08-20T10:48:16.024Z,26.60
2018-08-20T10:50:44.215Z,26.30
2018-08-20T10:53:12.513Z,26.30
2018-08-20T10:55:40.679Z,26.30
2018-08-20T10:58:08.914Z,26.30
2018-08-20T11:00:37.205Z,26.40
2018-08-20T11:03:05.824Z,26.60
2018-08-20T11:05:34.007Z,26.80
2018-08-20T11:08:03.288Z,26.90
2018-08-20T11:10:31.487Z,26.80
2018-08-20T11:12:59.728Z,26.70
2018-08-20T11:15:27.920Z,26.60
2018-08-20T11:17:57.202Z,26.60
2018-08-20T11:20:27.420Z,26.60
2018-08-20T11:22:55.596Z,26.70
2018-08-20T11:25:23.763Z,26.80
2018-08-20T11:27:51.969Z,26.50
2018-08-20T11:30:20.230Z,26.30
2018-08-20T11:32:48.480Z,26.20
2018-08-20T11:35:16.685Z,26.10
2018-08-20T11:37:44.867Z,26.30
2018-08-20T11:40:13.341Z,26.60
2018-08-20T11:42:41.524Z,26.80
2018-08-20T11:45:12.222Z,26.90
2018-08-20T11:47:43.139Z,26.80
2018-08-20T11:50:11.431Z,27.00
2018-08-20T11:52:40.119Z,27.10
2018-08-20T11:55:08.976Z,27.30
2018-08-20T11:57:37.361Z,27.30
2018-08-20T12:00:28.643Z,27.40
2018-08-20T12:03:06.186Z,27.50
2018-08-20T12:05:57.538Z,27.40
2018-08-20T12:08:25.814Z,27.40
2018-08-20T12:10:53.995Z,27.70
2018-08-20T12:13:22.252Z,27.80
2018-08-20T12:15:50.614Z,27.50
2018-08-20T12:18:18.907Z,27.50
2018-08-20T12:20:47.110Z,27.50
2018-08-20T12:23:15.370Z,27.60
2018-08-20T12:25:43.639Z,27.60
2018-08-20T12:28:12.967Z,27.50
2018-08-20T12:30:41.120Z,27.60
2018-08-20T12:33:09.315Z,27.80
2018-08-20T12:35:37.504Z,28.00
2018-08-20T12:38:05.700Z,28.00
2018-08-20T12:40:35.048Z,27.70
2018-08-20T12:43:03.239Z,27.90
2018-08-20T12:45:31.474Z,28.10
2018-08-20T12:47:59.710Z,28.10
2018-08-20T12:50:28.944Z,27.90
2018-08-20T12:52:57.302Z,27.70
2018-08-20T12:55:25.466Z,27.60
2018-08-20T12:57:53.655Z,27.60
2018-08-20T13:00:21.905Z,27.70
2018-08-20T13:02:50.068Z,27.90
2018-08-20T13:05:18.398Z,28.10
2018-08-20T13:07:46.624Z,28.20
2018-08-20T13:10:14.917Z,28.10
2018-08-20T13:12:43.127Z,28.20
2018-08-20T13:15:11.303Z,28.20
2018-08-20T13:17:39.538Z,28.10
2018-08-20T13:20:07.755Z,28.10
2018-08-20T13:22:36.079Z,28.20
2018-08-20T13:25:04.468Z,28.30
2018-08-20T13:27:32.667Z,28.60
2018-08-20T13:30:01.138Z,28.50
2018-08-20T13:32:29.360Z,28.30
2018-08-20T13:34:57.660Z,28.50
2018-08-20T13:37:25.971Z,28.70
2018-08-20T13:39:55.240Z,28.60
2018-08-20T13:42:23.449Z,28.20
2018-08-20T13:44:51.647Z,28.20
2018-08-20T13:47:19.860Z,28.20
2018-08-20T13:49:48.145Z,28.40
2018-08-20T13:52:17.120Z,28.40
2018-08-20T13:54:45.323Z,28.50
2018-08-20T13:57:13.497Z,28.50
2018-08-20T13:59:41.713Z,28.40
2018-08-20T14:02:09.936Z,28.60
2018-08-20T14:04:38.122Z,28.40
2018-08-20T14:07:12.648Z,28.30
2018-08-20T14:09:40.861Z,28.30
2018-08-20T14:12:11.080Z,28.20
2018-08-20T14:14:41.344Z,28.20
2018-08-20T14:17:09.615Z,28.20
2018-08-20T14:19:37.851Z,28.30
2018-08-20T14:22:06.196Z,28.40
2018-08-20T14:24:34.429Z,28.40
2018-08-20T14:27:02.704Z,28.30
2018-08-20T14:29:30.975Z,28.20
2018-08-20T14:32:01.300Z,28.30
2018-08-20T14:34:29.475Z,28.30
2018-08-20T14:36:57.798Z,28.30
2018-08-20T14:39:25.883Z,28.20
2018-08-20T14:41:57.875Z,28.20
2018-08-20T14:44:26.065Z,28.20
2018-08-20T14:46:54.247Z,28.20
2018-08-20T14:49:22.472Z,28.20
2018-08-20T14:51:50.694Z,27.90
2018-08-20T14:54:18.882Z,27.50
2018-08-20T14:56:47.193Z,27.40
2018-08-20T14:59:15.396Z,27.50
2018-08-20T15:01:43.575Z,27.50
2018-08-20T15:04:11.769Z,27.70
2018-08-20T15:06:56.582Z,27.80
2018-08-20T15:09:25.804Z,28.00
2018-08-20T15:11:54.601Z,27.90
2018-08-20T15:14:22.802Z,27.50
2018-08-20T15:16:51.023Z,27.70
2018-08-20T15:19:19.713Z,27.70
2018-08-20T15:21:47.947Z,27.70
2018-08-20T15:24:17.300Z,27.80
2018-08-20T15:26:47.505Z,27.60
2018-08-20T15:29:16.096Z,27.60
2018-08-20T15:31:46.455Z,27.60
2018-08-20T15:34:14.713Z,27.70
2018-08-20T15:36:43.028Z,27.60
2018-08-20T15:39:11.670Z,27.50
2018-08-20T15:41:39.873Z,27.40
2018-08-20T15:44:09.904Z,27.40
2018-08-20T15:46:38.141Z,27.50
2018-08-20T15:49:06.707Z,27.40
2018-08-20T15:51:36.536Z,27.40
2018-08-20T15:54:04.776Z,27.40
2018-08-20T15:56:33.032Z,27.30
2018-08-20T15:59:01.207Z,27.20
2018-08-20T16:01:29.400Z,27.20
2018-08-20T16:03:57.612Z,27.20
2018-08-20T16:06:25.827Z,27.20
2018-08-20T16:08:54.088Z,27.20
2018-08-20T16:11:22.397Z,27.20
2018-08-20T16:13:50.585Z,27.30
2018-08-20T16:16:18.789Z,27.30
2018-08-20T16:18:47.084Z,27.30
2018-08-20T16:21:19.052Z,27.20
2018-08-20T16:23:47.332Z,27.10
2018-08-20T16:26:15.587Z,27.20
2018-08-20T16:28:43.797Z,27.10
2018-08-20T16:31:12.068Z,27.00
2018-08-20T16:33:40.260Z,27.00
2018-08-20T16:36:08.456Z,26.90
2018-08-20T16:38:36.676Z,26.90
2018-08-20T16:41:04.927Z,26.80
2018-08-20T16:43:33.115Z,26.90
2018-08-20T16:46:01.377Z,26.90
2018-08-20T16:48:29.586Z,26.90
2018-08-20T16:50:57.912Z,26.80
2018-08-20T16:53:26.063Z,26.80
2018-08-20T16:55:54.308Z,26.60
2018-08-20T16:58:22.537Z,26.60
2018-08-20T17:00:52.109Z,26.50
2018-08-20T17:03:20.326Z,26.40
2018-08-20T17:05:49.924Z,26.40
2018-08-20T17:08:28.428Z,26.40
2018-08-20T17:10:56.744Z,26.40
2018-08-20T17:13:25.048Z,26.40
2018-08-20T17:15:53.291Z,26.40
2018-08-20T17:18:21.540Z,26.40
2018-08-20T17:20:49.808Z,26.30
2018-08-20T17:23:22.551Z,26.30
2018-08-20T17:25:54.389Z,26.30
2018-08-20T17:28:24.265Z,26.20
2018-08-20T17:30:58.231Z,26.10
2018-08-20T17:33:30.157Z,26.10
2018-08-20T17:35:58.397Z,26.10
2018-08-20T17:38:26.633Z,26.10
2018-08-20T17:40:54.859Z,26.10
2018-08-20T17:43:23.052Z,26.00
2018-08-20T17:45:51.314Z,26.00
2018-08-20T17:48:25.760Z,25.90
2018-08-20T17:50:53.964Z,25.90
2018-08-20T17:53:22.151Z,25.80
2018-08-20T17:55:50.439Z,25.80
2018-08-20T17:58:18.644Z,25.70
2018-08-20T18:00:52.738Z,25.70
2018-08-20T18:03:26.151Z,25.60
2018-08-20T18:06:01.021Z,25.60
2018-08-20T18:08:30.289Z,25.50
2018-08-20T18:10:58.764Z,25.40
2018-08-20T18:13:39.646Z,25.40
2018-08-20T18:16:09.206Z,25.30
2018-08-20T18:18:38.135Z,25.30
2018-08-20T18:21:06.371Z,25.20
2018-08-20T18:23:35.631Z,25.20
2018-08-20T18:26:03.922Z,25.10
2018-08-20T18:28:42.047Z,25.00
2018-08-20T18:31:13.440Z,25.00
2018-08-20T18:33:42.651Z,25.00
2018-08-20T18:36:29.448Z,24.90
2018-08-20T18:39:01.254Z,24.90
2018-08-20T18:41:51.430Z,24.80
2018-08-20T18:44:21.919Z,24.80
2018-08-20T18:46:51.296Z,24.70
2018-08-20T18:49:19.804Z,24.70
2018-08-20T18:51:57.048Z,24.50
2018-08-20T18:54:26.192Z,24.40
2018-08-20T18:56:59.830Z,24.40
2018-08-20T18:59:28.099Z,24.50
2018-08-20T19:01:56.356Z,24.40
2018-08-20T19:04:24.619Z,24.30
2018-08-20T19:06:57.096Z,24.20
2018-08-20T19:09:48.962Z,24.10
2018-08-20T19:12:18.253Z,24.00
2018-08-20T19:14:46.528Z,23.80
2018-08-20T19:17:20.342Z,23.60
2018-08-20T19:19:49.331Z,23.40
2018-08-20T19:22:22.871Z,23.30
2018-08-20T19:24:51.115Z,23.20
2018-08-20T19:27:19.879Z,23.00
2018-08-20T19:29:48.082Z,22.90
2018-08-20T19:32:16.373Z,22.80
2018-08-20T19:34:44.591Z,22.70
2018-08-20T19:37:12.754Z,22.60
2018-08-20T19:39:40.935Z,22.60
2018-08-20T19:42:09.122Z,22.50
2018-08-20T19:44:37.301Z,22.50
2018-08-20T19:47:05.469Z,22.50
2018-08-20T19:49:33.649Z,22.40
2018-08-20T19:52:01.868Z,22.40
2018-08-20T19:54:30.059Z,22.40
2018-08-20T19:56:58.236Z,22.30
2018-08-20T19:59:31.747Z,22.40
2018-08-20T20:01:59.939Z,22.40
2018-08-20T20:04:28.123Z,22.40
2018-08-20T20:06:56.296Z,22.40
2018-08-20T20:09:25.512Z,22.40
2018-08-20T20:11:53.680Z,22.30
2018-08-20T20:14:21.969Z,22.30
2018-08-20T20:16:54.419Z,22.30
2018-08-20T20:19:22.757Z,22.30
2018-08-20T20:21:51.055Z,22.30
2018-08-20T20:24:19.256Z,22.30
2018-08-20T20:26:47.440Z,22.40
2018-08-20T20:29:15.688Z,22.40
2018-08-20T20:31:43.871Z,22.40
2018-08-20T20:34:14.112Z,22.30
2018-08-20T20:36:42.395Z,22.30
2018-08-20T20:39:11.967Z,22.20
2018-08-20T20:41:40.764Z,22.20
2018-08-20T20:44:10.212Z,22.20
2018-08-20T20:46:38.399Z,22.20
2018-08-20T20:49:06.583Z,22.10
2018-08-20T20:51:34.856Z,22.10
2018-08-20T20:54:03.032Z,22.00
2018-08-20T20:56:31.242Z,22.00
2018-08-20T20:58:59.424Z,22.10
2018-08-20T21:01:27.602Z,22.10
2018-08-20T21:03:58.247Z,22.10
2018-08-20T21:06:26.512Z,22.10
2018-08-20T21:08:54.735Z,22.10
2018-08-20T21:11:23.164Z,22.00
2018-08-20T21:13:51.348Z,22.00
2018-08-20T21:16:22.403Z,21.90
2018-08-20T21:18:54.596Z,21.90
2018-08-20T21:21:23.080Z,21.90
2018-08-20T21:23:51.271Z,21.90
2018-08-20T21:26:19.530Z,21.80
2018-08-20T21:28:54.611Z,21.70
2018-08-20T21:31:25.084Z,21.70
2018-08-20T21:33:57.171Z,21.70
2018-08-20T21:36:25.374Z,21.90
2018-08-20T21:38:54.384Z,22.00
2018-08-20T21:41:23.766Z,22.10
2018-08-20T21:43:52.158Z,22.10
2018-08-20T21:46:20.402Z,22.20
2018-08-20T21:48:48.626Z,22.30
2018-08-20T21:51:22.203Z,22.30
2018-08-20T21:53:50.419Z,22.60
2018-08-20T21:56:18.611Z,22.50
2018-08-20T21:58:46.851Z,22.50
2018-08-20T22:01:16.354Z,22.30
2018-08-20T22:03:44.995Z,22.30
2018-08-20T22:06:13.610Z,22.20
2018-08-20T22:08:41.855Z,22.00
2018-08-20T22:11:10.747Z,21.80
2018-08-20T22:13:39.035Z,21.70
2018-08-20T22:16:23.799Z,21.60
2018-08-20T22:18:58.898Z,21.60
2018-08-20T22:21:27.100Z,21.60
2018-08-20T22:23:58.206Z,21.60
2018-08-20T22:26:26.481Z,21.60
2018-08-20T22:28:54.655Z,21.50
2018-08-20T22:31:22.818Z,21.50
2018-08-20T22:33:58.394Z,21.40
2018-08-20T22:36:27.603Z,21.40
2018-08-20T22:38:57.946Z,21.30
2018-08-20T22:41:27.251Z,21.40
2018-08-20T22:43:55.446Z,21.30
2018-08-20T22:46:24.214Z,21.30
2018-08-20T22:48:55.379Z,21.20
2018-08-20T22:51:25.148Z,21.20
2018-08-20T22:53:55.794Z,21.10
2018-08-20T22:56:27.755Z,21.10
2018-08-20T22:58:57.009Z,20.90
2018-08-20T23:01:26.274Z,20.80
2018-08-20T23:03:54.453Z,20.80
2018-08-20T23:06:22.698Z,20.70
2018-08-20T23:08:51.882Z,20.70
2018-08-20T23:11:36.778Z,20.80
2018-08-20T23:14:05.942Z,20.80
2018-08-20T23:16:34.154Z,20.70
2018-08-20T23:19:02.451Z,20.80
2018-08-20T23:21:36.020Z,20.80
2018-08-20T23:24:04.187Z,20.70
2018-08-20T23:26:32.759Z,20.60
2018-08-20T23:29:04.032Z,20.70
2018-08-20T23:31:32.361Z,20.60
2018-08-20T23:34:00.560Z,20.60
2018-08-20T23:36:28.867Z,20.60
2018-08-20T23:38:57.165Z,20.60
2018-08-20T23:41:25.437Z,20.60
2018-08-20T23:44:00.019Z,20.60
2018-08-20T23:46:34.047Z,20.50
2018-08-20T23:49:02.856Z,20.40
2018-08-20T23:51:31.214Z,20.50
2018-08-20T23:53:59.410Z,20.40
2018-08-20T23:56:28.606Z,20.50
2018-08-20T23:58:56.899Z,20.60
