createdAt,value
2022-08-17T00:01:52.490Z,0
2022-08-17T00:08:08.323Z,0
2022-08-17T00:14:31.325Z,0
2022-08-17T00:20:51.321Z,0
2022-08-17T00:27:14.332Z,0
2022-08-17T00:33:34.325Z,0
2022-08-17T00:39:57.406Z,0
2022-08-17T00:46:17.361Z,0
2022-08-17T00:52:40.322Z,0
2022-08-17T00:59:00.359Z,0
2022-08-17T01:05:23.313Z,0
2022-08-17T01:11:43.383Z,0
2022-08-17T01:18:06.310Z,0
2022-08-17T01:24:26.343Z,0
2022-08-17T01:30:54.232Z,0
2022-08-17T01:37:09.326Z,0
2022-08-17T01:43:32.353Z,0
2022-08-17T01:49:52.328Z,0
2022-08-17T01:56:15.371Z,0
2022-08-17T02:02:35.321Z,0
2022-08-17T02:09:02.133Z,0
2022-08-17T02:15:18.347Z,0
2022-08-17T02:21:41.400Z,0
2022-08-17T02:28:01.321Z,0
2022-08-17T02:34:24.320Z,0
2022-08-17T02:40:44.300Z,0
2022-08-17T02:47:07.326Z,0
2022-08-17T02:53:27.361Z,0
2022-08-17T02:59:50.313Z,0
2022-08-17T03:06:10.356Z,0
2022-08-17T03:12:33.330Z,0
2022-08-17T03:18:53.355Z,0
2022-08-17T03:25:16.341Z,0
2022-08-17T03:31:36.987Z,0
2022-08-17T03:38:00.594Z,0
2022-08-17T03:44:19.342Z,0
2022-08-17T04:00:12.190Z,2
2022-08-17T04:06:32.348Z,5
2022-08-17T04:12:55.330Z,9
2022-08-17T04:19:15.379Z,21
2022-08-17T04:25:38.328Z,34
2022-08-17T04:31:58.341Z,64
2022-08-17T04:38:21.394Z,118
2022-08-17T04:44:41.352Z,149
2022-08-17T04:51:04.415Z,188
2022-08-17T04:57:24.343Z,213
2022-08-17T05:03:47.377Z,278
2022-08-17T05:10:07.373Z,332
2022-08-17T05:16:30.331Z,382
2022-08-17T05:22:50.600Z,474
2022-08-17T05:29:13.350Z,552
2022-08-17T05:35:33.442Z,614
2022-08-17T05:41:56.380Z,701
2022-08-17T05:48:16.322Z,897
2022-08-17T05:54:39.348Z,1046
2022-08-17T06:00:59.355Z,1224
2022-08-17T06:07:22.367Z,1359
2022-08-17T06:13:42.338Z,1343
2022-08-17T06:20:05.326Z,1496
2022-08-17T06:26:25.849Z,1611
2022-08-17T06:32:48.323Z,1795
2022-08-17T06:39:08.368Z,2226
2022-08-17T06:45:31.323Z,2493
2022-08-17T06:51:51.384Z,2504
2022-08-17T06:58:16.521Z,2556
2022-08-17T07:04:34.352Z,2284
2022-08-17T07:10:57.319Z,2540
2022-08-17T07:17:17.360Z,2602
2022-08-17T07:23:40.334Z,2751
2022-08-17T07:30:00.322Z,2832
2022-08-17T07:36:26.500Z,2560
2022-08-17T07:42:45.132Z,3176
2022-08-17T07:49:06.371Z,3376
2022-08-17T07:55:26.334Z,3418
2022-08-17T08:01:49.349Z,3301
2022-08-17T08:08:09.349Z,3151
2022-08-17T08:14:32.316Z,2632
2022-08-17T08:20:53.804Z,2376
2022-08-17T08:27:15.312Z,1155
2022-08-17T08:33:35.327Z,847
2022-08-17T08:39:58.491Z,1116
2022-08-17T08:46:19.555Z,801
2022-08-17T08:52:41.375Z,946
2022-08-17T08:59:01.321Z,917
2022-08-17T09:05:24.316Z,586
2022-08-17T09:12:00.975Z,789
2022-08-17T09:18:58.835Z,799
2022-08-17T09:40:55.823Z,1308
2022-08-17T09:47:15.317Z,1702
2022-08-17T09:53:38.366Z,3051
2022-08-17T09:59:58.453Z,4481
2022-08-17T10:06:22.313Z,4084
2022-08-17T10:12:46.518Z,4268
2022-08-17T10:19:04.334Z,5435
2022-08-17T10:25:30.165Z,6054
2022-08-17T10:31:47.327Z,5462
2022-08-17T10:38:07.360Z,5071
2022-08-17T10:44:37.612Z,3689
2022-08-17T10:50:50.339Z,3619
2022-08-17T10:57:13.377Z,4030
2022-08-17T11:03:33.365Z,5157
2022-08-17T11:09:56.364Z,5247
2022-08-17T11:16:16.324Z,4425
2022-08-17T11:22:39.322Z,4064
2022-08-17T11:28:59.352Z,5159
2022-08-17T11:35:22.321Z,4914
2022-08-17T11:41:42.351Z,5856
2022-08-17T11:54:33.996Z,7836
2022-08-17T12:00:48.353Z,5471
2022-08-17T12:07:08.324Z,5198
2022-08-17T12:13:34.662Z,4767
2022-08-17T12:19:51.381Z,6162
2022-08-17T12:26:14.524Z,6232
2022-08-17T12:32:34.335Z,6302
2022-08-17T12:38:57.612Z,6386
2022-08-17T12:45:17.661Z,6435
2022-08-17T12:51:40.331Z,7250
2022-08-17T12:58:00.900Z,4322
2022-08-17T13:04:23.348Z,7173
2022-08-17T13:10:43.321Z,5101
2022-08-17T13:17:11.230Z,3591
2022-08-17T13:23:26.340Z,5546
2022-08-17T13:29:51.566Z,6171
2022-08-17T13:36:09.372Z,3665
2022-08-17T13:42:32.342Z,6601
2022-08-17T13:48:52.402Z,5295
2022-08-17T13:55:15.329Z,6836
2022-08-17T14:01:35.430Z,5534
2022-08-17T14:07:58.342Z,3241
2022-08-17T14:14:18.341Z,4532
2022-08-17T14:20:41.408Z,5633
2022-08-17T14:27:01.321Z,6946
2022-08-17T14:33:24.320Z,9743
2022-08-17T14:39:44.448Z,7627
2022-08-17T14:46:07.317Z,7016
2022-08-17T14:52:27.354Z,7183
2022-08-17T14:58:50.327Z,6440
2022-08-17T15:05:10.329Z,5935
2022-08-17T15:29:30.754Z,6444
2022-08-17T15:35:50.330Z,6051
2022-08-17T15:42:13.373Z,6160
2022-08-17T15:48:33.333Z,6460
2022-08-17T15:54:56.337Z,6541
2022-08-17T16:01:17.082Z,6537
2022-08-17T16:07:39.330Z,6781
2022-08-17T16:13:59.359Z,6736
2022-08-17T16:20:22.313Z,3504
2022-08-17T16:26:42.339Z,6567
2022-08-17T16:33:05.327Z,4452
2022-08-17T16:39:25.351Z,5377
2022-08-17T16:45:51.917Z,2323
2022-08-17T16:52:08.324Z,4436
2022-08-17T16:58:31.426Z,4617
2022-08-17T17:04:51.366Z,5104
2022-08-17T17:11:14.379Z,3796
2022-08-17T17:17:34.914Z,3315
2022-08-17T17:23:57.372Z,2691
2022-08-17T17:30:17.317Z,2339
2022-08-17T17:36:40.422Z,2242
2022-08-17T17:43:14.496Z,1801
2022-08-17T17:49:23.397Z,1429
2022-08-17T17:55:43.430Z,1227
2022-08-17T18:02:06.445Z,1031
2022-08-17T18:08:32.022Z,853
2022-08-17T18:14:49.363Z,682
2022-08-17T18:21:09.478Z,549
2022-08-17T18:27:32.368Z,409
2022-08-17T18:33:52.515Z,272
2022-08-17T18:40:15.646Z,151
2022-08-17T18:46:35.342Z,89
2022-08-17T18:52:58.346Z,52
2022-08-17T18:59:18.373Z,27
2022-08-17T19:05:41.376Z,12
2022-08-17T19:12:01.589Z,5
2022-08-17T19:18:24.356Z,2
2022-08-17T19:24:45.196Z,1
2022-08-17T19:31:07.634Z,0
2022-08-17T19:37:27.308Z,0
2022-08-17T19:43:50.368Z,0
2022-08-17T19:50:10.314Z,0
2022-08-17T19:56:33.368Z,0
2022-08-17T20:02:53.312Z,0
2022-08-17T20:09:16.357Z,0
2022-08-17T20:15:36.308Z,0
2022-08-17T20:21:59.310Z,0
2022-08-17T20:28:19.346Z,0
2022-08-17T20:44:29.397Z,0
2022-08-17T20:50:49.338Z,0
2022-08-17T20:57:13.927Z,0
2022-08-17T21:03:50.773Z,0
2022-08-17T21:09:55.303Z,0
2022-08-17T21:16:15.337Z,0
2022-08-17T21:22:38.307Z,0
2022-08-17T21:29:00.103Z,0
2022-08-17T21:35:21.333Z,0
2022-08-17T21:41:41.315Z,0
2022-08-17T21:48:04.372Z,0
2022-08-17T21:54:24.304Z,0
2022-08-17T22:00:47.392Z,0
2022-08-17T22:23:45.656Z,0
2022-08-17T22:30:05.335Z,0
2022-08-17T22:36:28.998Z,0
2022-08-17T22:42:48.318Z,0
2022-08-17T22:49:11.328Z,0
2022-08-17T22:55:31.370Z,0
2022-08-17T23:01:54.309Z,0
2022-08-17T23:08:14.380Z,0
2022-08-17T23:14:37.343Z,0
2022-08-17T23:20:57.301Z,0
2022-08-17T23:27:20.336Z,0
2022-08-17T23:33:40.327Z,0
2022-08-17T23:40:03.409Z,0
2022-08-17T23:46:23.352Z,0
2022-08-17T23:52:46.377Z,0
2022-08-17T23:59:06.319Z,0
