createdAt,value
2023-02-16T00:00:24.729Z,26.528000
2023-02-16T00:05:28.264Z,26.288000
2023-02-16T00:10:31.213Z,26.252000
2023-02-16T00:15:33.856Z,26.000000
2023-02-16T00:20:16.425Z,25.892000
2023-02-16T00:25:19.376Z,25.580000
2023-02-16T00:30:22.248Z,25.520000
2023-02-16T00:35:24.981Z,25.400000
2023-02-16T00:40:28.214Z,25.052000
2023-02-16T00:45:30.963Z,24.656000
2023-02-16T00:50:33.984Z,24.248000
2023-02-16T00:55:17.223Z,24.080000
2023-02-16T01:00:19.717Z,23.756000
2023-02-16T01:05:22.665Z,23.321429
2023-02-16T01:10:25.225Z,23.312000
2023-02-16T01:15:28.056Z,23.156000
2023-02-16T01:20:36.021Z,22.292000
2023-02-16T01:25:18.481Z,21.308000
2023-02-16T01:30:21.629Z,21.152000
2023-02-16T01:35:24.400Z,21.032857
2023-02-16T01:40:26.767Z,20.864000
2023-02-16T01:45:29.121Z,21.116000
2023-02-16T01:50:32.076Z,20.708000
2023-02-16T01:55:34.823Z,20.456000
2023-02-16T02:00:17.215Z,20.204000
2023-02-16T02:05:19.719Z,20.048000
2023-02-16T02:10:22.259Z,19.940000
2023-02-16T02:15:25.253Z,20.276000
2023-02-16T02:20:28.218Z,20.372000
2023-02-16T02:25:30.623Z,20.276000
2023-02-16T02:30:33.574Z,20.072000
2023-02-16T02:35:36.434Z,19.772000
2023-02-16T02:40:18.610Z,19.567143
2023-02-16T02:45:20.943Z,19.546250
2023-02-16T02:50:23.909Z,20.081429
2023-02-16T02:55:26.781Z,20.120000
2023-02-16T03:00:29.359Z,20.012000
2023-02-16T03:05:32.033Z,20.048000
2023-02-16T03:10:34.577Z,19.820000
2023-02-16T03:15:17.842Z,19.520000
2023-02-16T03:20:21.188Z,19.544000
2023-02-16T03:25:34.564Z,19.271429
2023-02-16T03:30:17.168Z,19.052000
2023-02-16T03:35:19.640Z,20.216000
2023-02-16T03:40:22.969Z,20.930000
2023-02-16T03:45:26.652Z,20.876000
2023-02-16T03:50:29.055Z,21.200000
2023-02-16T04:00:28.984Z,20.420000
2023-02-16T04:05:26.956Z,20.276000
2023-02-16T04:10:41.458Z,20.732000
2023-02-16T04:15:31.935Z,20.228000
2023-02-16T04:20:34.681Z,20.084000
2023-02-16T04:25:17.251Z,19.556000
2023-02-16T04:30:19.714Z,18.968000
2023-02-16T04:35:21.948Z,18.584000
2023-02-16T04:40:24.199Z,18.641429
2023-02-16T04:45:26.570Z,19.592000
2023-02-16T04:50:29.108Z,20.312000
2023-02-16T04:55:31.741Z,19.832000
2023-02-16T05:00:36.510Z,19.688000
2023-02-16T05:05:16.535Z,19.400000
2023-02-16T05:10:19.118Z,19.148000
2023-02-16T05:15:21.665Z,19.004000
2023-02-16T05:20:24.578Z,18.757143
2023-02-16T05:25:27.267Z,18.308000
2023-02-16T05:30:35.848Z,18.140000
2023-02-16T05:35:18.179Z,18.032000
2023-02-16T05:40:21.619Z,18.512000
2023-02-16T05:45:24.604Z,18.654286
2023-02-16T05:50:28.003Z,18.332000
2023-02-16T05:55:31.131Z,17.960000
2023-02-16T06:00:33.629Z,17.900000
2023-02-16T06:05:15.856Z,18.176000
2023-02-16T06:10:18.374Z,17.612000
2023-02-16T06:15:20.711Z,17.312000
2023-02-16T06:20:22.853Z,16.931429
2023-02-16T06:25:25.289Z,16.460000
2023-02-16T06:30:28.171Z,15.800000
2023-02-16T06:35:30.597Z,15.440000
2023-02-16T06:40:32.979Z,14.936000
2023-02-16T06:45:35.434Z,14.732000
2023-02-16T06:50:17.806Z,14.720000
2023-02-16T06:55:19.953Z,14.528000
2023-02-16T07:00:22.341Z,14.192857
2023-02-16T07:05:24.909Z,15.008000
2023-02-16T07:10:29.309Z,15.476000
2023-02-16T07:15:29.246Z,15.764000
2023-02-16T07:20:31.616Z,15.728000
2023-02-16T07:25:35.923Z,15.812000
2023-02-16T07:30:35.797Z,15.716000
2023-02-16T07:35:18.141Z,15.392000
2023-02-16T07:40:20.600Z,15.440000
2023-02-16T07:45:22.773Z,15.620000
2023-02-16T07:50:25.089Z,16.148000
2023-02-16T07:55:27.352Z,15.956000
2023-02-16T08:00:29.690Z,16.052000
2023-02-16T08:05:32.160Z,16.664000
2023-02-16T08:10:34.715Z,16.364000
2023-02-16T08:15:16.893Z,15.584000
2023-02-16T08:20:19.098Z,14.912000
2023-02-16T08:25:21.731Z,14.360000
2023-02-16T08:30:23.856Z,13.562857
2023-02-16T08:35:26.019Z,13.292000
2023-02-16T08:40:28.319Z,13.244000
2023-02-16T08:45:30.511Z,13.100000
2023-02-16T08:50:32.650Z,12.812000
2023-02-16T08:55:34.760Z,12.644000
2023-02-16T09:00:17.119Z,12.740000
2023-02-16T09:05:19.246Z,12.572000
2023-02-16T09:10:21.747Z,12.380000
2023-02-16T09:15:24.558Z,12.534286
2023-02-16T09:20:26.741Z,12.620000
2023-02-16T09:25:29.093Z,12.812000
2023-02-16T09:30:31.514Z,12.908000
2023-02-16T09:35:33.639Z,12.920000
2023-02-16T09:40:35.788Z,12.632000
2023-02-16T09:45:17.776Z,12.908000
2023-02-16T09:50:27.844Z,13.100000
2023-02-16T09:55:21.979Z,13.268000
2023-02-16T10:00:24.197Z,13.434286
2023-02-16T10:05:26.621Z,13.712000
2023-02-16T10:10:29.066Z,13.820000
2023-02-16T10:15:31.297Z,13.844000
2023-02-16T10:20:33.521Z,14.000000
2023-02-16T10:25:36.206Z,14.000000
2023-02-16T10:30:18.061Z,13.772000
2023-02-16T10:35:20.432Z,13.340000
2023-02-16T10:40:23.488Z,13.100000
2023-02-16T10:45:27.096Z,13.100000
2023-02-16T10:50:27.076Z,13.028000
2023-02-16T10:55:29.531Z,13.124000
2023-02-16T11:00:31.923Z,13.364000
2023-02-16T11:05:34.589Z,13.340000
2023-02-16T11:10:16.739Z,13.460000
2023-02-16T11:15:18.732Z,13.604000
2023-02-16T11:20:21.177Z,13.904000
2023-02-16T11:25:23.632Z,14.000000
2023-02-16T11:30:26.105Z,13.856000
2023-02-16T11:35:29.461Z,13.616000
2023-02-16T11:40:30.861Z,13.388000
2023-02-16T11:45:33.172Z,13.580000
2023-02-16T11:50:35.610Z,13.580000
2023-02-16T11:55:18.243Z,13.544000
2023-02-16T12:00:20.407Z,13.640000
2023-02-16T12:05:23.138Z,13.498571
2023-02-16T12:10:25.785Z,13.640000
2023-02-16T12:15:28.169Z,13.640000
2023-02-16T12:20:30.484Z,13.640000
2023-02-16T12:25:33.069Z,13.640000
2023-02-16T12:30:36.032Z,13.678571
2023-02-16T12:35:18.123Z,13.606250
2023-02-16T12:40:20.045Z,13.388000
2023-02-16T12:45:22.513Z,13.074286
2023-02-16T12:50:24.689Z,12.392000
2023-02-16T12:55:27.331Z,11.504000
2023-02-16T13:00:29.672Z,10.688000
2023-02-16T13:05:31.741Z,10.100000
2023-02-16T13:10:34.517Z,10.040000
2023-02-16T13:15:16.895Z,9.944000
2023-02-16T13:20:19.209Z,10.532000
2023-02-16T13:25:22.225Z,10.208000
2023-02-16T13:30:25.015Z,10.040000
2023-02-16T13:35:27.794Z,9.908000
2023-02-16T13:40:30.313Z,9.800000
2023-02-16T13:45:32.882Z,9.680000
2023-02-16T13:50:20.307Z,9.536000
2023-02-16T13:55:22.730Z,9.332857
2023-02-16T14:00:25.741Z,9.764000
2023-02-16T14:05:28.169Z,9.764000
2023-02-16T14:10:30.693Z,9.848000
2023-02-16T14:15:33.396Z,9.632000
2023-02-16T14:20:15.903Z,9.392000
2023-02-16T14:25:18.495Z,9.140000
2023-02-16T14:30:20.767Z,9.020000
2023-02-16T14:35:22.910Z,8.960000
2023-02-16T14:40:25.260Z,9.044000
2023-02-16T14:45:27.687Z,8.960000
2023-02-16T14:50:30.052Z,9.236000
2023-02-16T14:55:32.459Z,9.500000
2023-02-16T15:00:34.519Z,9.764000
2023-02-16T15:05:16.769Z,9.644000
2023-02-16T15:10:19.500Z,10.028000
2023-02-16T15:15:22.240Z,10.965714
2023-02-16T15:20:24.847Z,11.816000
2023-02-16T15:25:27.107Z,12.092000
2023-02-16T15:30:29.565Z,12.044000
2023-02-16T15:35:31.700Z,12.404000
2023-02-16T15:40:26.663Z,12.968000
2023-02-16T15:45:16.172Z,13.508000
2023-02-16T15:50:18.817Z,13.940000
2023-02-16T15:55:21.388Z,14.732000
2023-02-16T16:00:23.682Z,15.298571
2023-02-16T16:05:26.150Z,15.836000
2023-02-16T16:10:29.481Z,16.412000
2023-02-16T16:15:30.626Z,16.928000
2023-02-16T16:20:33.701Z,17.876000
2023-02-16T16:25:35.890Z,18.380000
2023-02-16T16:30:17.767Z,18.752000
2023-02-16T16:35:20.340Z,19.112000
2023-02-16T16:40:22.781Z,20.492857
2023-02-16T16:45:25.224Z,19.916000
2023-02-16T16:50:27.466Z,20.084000
2023-02-16T16:55:30.803Z,20.012000
2023-02-16T17:00:32.914Z,20.384000
2023-02-16T17:05:35.144Z,21.212000
2023-02-16T17:10:17.251Z,21.392000
2023-02-16T17:15:19.885Z,21.380000
2023-02-16T17:20:22.908Z,21.688571
2023-02-16T17:25:24.880Z,22.184000
2023-02-16T17:30:27.726Z,21.896000
2023-02-16T17:35:31.017Z,22.160000
2023-02-16T17:40:34.273Z,22.472000
2023-02-16T17:45:16.953Z,22.940000
2023-02-16T17:50:19.563Z,22.652000
2023-02-16T17:55:22.017Z,23.240000
2023-02-16T18:00:24.172Z,23.938571
2023-02-16T18:05:26.682Z,23.948000
2023-02-16T18:10:29.011Z,24.344000
2023-02-16T18:15:32.207Z,24.260000
2023-02-16T18:20:33.595Z,24.992000
2023-02-16T18:25:16.095Z,25.304000
2023-02-16T18:30:18.518Z,24.452000
2023-02-16T18:35:20.633Z,24.524000
2023-02-16T18:40:22.556Z,25.828571
2023-02-16T18:45:24.740Z,27.260000
2023-02-16T18:50:27.076Z,26.756000
2023-02-16T18:55:28.916Z,26.276000
2023-02-16T19:00:31.050Z,25.880000
2023-02-16T19:05:33.575Z,25.856000
2023-02-16T19:10:35.722Z,25.952000
2023-02-16T19:15:17.307Z,25.280000
2023-02-16T19:20:19.762Z,25.556000
2023-02-16T19:25:21.796Z,25.460000
2023-02-16T19:30:23.526Z,26.085714
2023-02-16T19:35:25.546Z,25.904000
2023-02-16T19:40:27.854Z,27.008000
2023-02-16T19:45:30.401Z,27.284000
2023-02-16T19:50:32.740Z,26.816000
2023-02-16T19:55:34.583Z,27.500000
2023-02-16T20:00:16.494Z,27.596000
2023-02-16T20:05:18.897Z,27.716000
2023-02-16T20:10:21.274Z,29.156000
2023-02-16T20:15:23.570Z,29.724286
2023-02-16T20:20:26.137Z,29.672000
2023-02-16T20:25:28.379Z,29.828000
2023-02-16T20:30:31.159Z,30.020000
2023-02-16T20:35:33.524Z,30.068000
2023-02-16T20:40:15.920Z,30.020000
2023-02-16T20:45:18.841Z,29.564000
2023-02-16T20:50:21.762Z,29.732000
2023-02-16T20:55:24.800Z,31.048571
2023-02-16T21:00:27.658Z,30.824000
2023-02-16T21:05:30.164Z,29.720000
2023-02-16T21:10:32.589Z,29.264000
2023-02-16T21:15:35.971Z,29.876000
2023-02-16T21:20:17.938Z,30.548000
2023-02-16T21:25:20.287Z,30.332000
2023-02-16T21:30:22.944Z,29.557143
2023-02-16T21:35:25.559Z,29.636000
2023-02-16T21:40:27.490Z,29.876000
2023-02-16T21:45:29.960Z,30.056000
2023-02-16T21:50:32.505Z,29.600000
2023-02-16T21:55:35.227Z,29.336000
2023-02-16T22:00:17.421Z,29.204000
2023-02-16T22:05:31.934Z,29.768000
2023-02-16T22:10:22.666Z,29.672857
2023-02-16T22:15:25.258Z,29.948000
2023-02-16T22:20:27.763Z,29.720000
2023-02-16T22:25:30.335Z,30.512000
2023-02-16T22:30:33.041Z,30.140000
2023-02-16T22:35:35.865Z,30.512000
2023-02-16T22:40:18.201Z,29.984000
2023-02-16T22:45:20.980Z,30.092000
2023-02-16T22:50:23.928Z,30.071429
2023-02-16T22:55:26.881Z,30.008000
2023-02-16T23:00:29.154Z,30.608000
2023-02-16T23:05:31.369Z,30.344000
2023-02-16T23:10:34.155Z,30.380000
2023-02-16T23:15:16.630Z,30.368000
2023-02-16T23:20:19.191Z,29.588000
2023-02-16T23:25:21.516Z,29.888000
2023-02-16T23:30:24.029Z,29.865714
2023-02-16T23:35:26.308Z,29.768000
2023-02-16T23:40:28.616Z,29.624000
2023-02-16T23:45:31.683Z,29.444000
2023-02-16T23:50:34.528Z,29.168000
2023-02-16T23:55:17.482Z,28.208000
