createdAt,value
2018-05-25T00:02:15.254Z,14.40
2018-05-25T00:04:41.217Z,14.03
2018-05-25T00:07:07.181Z,13.77
2018-05-25T00:09:33.880Z,13.30
2018-05-25T00:11:59.838Z,13.90
2018-05-25T00:14:25.810Z,12.70
2018-05-25T00:16:52.575Z,13.47
2018-05-25T00:19:18.529Z,13.27
2018-05-25T00:21:44.486Z,13.87
2018-05-25T00:24:10.570Z,13.57
2018-05-25T00:26:37.268Z,13.37
2018-05-25T00:29:03.236Z,13.03
2018-05-25T00:31:29.187Z,13.03
2018-05-25T00:33:55.895Z,13.87
2018-05-25T00:36:21.886Z,13.80
2018-05-25T00:38:47.838Z,14.10
2018-05-25T00:41:13.806Z,14.83
2018-05-25T00:43:39.759Z,15.33
2018-05-25T00:46:05.710Z,14.07
2018-05-25T00:48:32.422Z,14.70
2018-05-25T00:50:58.386Z,14.73
2018-05-25T00:53:25.098Z,14.20
2018-05-25T00:55:51.055Z,14.17
2018-05-25T00:58:17.025Z,14.47
2018-05-25T01:00:43.721Z,16.33
2018-05-25T01:03:09.696Z,16.03
2018-05-25T01:05:36.393Z,15.10
2018-05-25T01:08:02.357Z,14.30
2018-05-25T01:10:28.340Z,15.57
2018-05-25T01:12:55.064Z,16.53
2018-05-25T01:15:21.039Z,14.60
2018-05-25T01:17:46.998Z,16.07
2018-05-25T01:20:12.947Z,16.30
2018-05-25T01:22:38.919Z,15.30
2018-05-25T01:25:05.795Z,15.80
2018-05-25T01:27:31.751Z,15.27
2018-05-25T01:29:57.707Z,14.20
2018-05-25T01:32:23.704Z,15.50
2018-05-25T01:34:49.658Z,15.77
2018-05-25T01:37:15.623Z,15.50
2018-05-25T01:39:41.586Z,16.23
2018-05-25T01:42:08.283Z,17.83
2018-05-25T01:44:34.240Z,16.73
2018-05-25T01:47:00.218Z,17.37
2018-05-25T01:49:26.935Z,17.43
2018-05-25T01:51:54.394Z,17.70
2018-05-25T01:54:20.361Z,17.47
2018-05-25T01:56:47.089Z,17.20
2018-05-25T01:59:13.050Z,17.40
2018-05-25T02:01:39.751Z,17.70
2018-05-25T02:04:05.699Z,17.90
2018-05-25T02:06:31.668Z,17.47
2018-05-25T02:08:57.616Z,17.43
2018-05-25T02:11:24.339Z,18.73
2018-05-25T02:13:51.990Z,18.17
2018-05-25T02:16:17.959Z,17.57
2018-05-25T02:18:43.924Z,18.23
2018-05-25T02:21:09.883Z,19.27
2018-05-25T02:23:35.835Z,18.73
2018-05-25T02:26:08.604Z,18.53
2018-05-25T02:28:34.631Z,17.60
2018-05-25T02:31:00.644Z,18.07
2018-05-25T02:33:26.705Z,17.13
2018-05-25T02:35:52.735Z,19.30
2018-05-25T02:38:18.713Z,16.50
2018-05-25T02:40:44.807Z,19.70
2018-05-25T02:43:11.518Z,19.50
2018-05-25T02:45:37.474Z,19.50
2018-05-25T02:48:03.503Z,19.33
2018-05-25T02:50:29.524Z,19.93
2018-05-25T02:52:55.573Z,20.93
2018-05-25T02:55:21.544Z,21.03
2018-05-25T02:57:48.250Z,19.87
2018-05-25T03:00:14.284Z,18.77
2018-05-25T03:02:40.260Z,18.70
2018-05-25T03:05:06.999Z,19.23
2018-05-25T03:07:33.013Z,19.70
2018-05-25T03:09:59.037Z,18.80
2018-05-25T03:12:25.067Z,20.13
2018-05-25T03:14:51.041Z,19.83
2018-05-25T03:17:17.070Z,19.63
2018-05-25T03:19:43.775Z,19.20
2018-05-25T03:22:09.742Z,21.43
2018-05-25T03:24:35.718Z,22.47
2018-05-25T03:27:01.721Z,21.77
2018-05-25T03:29:28.515Z,22.23
2018-05-25T03:31:55.251Z,20.87
2018-05-25T03:34:21.968Z,19.37
2018-05-25T03:36:47.927Z,19.47
2018-05-25T03:39:13.919Z,21.47
2018-05-25T03:41:40.029Z,21.90
2018-05-25T03:44:06.773Z,22.13
2018-05-25T03:46:33.516Z,21.03
2018-05-25T03:48:59.518Z,20.90
2018-05-25T03:51:25.495Z,22.30
2018-05-25T03:56:23.911Z,20.57
2018-05-25T03:59:02.356Z,20.20
2018-05-25T04:04:30.157Z,20.27
2018-05-25T04:06:56.987Z,22.00
2018-05-25T04:09:22.980Z,19.83
2018-05-25T04:11:48.993Z,19.77
2018-05-25T04:14:16.079Z,18.10
2018-05-25T04:16:42.062Z,20.30
2018-05-25T04:19:08.059Z,19.03
2018-05-25T04:21:34.022Z,19.37
2018-05-25T04:23:59.982Z,19.33
2018-05-25T04:26:25.943Z,20.03
2018-05-25T04:28:51.903Z,19.07
2018-05-25T04:31:17.897Z,18.70
2018-05-25T04:33:44.652Z,19.30
2018-05-25T04:36:10.733Z,20.33
2018-05-25T04:38:36.752Z,18.77
2018-05-25T04:41:02.719Z,18.30
2018-05-25T04:43:28.771Z,18.03
2018-05-25T04:45:54.758Z,18.53
2018-05-25T04:48:20.728Z,17.70
2018-05-25T04:50:46.734Z,16.17
2018-05-25T04:53:12.775Z,15.00
2018-05-25T04:55:38.747Z,13.80
2018-05-25T04:58:04.720Z,15.00
2018-05-25T05:00:31.427Z,14.17
2018-05-25T05:02:57.376Z,14.67
2018-05-25T05:05:23.339Z,13.30
2018-05-25T05:07:50.041Z,12.67
2018-05-25T05:10:16.049Z,14.27
2018-05-25T05:12:42.027Z,15.03
2018-05-25T05:15:07.999Z,17.00
2018-05-25T05:17:34.704Z,16.83
2018-05-25T05:20:00.678Z,18.23
2018-05-25T05:22:27.409Z,16.60
2018-05-25T05:24:53.515Z,16.00
2018-05-25T05:27:19.483Z,14.27
2018-05-25T05:29:45.450Z,14.57
2018-05-25T05:32:12.169Z,16.13
2018-05-25T05:34:38.167Z,15.23
2018-05-25T05:37:04.884Z,18.37
2018-05-25T05:39:31.582Z,19.47
2018-05-25T05:41:57.571Z,21.10
2018-05-25T05:44:24.345Z,19.40
2018-05-25T05:46:50.324Z,22.10
2018-05-25T05:49:17.059Z,20.00
2018-05-25T05:51:43.031Z,21.70
2018-05-25T05:54:08.992Z,20.30
2018-05-25T05:56:34.965Z,21.97
2018-05-25T05:59:00.945Z,21.13
2018-05-25T06:01:27.725Z,23.03
2018-05-25T06:03:53.720Z,22.50
2018-05-25T06:06:19.686Z,22.23
2018-05-25T06:08:46.414Z,24.10
2018-05-25T06:11:13.126Z,23.50
2018-05-25T06:13:39.106Z,23.03
2018-05-25T06:16:05.062Z,22.80
2018-05-25T06:18:31.810Z,23.20
2018-05-25T06:20:58.595Z,22.10
2018-05-25T06:23:24.715Z,21.23
2018-05-25T06:25:50.691Z,21.37
2018-05-25T06:28:16.652Z,20.63
2018-05-25T06:30:42.639Z,21.73
2018-05-25T06:33:08.658Z,20.90
2018-05-25T06:35:34.615Z,20.70
2018-05-25T06:38:00.603Z,21.57
2018-05-25T06:40:27.335Z,20.23
2018-05-25T06:42:54.037Z,21.07
2018-05-25T06:45:20.004Z,20.20
2018-05-25T06:47:45.968Z,19.43
2018-05-25T06:50:11.967Z,19.13
2018-05-25T06:52:37.976Z,19.93
2018-05-25T06:55:03.956Z,18.33
2018-05-25T06:57:29.910Z,19.07
2018-05-25T06:59:56.623Z,18.70
2018-05-25T07:02:22.589Z,18.97
2018-05-25T07:04:48.763Z,19.57
2018-05-25T07:07:15.472Z,20.27
2018-05-25T07:09:41.473Z,19.90
2018-05-25T07:12:07.487Z,22.23
2018-05-25T07:14:34.197Z,22.00
2018-05-25T07:17:00.194Z,22.20
2018-05-25T07:19:26.888Z,20.10
2018-05-25T07:21:52.843Z,20.67
2018-05-25T07:24:18.802Z,21.43
2018-05-25T07:26:44.776Z,22.03
2018-05-25T07:29:10.755Z,23.47
2018-05-25T07:31:37.549Z,23.17
2018-05-25T07:34:03.499Z,21.93
2018-05-25T07:36:29.476Z,23.10
2018-05-25T07:38:56.184Z,20.83
2018-05-25T07:41:29.135Z,22.07
2018-05-25T07:43:55.855Z,22.80
2018-05-25T07:46:21.825Z,23.17
2018-05-25T07:48:48.543Z,22.93
2018-05-25T07:51:14.579Z,21.97
2018-05-25T07:53:40.574Z,22.17
2018-05-25T07:56:06.555Z,23.00
2018-05-25T07:58:32.511Z,22.87
2018-05-25T08:00:59.224Z,23.07
2018-05-25T08:03:25.186Z,23.13
2018-05-25T08:05:51.273Z,23.63
2018-05-25T08:08:17.243Z,24.57
2018-05-25T08:10:43.317Z,22.47
2018-05-25T08:13:10.097Z,22.30
2018-05-25T08:15:36.119Z,22.50
2018-05-25T08:18:02.096Z,21.77
2018-05-25T08:20:28.073Z,23.33
2018-05-25T08:22:54.771Z,22.23
2018-05-25T08:25:20.734Z,22.73
2018-05-25T08:27:46.701Z,23.50
2018-05-25T08:30:13.500Z,23.23
2018-05-25T08:32:40.235Z,25.70
2018-05-25T08:35:07.207Z,23.90
2018-05-25T08:37:33.263Z,24.10
2018-05-25T08:39:59.234Z,23.97
2018-05-25T08:42:25.935Z,23.17
2018-05-25T08:44:51.928Z,24.30
2018-05-25T08:47:18.636Z,23.47
2018-05-25T08:49:44.718Z,25.37
2018-05-25T08:52:11.617Z,22.00
2018-05-25T08:54:37.530Z,21.37
2018-05-25T08:57:03.509Z,21.03
2018-05-25T08:59:29.499Z,22.43
2018-05-25T09:01:55.463Z,23.10
2018-05-25T09:04:21.439Z,21.97
2018-05-25T09:06:48.240Z,22.58
2018-05-25T09:09:14.229Z,21.42
2018-05-25T09:11:40.969Z,20.30
2018-05-25T09:14:07.732Z,21.17
2018-05-25T09:16:33.703Z,20.20
2018-05-25T09:18:59.683Z,19.77
2018-05-25T09:21:25.655Z,20.05
2018-05-25T09:23:52.380Z,20.10
2018-05-25T09:26:18.355Z,19.70
2018-05-25T09:28:44.383Z,19.48
2018-05-25T09:31:10.400Z,18.95
2018-05-25T09:33:37.158Z,19.45
2018-05-25T09:36:03.859Z,19.25
2018-05-25T09:38:29.819Z,17.73
2018-05-25T09:40:55.786Z,19.00
2018-05-25T09:43:22.519Z,19.92
2018-05-25T09:45:48.511Z,21.48
2018-05-25T09:48:14.573Z,20.73
2018-05-25T09:50:40.613Z,19.60
2018-05-25T09:53:06.696Z,19.20
2018-05-25T09:55:32.677Z,20.48
2018-05-25T09:57:58.911Z,19.80
2018-05-25T10:00:24.879Z,20.65
2018-05-25T10:02:50.848Z,20.12
2018-05-25T10:05:16.818Z,19.42
2018-05-25T10:07:42.988Z,20.75
2018-05-25T10:10:09.139Z,18.98
2018-05-25T10:12:35.864Z,19.17
2018-05-25T10:15:01.835Z,18.77
2018-05-25T10:17:28.551Z,18.10
2018-05-25T10:19:54.522Z,21.00
2018-05-25T10:22:21.242Z,20.33
2018-05-25T10:24:47.211Z,19.70
2018-05-25T10:27:13.933Z,19.87
2018-05-25T10:29:39.920Z,20.67
2018-05-25T10:32:05.896Z,20.42
2018-05-25T10:34:31.887Z,20.08
2018-05-25T10:36:57.891Z,17.98
2018-05-25T10:39:23.856Z,19.37
2018-05-25T10:41:49.832Z,18.98
2018-05-25T10:44:15.805Z,17.73
2018-05-25T10:46:42.543Z,16.73
2018-05-25T10:49:08.573Z,16.45
2018-05-25T10:51:36.018Z,16.65
2018-05-25T10:54:02.005Z,19.20
2018-05-25T10:56:28.714Z,20.90
2018-05-25T10:58:54.687Z,19.83
2018-05-25T11:01:21.422Z,18.62
2018-05-25T11:03:47.444Z,17.48
2018-05-25T11:06:13.400Z,23.30
2018-05-25T11:08:39.483Z,21.05
2018-05-25T11:11:05.456Z,19.75
2018-05-25T11:13:31.427Z,20.95
2018-05-25T11:15:58.136Z,20.60
2018-05-25T11:18:24.122Z,20.62
2018-05-25T11:20:50.840Z,21.83
2018-05-25T11:23:16.883Z,19.73
2018-05-25T11:25:42.889Z,20.95
2018-05-25T11:28:08.900Z,22.48
2018-05-25T11:30:35.626Z,24.02
2018-05-25T11:33:02.358Z,21.52
2018-05-25T11:35:29.076Z,20.65
2018-05-25T11:37:55.055Z,22.55
2018-05-25T11:40:21.027Z,20.20
2018-05-25T11:42:47.048Z,22.50
2018-05-25T11:45:13.852Z,23.92
2018-05-25T11:47:39.876Z,22.00
2018-05-25T11:50:05.870Z,21.02
2018-05-25T11:52:32.632Z,21.02
2018-05-25T11:54:59.349Z,24.17
2018-05-25T11:57:25.316Z,22.90
2018-05-25T11:59:52.052Z,17.55
2018-05-25T12:02:18.032Z,15.95
2018-05-25T12:04:44.034Z,14.70
2018-05-25T12:07:11.086Z,15.45
2018-05-25T12:09:37.089Z,14.07
2018-05-25T12:12:03.079Z,12.20
2018-05-25T12:14:29.048Z,14.07
2018-05-25T12:16:55.750Z,14.13
2018-05-25T12:19:22.456Z,13.50
2018-05-25T12:21:48.410Z,13.65
2018-05-25T12:24:14.390Z,9.45
2018-05-25T12:26:41.132Z,10.60
2018-05-25T12:29:07.856Z,11.27
2018-05-25T12:31:33.890Z,8.20
2018-05-25T12:33:59.862Z,8.65
2018-05-25T12:36:26.566Z,8.55
2018-05-25T12:38:52.528Z,11.48
2018-05-25T12:41:18.711Z,9.50
2018-05-25T12:43:44.721Z,9.53
2018-05-25T12:46:11.460Z,9.68
2018-05-25T12:48:38.219Z,11.02
2018-05-25T12:51:04.946Z,9.07
2018-05-25T12:53:30.923Z,8.00
2018-05-25T12:55:56.899Z,8.45
2018-05-25T12:58:22.890Z,8.73
2018-05-25T13:00:49.600Z,7.95
2018-05-25T13:03:15.600Z,7.18
2018-05-25T13:05:41.587Z,7.47
2018-05-25T13:08:08.394Z,6.50
2018-05-25T13:10:34.375Z,5.75
2018-05-25T13:13:00.344Z,6.25
2018-05-25T13:15:26.367Z,7.12
2018-05-25T13:17:53.083Z,6.05
2018-05-25T13:20:19.059Z,5.47
2018-05-25T13:22:45.767Z,6.40
2018-05-25T13:25:11.775Z,5.20
2018-05-25T13:27:37.776Z,6.40
2018-05-25T13:30:04.503Z,6.80
2018-05-25T13:32:30.471Z,6.53
2018-05-25T13:34:57.175Z,6.10
2018-05-25T13:37:23.151Z,5.87
2018-05-25T13:39:49.887Z,6.55
2018-05-25T13:42:15.887Z,6.37
2018-05-25T13:44:41.884Z,6.40
2018-05-25T13:47:08.650Z,5.50
2018-05-25T13:49:34.690Z,5.90
2018-05-25T13:52:00.671Z,6.05
2018-05-25T13:54:26.662Z,6.12
2018-05-25T13:56:52.624Z,6.37
2018-05-25T13:59:18.621Z,6.05
2018-05-25T14:01:44.613Z,6.53
2018-05-25T14:04:10.686Z,6.22
2018-05-25T14:06:37.398Z,7.00
2018-05-25T14:09:05.365Z,6.22
2018-05-25T14:11:31.347Z,5.78
2018-05-25T14:13:57.364Z,5.95
2018-05-25T14:16:23.336Z,5.62
2018-05-25T14:18:50.041Z,5.47
2018-05-25T14:21:16.098Z,5.53
2018-05-25T14:23:42.268Z,5.37
2018-05-25T14:26:08.983Z,6.00
2018-05-25T14:28:34.955Z,6.00
2018-05-25T14:31:01.655Z,5.62
2018-05-25T14:33:27.628Z,4.80
2018-05-25T14:35:54.355Z,5.15
2018-05-25T14:38:20.319Z,5.45
2018-05-25T14:40:47.040Z,4.93
2018-05-25T14:43:13.010Z,5.72
2018-05-25T14:45:40.083Z,5.40
2018-05-25T14:48:06.727Z,5.43
2018-05-25T14:50:33.247Z,4.00
2018-05-25T14:52:59.546Z,4.28
2018-05-25T14:55:25.896Z,4.15
2018-05-25T14:57:51.896Z,3.87
2018-05-25T15:00:18.595Z,4.10
2018-05-25T15:02:44.597Z,3.75
2018-05-25T15:05:10.559Z,4.30
2018-05-25T15:07:36.546Z,4.07
2018-05-25T15:10:03.258Z,4.62
2018-05-25T15:12:29.253Z,4.57
2018-05-25T15:14:55.287Z,5.28
2018-05-25T15:17:21.249Z,5.35
2018-05-25T15:19:47.199Z,4.35
2018-05-25T15:22:13.168Z,4.72
2018-05-25T15:24:39.167Z,4.28
2018-05-25T15:27:05.136Z,4.10
2018-05-25T15:29:31.154Z,4.65
2018-05-25T15:31:57.854Z,4.40
2018-05-25T15:34:23.786Z,4.22
2018-05-25T15:36:49.756Z,4.10
2018-05-25T15:39:15.723Z,4.18
2018-05-25T15:41:41.676Z,3.97
2018-05-25T15:44:08.379Z,4.07
2018-05-25T15:46:34.350Z,3.97
2018-05-25T15:49:00.315Z,4.53
2018-05-25T15:51:26.281Z,4.00
2018-05-25T15:53:52.249Z,4.50
2018-05-25T15:56:18.209Z,4.25
2018-05-25T15:58:44.179Z,4.35
2018-05-25T16:01:10.127Z,4.50
2018-05-25T16:03:36.091Z,5.50
2018-05-25T16:06:02.064Z,5.75
2018-05-25T16:08:28.020Z,5.75
2018-05-25T16:10:53.992Z,4.07
2018-05-25T16:13:19.970Z,4.62
2018-05-25T16:15:45.943Z,4.78
2018-05-25T16:18:11.903Z,5.30
2018-05-25T16:20:37.864Z,5.47
2018-05-25T16:23:03.888Z,5.30
2018-05-25T16:25:29.818Z,5.60
2018-05-25T16:27:56.520Z,5.45
2018-05-25T16:30:22.492Z,5.55
2018-05-25T16:32:48.619Z,5.45
2018-05-25T16:35:14.586Z,6.20
2018-05-25T16:37:41.295Z,5.50
2018-05-25T16:40:07.268Z,5.78
2018-05-25T16:42:33.967Z,6.15
2018-05-25T16:44:59.943Z,5.55
2018-05-25T16:47:25.899Z,5.90
2018-05-25T16:49:52.872Z,6.75
2018-05-25T16:52:18.881Z,5.95
2018-05-25T16:54:45.617Z,5.82
2018-05-25T16:57:12.319Z,6.28
2018-05-25T16:59:38.295Z,5.45
2018-05-25T17:02:04.260Z,5.72
2018-05-25T17:04:30.960Z,5.82
2018-05-25T17:06:56.943Z,6.03
2018-05-25T17:09:23.660Z,6.18
2018-05-25T17:11:49.635Z,6.32
2018-05-25T17:14:16.330Z,5.47
2018-05-25T17:16:42.299Z,6.28
2018-05-25T17:19:08.271Z,6.20
2018-05-25T17:21:34.248Z,5.68
2018-05-25T17:24:00.208Z,5.93
2018-05-25T17:26:26.180Z,5.55
2018-05-25T17:28:52.151Z,5.82
2018-05-25T17:31:18.102Z,6.30
2018-05-25T17:33:44.063Z,5.72
2018-05-25T17:38:43.687Z,5.77
2018-05-25T17:41:11.131Z,5.70
2018-05-25T17:43:37.083Z,5.70
2018-05-25T17:46:03.052Z,4.77
2018-05-25T17:48:29.800Z,5.37
2018-05-25T17:50:56.507Z,5.57
2018-05-25T17:53:22.471Z,5.47
2018-05-25T17:55:49.921Z,5.40
2018-05-25T17:58:15.878Z,5.87
2018-05-25T18:00:41.840Z,5.03
2018-05-25T18:03:08.550Z,5.05
2018-05-25T18:05:34.608Z,4.90
2018-05-25T18:08:01.274Z,5.15
2018-05-25T18:10:27.986Z,4.83
2018-05-25T18:12:53.960Z,5.22
2018-05-25T18:15:20.661Z,4.87
2018-05-25T18:17:46.619Z,5.00
2018-05-25T18:20:12.636Z,5.10
2018-05-25T18:22:38.590Z,4.73
2018-05-25T18:25:04.583Z,5.30
2018-05-25T18:27:30.576Z,5.00
2018-05-25T18:29:57.291Z,5.47
2018-05-25T18:32:23.272Z,4.30
2018-05-25T18:34:49.989Z,4.80
2018-05-25T18:37:15.989Z,5.17
2018-05-25T18:39:42.000Z,5.57
2018-05-25T18:42:07.967Z,5.23
2018-05-25T18:44:33.951Z,5.63
2018-05-25T18:46:59.932Z,5.17
2018-05-25T18:49:25.883Z,5.30
2018-05-25T18:51:51.857Z,5.23
2018-05-25T18:54:29.147Z,5.37
2018-05-25T18:56:55.111Z,5.43
2018-05-25T18:59:21.102Z,5.73
2018-05-25T19:01:47.059Z,4.93
2018-05-25T19:04:13.020Z,4.67
2018-05-25T19:06:39.724Z,4.63
2018-05-25T19:09:05.706Z,5.60
2018-05-25T19:11:31.966Z,4.93
2018-05-25T19:13:57.963Z,5.83
2018-05-25T19:16:23.934Z,5.47
2018-05-25T19:18:50.634Z,4.67
2018-05-25T19:21:16.622Z,5.33
2018-05-25T19:23:43.319Z,5.83
2018-05-25T19:26:09.280Z,6.53
2018-05-25T19:28:35.987Z,6.40
2018-05-25T19:31:01.950Z,7.00
2018-05-25T19:33:27.936Z,6.30
2018-05-25T19:35:54.635Z,6.77
2018-05-25T19:38:20.598Z,7.47
2018-05-25T19:40:46.558Z,6.50
2018-05-25T19:43:13.267Z,7.43
2018-05-25T19:45:39.245Z,6.17
2018-05-25T19:48:05.979Z,6.07
2018-05-25T19:50:31.949Z,6.13
2018-05-25T19:52:57.924Z,5.80
2018-05-25T19:55:23.886Z,5.90
2018-05-25T19:57:50.592Z,6.70
2018-05-25T20:00:16.593Z,6.50
2018-05-25T20:02:43.296Z,7.40
2018-05-25T20:05:09.255Z,7.13
2018-05-25T20:07:35.231Z,7.63
2018-05-25T20:10:01.186Z,6.23
2018-05-25T20:12:27.153Z,6.73
2018-05-25T20:14:53.862Z,6.40
2018-05-25T20:17:19.822Z,7.00
2018-05-25T20:19:45.787Z,6.40
2018-05-25T20:22:11.739Z,6.53
2018-05-25T20:24:38.453Z,6.33
2018-05-25T20:27:04.536Z,6.03
2018-05-25T20:29:30.895Z,6.03
2018-05-25T20:31:56.950Z,5.77
2018-05-25T20:34:22.909Z,5.80
2018-05-25T20:36:48.871Z,6.07
2018-05-25T20:39:14.836Z,5.80
2018-05-25T20:41:41.011Z,6.23
2018-05-25T20:44:06.988Z,5.53
2018-05-25T20:46:33.023Z,5.60
2018-05-25T20:48:59.088Z,5.90
2018-05-25T20:51:25.065Z,5.23
2018-05-25T20:53:51.042Z,5.30
2018-05-25T20:56:17.033Z,5.33
2018-05-25T20:58:43.015Z,5.33
2018-05-25T21:01:08.979Z,5.17
2018-05-25T21:03:34.951Z,5.57
2018-05-25T21:06:01.722Z,6.10
2018-05-25T21:08:28.495Z,5.40
2018-05-25T21:10:54.454Z,4.97
2018-05-25T21:13:20.423Z,5.00
2018-05-25T21:15:47.136Z,5.43
2018-05-25T21:18:13.112Z,4.87
2018-05-25T21:20:39.835Z,5.53
2018-05-25T21:23:05.797Z,4.63
2018-05-25T21:25:32.638Z,5.33
2018-05-25T21:27:58.671Z,4.90
2018-05-25T21:30:24.654Z,5.03
2018-05-25T21:32:50.617Z,5.43
2018-05-25T21:35:16.591Z,4.80
2018-05-25T21:37:42.546Z,4.67
2018-05-25T21:40:09.255Z,4.67
2018-05-25T21:42:35.231Z,5.33
2018-05-25T21:45:02.023Z,5.50
2018-05-25T21:47:28.017Z,5.70
2018-05-25T21:49:54.740Z,5.90
2018-05-25T21:52:22.183Z,5.77
2018-05-25T21:54:48.160Z,5.10
2018-05-25T21:57:14.871Z,5.20
2018-05-25T21:59:40.834Z,5.13
2018-05-25T22:02:06.832Z,5.20
2018-05-25T22:04:32.867Z,5.40
2018-05-25T22:06:58.908Z,5.53
2018-05-25T22:09:24.908Z,5.50
2018-05-25T22:11:51.606Z,5.37
2018-05-25T22:14:17.567Z,5.37
2018-05-25T22:16:43.594Z,5.60
2018-05-25T22:19:09.507Z,5.00
2018-05-25T22:21:35.510Z,4.90
2018-05-25T22:24:02.307Z,5.03
2018-05-25T22:26:28.365Z,5.77
2018-05-25T22:28:54.333Z,5.40
2018-05-25T22:31:21.046Z,5.87
2018-05-25T22:33:47.025Z,5.73
2018-05-25T22:36:13.730Z,5.50
2018-05-25T22:38:39.689Z,4.93
2018-05-25T22:41:05.680Z,6.10
2018-05-25T22:43:44.006Z,5.80
2018-05-25T22:46:22.679Z,5.10
2018-05-25T22:49:01.611Z,5.27
2018-05-25T22:51:40.146Z,5.33
2018-05-25T22:54:12.155Z,5.60
2018-05-25T22:56:38.869Z,5.43
2018-05-25T22:59:04.898Z,5.43
2018-05-25T23:01:30.938Z,4.90
2018-05-25T23:03:56.944Z,5.50
2018-05-25T23:06:22.939Z,5.80
2018-05-25T23:08:49.650Z,5.63
2018-05-25T23:11:15.628Z,5.37
2018-05-25T23:13:42.336Z,5.20
2018-05-25T23:16:08.311Z,5.30
2018-05-25T23:18:35.054Z,5.87
2018-05-25T23:21:01.075Z,5.17
2018-05-25T23:23:27.170Z,5.40
2018-05-25T23:25:53.131Z,6.10
2018-05-25T23:28:19.103Z,5.63
2018-05-25T23:30:45.846Z,5.67
2018-05-25T23:33:11.820Z,5.77
2018-05-25T23:35:37.803Z,5.93
2018-05-25T23:38:03.826Z,5.77
2018-05-25T23:40:29.868Z,5.50
2018-05-25T23:42:55.907Z,5.70
2018-05-25T23:45:21.870Z,6.03
2018-05-25T23:47:47.861Z,4.77
2018-05-25T23:50:13.824Z,5.33
2018-05-25T23:52:39.795Z,5.50
2018-05-25T23:55:06.513Z,4.73
2018-05-25T23:57:32.779Z,5.10
2018-05-25T23:59:59.519Z,5.00
