createdAt,value
2023-03-19T00:01:29.994Z,76.10
2023-03-19T00:03:58.035Z,81.17
2023-03-19T00:06:26.613Z,70.30
2023-03-19T00:08:54.697Z,72.83
2023-03-19T00:11:22.806Z,71.73
2023-03-19T00:13:50.952Z,72.07
2023-03-19T00:16:20.783Z,76.50
2023-03-19T00:18:58.796Z,67.40
2023-03-19T00:21:30.621Z,67.80
2023-03-19T00:24:02.204Z,65.37
2023-03-19T00:26:30.268Z,60.93
2023-03-19T00:28:58.543Z,59.60
2023-03-19T00:31:28.307Z,57.50
2023-03-19T00:33:59.193Z,56.13
2023-03-19T00:36:27.301Z,54.80
2023-03-19T00:38:55.559Z,61.63
2023-03-19T00:41:23.605Z,54.90
2023-03-19T00:43:54.144Z,57.70
2023-03-19T00:46:22.246Z,55.30
2023-03-19T00:48:55.431Z,54.93
2023-03-19T00:51:23.692Z,55.53
2023-03-19T00:53:58.831Z,56.27
2023-03-19T00:56:26.858Z,57.13
2023-03-19T00:58:54.931Z,55.67
2023-03-19T01:01:23.115Z,55.20
2023-03-19T01:03:52.790Z,53.83
2023-03-19T01:06:20.837Z,54.30
2023-03-19T01:08:48.892Z,52.93
2023-03-19T01:11:18.694Z,49.37
2023-03-19T01:13:46.790Z,51.80
2023-03-19T01:16:14.907Z,49.83
2023-03-19T01:18:42.960Z,49.50
2023-03-19T01:21:12.653Z,50.67
2023-03-19T01:23:41.033Z,51.47
2023-03-19T01:26:09.093Z,48.90
2023-03-19T01:28:37.340Z,51.40
2023-03-19T01:31:10.898Z,47.40
2023-03-19T01:33:39.333Z,48.70
2023-03-19T01:36:08.764Z,46.97
2023-03-19T01:38:38.246Z,46.23
2023-03-19T01:41:06.604Z,46.07
2023-03-19T01:43:34.930Z,47.23
2023-03-19T01:46:07.330Z,45.67
2023-03-19T01:48:39.245Z,46.63
2023-03-19T01:51:17.785Z,43.20
2023-03-19T01:53:50.303Z,43.40
2023-03-19T01:56:23.773Z,41.30
2023-03-19T01:58:53.860Z,41.73
2023-03-19T02:01:22.110Z,41.30
2023-03-19T02:03:53.068Z,42.27
2023-03-19T02:06:21.618Z,38.93
2023-03-19T02:08:54.486Z,39.87
2023-03-19T02:11:22.541Z,36.60
2023-03-19T02:13:50.763Z,39.00
2023-03-19T02:16:19.324Z,36.03
2023-03-19T02:18:47.391Z,37.07
2023-03-19T02:21:16.642Z,37.93
2023-03-19T02:23:47.106Z,36.23
2023-03-19T02:26:16.605Z,34.67
2023-03-19T02:28:45.656Z,34.20
2023-03-19T02:31:14.129Z,33.03
2023-03-19T02:33:42.243Z,33.30
2023-03-19T02:36:13.593Z,34.43
2023-03-19T02:38:41.964Z,32.43
2023-03-19T02:41:11.348Z,32.20
2023-03-19T02:43:42.637Z,33.07
2023-03-19T02:46:16.971Z,34.80
2023-03-19T02:48:45.084Z,33.50
2023-03-19T02:51:13.607Z,30.97
2023-03-19T02:53:41.713Z,32.03
2023-03-19T02:56:10.177Z,32.57
2023-03-19T02:58:42.316Z,32.53
2023-03-19T03:01:10.458Z,30.97
2023-03-19T03:03:39.269Z,29.47
2023-03-19T03:06:07.945Z,28.10
2023-03-19T03:08:36.790Z,29.77
2023-03-19T03:11:04.969Z,27.67
2023-03-19T03:13:34.960Z,27.77
2023-03-19T03:16:18.523Z,25.50
2023-03-19T03:18:46.624Z,27.43
2023-03-19T03:21:15.297Z,26.70
2023-03-19T03:23:43.403Z,27.43
2023-03-19T03:26:46.509Z,25.30
2023-03-19T03:29:14.582Z,24.63
2023-03-19T03:31:48.457Z,23.60
2023-03-19T03:34:16.582Z,24.83
2023-03-19T03:36:46.298Z,24.60
2023-03-19T03:39:14.961Z,24.10
2023-03-19T03:41:43.031Z,23.10
2023-03-19T03:44:17.494Z,23.50
2023-03-19T03:46:48.393Z,23.87
2023-03-19T03:49:16.479Z,23.83
2023-03-19T03:51:46.976Z,22.00
2023-03-19T03:54:17.058Z,22.53
2023-03-19T03:56:45.123Z,21.67
2023-03-19T03:59:13.238Z,22.43
2023-03-19T04:01:41.290Z,21.47
2023-03-19T04:04:10.749Z,21.67
2023-03-19T04:06:38.844Z,22.20
2023-03-19T04:09:08.039Z,20.17
2023-03-19T04:11:36.393Z,20.20
2023-03-19T04:14:04.533Z,20.37
2023-03-19T04:16:47.132Z,20.00
2023-03-19T04:19:19.239Z,19.10
2023-03-19T04:21:47.308Z,18.27
2023-03-19T04:24:15.407Z,19.57
2023-03-19T04:26:43.523Z,19.03
2023-03-19T04:29:11.707Z,18.43
2023-03-19T04:31:39.835Z,18.90
2023-03-19T04:34:07.957Z,18.87
2023-03-19T04:36:37.345Z,17.07
2023-03-19T04:39:11.153Z,17.40
2023-03-19T04:41:41.021Z,16.73
2023-03-19T04:44:09.067Z,19.80
2023-03-19T04:46:37.224Z,18.37
2023-03-19T04:49:05.279Z,19.30
2023-03-19T04:51:33.359Z,17.37
2023-03-19T04:54:02.805Z,18.77
2023-03-19T04:56:30.854Z,18.90
2023-03-19T04:58:58.920Z,17.40
2023-03-19T05:01:27.297Z,17.13
2023-03-19T05:03:55.587Z,16.97
2023-03-19T05:06:29.110Z,18.67
2023-03-19T05:09:06.780Z,17.10
2023-03-19T05:11:34.943Z,18.30
2023-03-19T05:14:05.620Z,18.17
2023-03-19T05:16:34.825Z,17.40
2023-03-19T05:19:05.063Z,16.90
2023-03-19T05:21:33.316Z,16.50
2023-03-19T05:24:06.894Z,18.53
2023-03-19T05:26:34.997Z,17.37
2023-03-19T05:29:17.078Z,17.00
2023-03-19T05:31:45.136Z,17.13
2023-03-19T05:34:13.428Z,18.00
2023-03-19T05:36:59.126Z,17.37
2023-03-19T05:39:28.535Z,16.50
2023-03-19T05:41:56.607Z,15.90
2023-03-19T05:44:24.670Z,16.40
2023-03-19T05:46:53.295Z,17.67
2023-03-19T05:49:22.115Z,16.00
2023-03-19T05:51:59.322Z,16.67
2023-03-19T05:54:28.744Z,15.10
2023-03-19T05:56:56.804Z,15.87
2023-03-19T05:59:24.890Z,14.50
2023-03-19T06:01:53.034Z,14.90
2023-03-19T06:04:21.168Z,15.27
2023-03-19T06:06:49.298Z,14.67
2023-03-19T06:09:17.363Z,13.67
2023-03-19T06:11:46.983Z,14.70
2023-03-19T06:14:15.074Z,14.00
2023-03-19T06:16:43.143Z,13.80
2023-03-19T06:19:17.107Z,14.07
2023-03-19T06:21:45.184Z,13.70
2023-03-19T06:24:13.259Z,12.17
2023-03-19T06:26:41.361Z,13.47
2023-03-19T06:29:10.787Z,13.80
2023-03-19T06:31:41.854Z,13.60
2023-03-19T06:34:10.000Z,12.60
2023-03-19T06:36:41.141Z,13.30
2023-03-19T06:39:09.332Z,13.13
2023-03-19T06:41:37.426Z,13.63
2023-03-19T06:44:12.643Z,12.27
2023-03-19T06:46:47.216Z,11.43
2023-03-19T06:49:15.539Z,11.83
2023-03-19T06:51:43.625Z,12.10
2023-03-19T06:54:17.155Z,12.00
2023-03-19T06:56:46.061Z,12.17
2023-03-19T06:59:25.140Z,11.00
2023-03-19T07:01:53.312Z,10.43
2023-03-19T07:04:21.448Z,11.90
2023-03-19T07:07:16.684Z,10.63
2023-03-19T07:09:47.173Z,11.40
2023-03-19T07:12:17.363Z,11.13
2023-03-19T07:14:46.941Z,10.80
2023-03-19T07:17:15.017Z,10.90
2023-03-19T07:19:47.143Z,9.53
2023-03-19T07:22:15.342Z,10.17
2023-03-19T07:24:43.395Z,10.13
2023-03-19T07:27:11.542Z,10.03
2023-03-19T07:29:39.575Z,10.70
2023-03-19T07:32:30.083Z,10.07
2023-03-19T07:35:05.884Z,10.20
2023-03-19T07:37:33.969Z,9.33
2023-03-19T07:40:02.435Z,8.97
2023-03-19T07:42:31.123Z,9.17
2023-03-19T07:45:11.763Z,9.40
2023-03-19T07:47:41.206Z,9.27
2023-03-19T07:50:09.887Z,9.30
2023-03-19T07:52:37.989Z,9.87
2023-03-19T07:55:06.924Z,9.20
2023-03-19T07:57:34.998Z,9.07
2023-03-19T08:00:03.117Z,7.90
2023-03-19T08:02:31.289Z,8.77
2023-03-19T08:05:08.064Z,8.60
2023-03-19T08:07:41.428Z,8.93
2023-03-19T08:10:10.475Z,8.40
2023-03-19T08:12:41.343Z,8.43
2023-03-19T08:15:10.574Z,8.33
2023-03-19T08:17:39.156Z,8.87
2023-03-19T08:20:10.260Z,8.37
2023-03-19T08:22:38.709Z,8.70
2023-03-19T08:25:07.980Z,8.53
2023-03-19T08:27:36.720Z,8.77
2023-03-19T08:30:05.288Z,7.67
2023-03-19T08:32:41.301Z,8.03
2023-03-19T08:35:11.647Z,7.80
2023-03-19T08:37:39.695Z,7.80
2023-03-19T08:40:08.966Z,7.50
2023-03-19T08:42:45.118Z,8.13
2023-03-19T08:45:14.003Z,7.20
2023-03-19T08:47:47.346Z,7.07
2023-03-19T08:50:17.454Z,6.93
2023-03-19T08:52:45.609Z,7.60
2023-03-19T08:55:18.000Z,7.30
2023-03-19T08:57:46.058Z,7.70
2023-03-19T09:00:15.361Z,7.23
2023-03-19T09:02:47.253Z,6.83
2023-03-19T09:05:16.867Z,7.40
2023-03-19T09:07:45.567Z,6.93
2023-03-19T09:10:17.339Z,7.23
2023-03-19T09:12:53.257Z,6.80
2023-03-19T09:15:21.327Z,6.50
2023-03-19T09:17:49.394Z,7.50
2023-03-19T09:20:24.810Z,6.57
2023-03-19T09:22:53.272Z,6.57
2023-03-19T09:25:21.314Z,6.00
2023-03-19T09:27:49.394Z,5.93
2023-03-19T09:30:23.363Z,6.73
2023-03-19T09:32:51.490Z,6.67
2023-03-19T09:35:19.602Z,6.03
2023-03-19T09:37:50.914Z,6.93
2023-03-19T09:40:30.985Z,5.30
2023-03-19T09:43:06.648Z,5.53
2023-03-19T09:45:34.895Z,5.83
2023-03-19T09:48:05.815Z,5.80
2023-03-19T09:50:34.830Z,5.77
2023-03-19T09:53:06.718Z,5.60
2023-03-19T09:55:39.631Z,5.80
2023-03-19T09:58:12.214Z,5.60
2023-03-19T10:00:40.739Z,5.70
2023-03-19T10:03:17.253Z,5.23
2023-03-19T10:05:49.216Z,5.70
2023-03-19T10:08:41.978Z,6.10
2023-03-19T10:11:23.557Z,5.07
2023-03-19T10:14:04.135Z,4.50
2023-03-19T10:16:32.212Z,5.00
2023-03-19T10:19:00.806Z,5.13
2023-03-19T10:21:32.159Z,5.03
2023-03-19T10:24:03.494Z,6.00
2023-03-19T10:26:34.575Z,4.40
2023-03-19T10:29:08.306Z,5.60
2023-03-19T10:31:45.443Z,5.40
2023-03-19T10:34:20.844Z,5.03
2023-03-19T10:36:48.933Z,5.20
2023-03-19T10:39:18.892Z,4.83
2023-03-19T10:41:51.170Z,4.60
2023-03-19T10:44:30.899Z,4.40
2023-03-19T10:46:59.975Z,5.30
2023-03-19T10:49:29.409Z,5.00
2023-03-19T10:51:59.681Z,5.10
2023-03-19T10:54:30.976Z,4.40
2023-03-19T10:57:00.050Z,4.83
2023-03-19T10:59:32.941Z,4.70
2023-03-19T11:02:02.914Z,4.07
2023-03-19T11:04:32.401Z,4.50
2023-03-19T11:07:04.146Z,5.10
2023-03-19T11:09:35.215Z,4.40
2023-03-19T11:12:08.412Z,4.87
2023-03-19T11:14:37.249Z,4.27
2023-03-19T11:17:07.322Z,4.90
2023-03-19T11:19:41.245Z,4.30
2023-03-19T11:22:11.137Z,4.33
2023-03-19T11:24:41.160Z,4.80
2023-03-19T11:27:10.059Z,4.53
2023-03-19T11:29:42.650Z,4.10
2023-03-19T11:32:21.904Z,4.67
2023-03-19T11:34:53.787Z,4.47
2023-03-19T11:37:28.354Z,4.33
2023-03-19T11:40:00.778Z,4.67
2023-03-19T11:42:46.239Z,3.90
2023-03-19T11:45:18.768Z,4.57
2023-03-19T11:47:51.311Z,4.60
2023-03-19T11:50:24.768Z,4.80
2023-03-19T11:52:59.312Z,4.40
2023-03-19T11:55:33.010Z,4.30
2023-03-19T11:58:23.330Z,4.70
2023-03-19T12:00:52.332Z,4.73
2023-03-19T12:03:56.541Z,4.60
2023-03-19T12:06:29.962Z,3.67
2023-03-19T12:08:59.749Z,4.50
2023-03-19T12:11:33.580Z,4.10
2023-03-19T12:14:10.352Z,4.20
2023-03-19T12:16:47.438Z,4.57
2023-03-19T12:19:32.974Z,4.43
2023-03-19T12:22:06.892Z,4.20
2023-03-19T12:24:40.632Z,4.00
2023-03-19T12:27:19.259Z,4.90
2023-03-19T12:29:49.988Z,4.40
2023-03-19T12:32:23.394Z,4.40
2023-03-19T12:34:53.811Z,4.00
2023-03-19T12:37:23.749Z,4.17
2023-03-19T12:39:55.995Z,4.33
2023-03-19T12:42:33.537Z,3.93
2023-03-19T12:45:01.604Z,4.23
2023-03-19T12:47:31.416Z,4.10
2023-03-19T12:50:00.657Z,4.30
2023-03-19T12:52:31.279Z,3.80
2023-03-19T12:55:01.489Z,4.20
2023-03-19T12:57:33.524Z,3.93
2023-03-19T13:00:06.682Z,4.00
2023-03-19T13:02:36.602Z,3.73
2023-03-19T13:05:09.019Z,4.23
2023-03-19T13:07:49.340Z,4.10
2023-03-19T13:10:19.706Z,3.80
2023-03-19T13:12:50.277Z,3.60
2023-03-19T13:15:20.800Z,3.60
2023-03-19T13:17:58.475Z,4.07
2023-03-19T13:20:29.898Z,4.00
2023-03-19T13:23:00.736Z,3.77
2023-03-19T13:25:32.186Z,3.60
2023-03-19T13:28:01.645Z,3.97
2023-03-19T13:30:29.702Z,3.30
2023-03-19T13:33:03.395Z,3.67
2023-03-19T13:35:41.649Z,3.70
2023-03-19T13:38:18.579Z,3.70
2023-03-19T13:40:48.259Z,4.00
2023-03-19T13:43:47.331Z,4.40
2023-03-19T13:46:41.237Z,3.47
2023-03-19T13:49:33.690Z,3.63
2023-03-19T13:52:21.130Z,3.60
2023-03-19T13:54:49.176Z,3.63
2023-03-19T13:57:36.058Z,3.50
2023-03-19T14:00:42.879Z,3.87
2023-03-19T14:03:20.793Z,3.67
2023-03-19T14:05:49.296Z,3.63
2023-03-19T14:08:19.533Z,3.90
2023-03-19T14:10:48.317Z,3.43
2023-03-19T14:13:20.142Z,3.90
2023-03-19T14:15:50.088Z,3.50
2023-03-19T14:18:20.129Z,3.80
2023-03-19T14:20:53.951Z,3.80
2023-03-19T14:23:36.050Z,3.60
2023-03-19T14:26:11.365Z,3.60
2023-03-19T14:28:46.969Z,3.53
2023-03-19T14:31:24.738Z,3.43
2023-03-19T14:33:57.898Z,3.20
2023-03-19T14:36:25.949Z,3.20
2023-03-19T14:38:55.367Z,3.20
2023-03-19T14:41:23.830Z,3.23
2023-03-19T14:44:27.631Z,3.83
2023-03-19T14:47:14.169Z,3.13
2023-03-19T14:49:54.198Z,3.60
2023-03-19T14:52:23.257Z,3.33
2023-03-19T14:54:52.446Z,3.20
2023-03-19T14:57:21.386Z,3.50
2023-03-19T14:59:50.206Z,3.10
2023-03-19T15:02:35.756Z,3.50
2023-03-19T15:05:06.494Z,3.50
2023-03-19T15:07:38.481Z,3.40
2023-03-19T15:10:08.413Z,3.57
2023-03-19T15:13:09.758Z,3.20
2023-03-19T15:15:57.709Z,3.23
2023-03-19T15:18:25.809Z,2.70
2023-03-19T15:20:55.533Z,2.93
2023-03-19T15:23:27.757Z,3.40
2023-03-19T15:25:57.941Z,3.03
2023-03-19T15:28:26.519Z,3.50
2023-03-19T15:31:05.774Z,2.67
2023-03-19T15:33:43.354Z,3.60
2023-03-19T15:36:17.435Z,5.40
2023-03-19T15:38:46.817Z,10.17
2023-03-19T15:41:14.890Z,7.33
2023-03-19T15:43:42.950Z,14.03
2023-03-19T15:46:12.951Z,13.47
2023-03-19T15:48:43.116Z,14.00
2023-03-19T15:51:11.227Z,15.90
2023-03-19T15:53:40.666Z,16.03
2023-03-19T15:56:09.185Z,20.23
2023-03-19T15:58:39.521Z,23.57
2023-03-19T16:01:08.232Z,21.13
2023-03-19T16:03:38.919Z,15.50
2023-03-19T16:06:07.995Z,17.07
2023-03-19T16:08:49.161Z,20.80
2023-03-19T16:11:26.250Z,24.13
2023-03-19T16:13:58.135Z,24.03
2023-03-19T16:16:30.888Z,21.33
2023-03-19T16:18:59.178Z,22.77
2023-03-19T16:21:30.168Z,23.43
2023-03-19T16:24:01.554Z,25.37
2023-03-19T16:26:31.647Z,21.97
2023-03-19T16:29:16.481Z,24.80
2023-03-19T16:31:45.954Z,26.27
2023-03-19T16:34:25.993Z,22.30
2023-03-19T16:36:54.072Z,23.70
2023-03-19T16:39:33.950Z,23.83
2023-03-19T16:42:29.064Z,25.00
2023-03-19T16:44:57.202Z,23.73
2023-03-19T16:47:25.386Z,24.53
2023-03-19T16:49:53.502Z,25.03
2023-03-19T16:52:22.397Z,23.70
2023-03-19T16:54:52.592Z,21.77
2023-03-19T16:57:20.899Z,23.77
2023-03-19T16:59:48.944Z,23.30
2023-03-19T17:02:17.896Z,23.27
2023-03-19T17:04:46.004Z,22.93
2023-03-19T17:07:17.652Z,19.90
2023-03-19T17:09:45.712Z,22.70
2023-03-19T17:12:16.375Z,20.67
2023-03-19T17:14:44.527Z,21.80
2023-03-19T17:17:17.774Z,22.20
2023-03-19T17:19:46.402Z,21.70
2023-03-19T17:22:14.574Z,22.03
2023-03-19T17:24:42.855Z,21.50
2023-03-19T17:27:10.968Z,21.30
2023-03-19T17:29:40.440Z,21.10
2023-03-19T17:32:09.120Z,20.63
2023-03-19T17:34:37.218Z,20.23
2023-03-19T17:37:05.402Z,20.73
2023-03-19T17:39:34.184Z,20.53
2023-03-19T17:42:02.264Z,20.10
2023-03-19T17:44:30.321Z,19.87
2023-03-19T17:46:59.946Z,20.00
2023-03-19T17:49:29.185Z,19.20
2023-03-19T17:51:59.906Z,19.00
2023-03-19T17:54:28.055Z,18.60
2023-03-19T17:56:59.738Z,19.47
2023-03-19T17:59:27.840Z,19.90
2023-03-19T18:01:55.897Z,19.07
2023-03-19T18:04:25.514Z,21.60
2023-03-19T18:06:54.761Z,20.60
2023-03-19T18:09:23.839Z,18.57
2023-03-19T18:11:51.893Z,19.27
2023-03-19T18:14:20.346Z,18.93
2023-03-19T18:16:48.664Z,18.80
2023-03-19T18:19:20.768Z,17.67
2023-03-19T18:21:50.474Z,18.90
2023-03-19T18:24:23.694Z,17.67
2023-03-19T18:26:51.989Z,18.50
2023-03-19T18:29:23.747Z,18.30
2023-03-19T18:31:52.254Z,17.53
2023-03-19T18:34:23.775Z,17.50
2023-03-19T18:36:53.216Z,18.70
2023-03-19T18:39:21.442Z,17.60
2023-03-19T18:41:49.706Z,18.83
2023-03-19T18:44:24.233Z,18.47
2023-03-19T18:46:52.313Z,16.40
2023-03-19T18:49:22.492Z,17.20
2023-03-19T18:52:02.082Z,18.47
2023-03-19T18:54:31.624Z,16.60
2023-03-19T18:56:59.956Z,16.83
2023-03-19T18:59:32.580Z,17.43
2023-03-19T19:02:01.921Z,17.67
2023-03-19T19:04:30.156Z,16.57
2023-03-19T19:06:59.936Z,17.30
2023-03-19T19:09:28.000Z,17.17
2023-03-19T19:11:57.481Z,16.13
2023-03-19T19:14:26.104Z,16.40
2023-03-19T19:16:54.261Z,17.17
2023-03-19T19:19:23.576Z,16.33
2023-03-19T19:21:51.647Z,16.20
2023-03-19T19:24:25.431Z,16.43
2023-03-19T19:26:54.448Z,16.40
2023-03-19T19:29:24.168Z,15.30
2023-03-19T19:31:53.921Z,15.83
2023-03-19T19:34:23.892Z,15.77
2023-03-19T19:36:52.505Z,16.17
2023-03-19T19:39:21.341Z,15.93
2023-03-19T19:41:50.958Z,15.33
2023-03-19T19:44:19.133Z,16.87
2023-03-19T19:46:47.226Z,17.00
2023-03-19T19:49:15.685Z,16.00
2023-03-19T19:51:43.763Z,16.80
2023-03-19T19:54:11.795Z,15.57
2023-03-19T19:56:40.416Z,15.83
2023-03-19T19:59:19.363Z,14.80
2023-03-19T20:01:47.656Z,14.70
2023-03-19T20:04:16.062Z,14.77
2023-03-19T20:06:44.126Z,15.70
2023-03-19T20:09:12.195Z,14.60
2023-03-19T20:11:40.487Z,15.83
2023-03-19T20:14:09.991Z,16.83
2023-03-19T20:16:44.222Z,14.87
2023-03-19T20:19:20.144Z,15.17
2023-03-19T20:21:48.247Z,14.10
2023-03-19T20:24:23.845Z,16.00
2023-03-19T20:26:52.560Z,14.33
2023-03-19T20:29:20.702Z,15.00
2023-03-19T20:31:58.155Z,14.70
2023-03-19T20:34:38.829Z,14.90
2023-03-19T20:37:17.802Z,14.93
2023-03-19T20:39:46.101Z,14.40
2023-03-19T20:42:17.891Z,13.80
2023-03-19T20:44:45.994Z,15.40
2023-03-19T20:47:18.148Z,15.27
2023-03-19T20:49:46.289Z,14.07
2023-03-19T20:52:23.840Z,14.50
2023-03-19T20:54:52.763Z,14.20
2023-03-19T20:57:23.076Z,13.30
2023-03-19T21:00:00.738Z,14.33
2023-03-19T21:02:31.371Z,14.40
2023-03-19T21:04:59.528Z,14.60
2023-03-19T21:07:30.861Z,14.07
2023-03-19T21:09:58.920Z,14.03
2023-03-19T21:12:29.342Z,14.67
2023-03-19T21:14:57.750Z,13.20
2023-03-19T21:17:27.370Z,14.10
2023-03-19T21:19:56.857Z,13.80
2023-03-19T21:22:30.634Z,13.87
2023-03-19T21:25:03.269Z,14.03
2023-03-19T21:27:36.295Z,14.70
2023-03-19T21:30:05.300Z,12.87
2023-03-19T21:32:35.949Z,14.10
2023-03-19T21:35:06.662Z,13.60
2023-03-19T21:37:35.880Z,13.40
2023-03-19T21:40:04.001Z,13.57
2023-03-19T21:42:32.140Z,13.47
2023-03-19T21:45:06.674Z,13.40
2023-03-19T21:47:36.217Z,12.80
2023-03-19T21:50:06.415Z,13.40
2023-03-19T21:52:49.804Z,13.73
2023-03-19T21:55:22.723Z,12.87
2023-03-19T21:57:54.395Z,13.40
2023-03-19T22:00:22.594Z,13.43
2023-03-19T22:03:05.868Z,12.67
2023-03-19T22:05:35.526Z,13.10
2023-03-19T22:08:03.681Z,12.97
2023-03-19T22:10:35.936Z,13.43
2023-03-19T22:13:21.632Z,12.27
2023-03-19T22:16:00.561Z,12.60
2023-03-19T22:18:30.091Z,12.93
2023-03-19T22:20:59.500Z,12.80
2023-03-19T22:23:28.101Z,13.00
2023-03-19T22:25:56.164Z,13.27
2023-03-19T22:28:35.938Z,12.67
2023-03-19T22:31:04.566Z,12.70
2023-03-19T22:33:48.747Z,12.73
2023-03-19T22:36:18.291Z,13.53
2023-03-19T22:39:11.570Z,13.33
2023-03-19T22:41:45.049Z,12.37
2023-03-19T22:44:17.271Z,12.90
2023-03-19T22:46:45.387Z,13.10
2023-03-19T22:49:14.200Z,12.80
2023-03-19T22:51:44.126Z,12.47
2023-03-19T22:54:12.491Z,12.53
2023-03-19T22:56:40.705Z,12.53
2023-03-19T22:59:18.725Z,11.40
2023-03-19T23:02:00.131Z,12.60
2023-03-19T23:04:29.412Z,12.10
2023-03-19T23:07:01.542Z,13.87
2023-03-19T23:09:30.962Z,12.10
2023-03-19T23:11:59.399Z,13.33
2023-03-19T23:14:30.843Z,12.77
2023-03-19T23:17:00.911Z,13.03
2023-03-19T23:19:30.099Z,13.10
2023-03-19T23:22:02.616Z,14.10
2023-03-19T23:24:31.102Z,12.83
2023-03-19T23:27:00.645Z,13.13
2023-03-19T23:29:30.476Z,11.60
2023-03-19T23:31:58.974Z,13.83
2023-03-19T23:34:27.124Z,12.87
2023-03-19T23:36:55.270Z,13.90
2023-03-19T23:39:25.604Z,13.90
2023-03-19T23:41:55.838Z,12.40
2023-03-19T23:44:24.013Z,12.93
2023-03-19T23:46:53.998Z,13.10
2023-03-19T23:49:26.728Z,12.67
2023-03-19T23:51:54.815Z,12.40
2023-03-19T23:54:43.144Z,12.90
2023-03-19T23:57:14.082Z,12.33
2023-03-19T23:59:48.276Z,12.00
