createdAt,value
2018-04-08T00:01:10.971Z,14.90
2018-04-08T00:03:38.479Z,14.90
2018-04-08T00:06:06.047Z,14.90
2018-04-08T00:08:33.587Z,14.80
2018-04-08T00:11:02.031Z,14.80
2018-04-08T00:13:30.491Z,14.80
2018-04-08T00:15:58.121Z,14.70
2018-04-08T00:18:25.649Z,14.80
2018-04-08T00:20:53.215Z,14.70
2018-04-08T00:23:20.744Z,14.80
2018-04-08T00:25:48.284Z,14.80
2018-04-08T00:28:15.795Z,14.80
2018-04-08T00:30:43.302Z,14.80
2018-04-08T00:33:10.851Z,14.80
2018-04-08T00:35:39.138Z,14.70
2018-04-08T00:38:07.430Z,14.80
2018-04-08T00:40:35.836Z,14.70
2018-04-08T00:43:03.435Z,14.70
2018-04-08T00:45:30.981Z,14.70
2018-04-08T00:47:58.607Z,14.70
2018-04-08T00:50:26.194Z,14.70
2018-04-08T00:52:53.839Z,14.60
2018-04-08T00:55:21.395Z,14.60
2018-04-08T00:57:48.965Z,14.60
2018-04-08T01:00:16.520Z,14.60
2018-04-08T01:02:44.033Z,14.50
2018-04-08T01:05:11.558Z,14.50
2018-04-08T01:07:39.069Z,14.40
2018-04-08T01:10:06.703Z,14.50
2018-04-08T01:12:34.266Z,14.50
2018-04-08T01:15:01.825Z,14.60
2018-04-08T01:17:29.432Z,14.60
2018-04-08T01:19:56.991Z,14.60
2018-04-08T01:22:24.505Z,14.60
2018-04-08T01:24:52.427Z,14.70
2018-04-08T01:27:19.984Z,14.70
2018-04-08T01:29:48.283Z,14.70
2018-04-08T01:32:16.674Z,14.70
2018-04-08T01:34:44.195Z,14.70
2018-04-08T01:37:11.747Z,14.70
2018-04-08T01:39:39.271Z,14.70
2018-04-08T01:42:07.715Z,14.50
2018-04-08T01:44:35.308Z,14.50
2018-04-08T01:47:03.643Z,14.50
2018-04-08T01:49:31.199Z,14.50
2018-04-08T01:51:59.576Z,14.50
2018-04-08T01:54:28.651Z,14.40
2018-04-08T01:56:56.269Z,14.40
2018-04-08T01:59:24.573Z,14.40
2018-04-08T02:01:52.131Z,14.40
2018-04-08T02:04:20.493Z,14.30
2018-04-08T02:06:48.015Z,14.20
2018-04-08T02:09:15.556Z,14.20
2018-04-08T02:11:43.832Z,14.20
2018-04-08T02:14:11.340Z,14.20
2018-04-08T02:16:38.871Z,14.10
2018-04-08T02:19:06.403Z,14.10
2018-04-08T02:21:33.996Z,14.10
2018-04-08T02:24:01.653Z,14.00
2018-04-08T02:26:29.249Z,14.00
2018-04-08T02:28:57.584Z,14.10
2018-04-08T02:31:25.117Z,14.10
2018-04-08T02:33:52.634Z,14.10
2018-04-08T02:36:20.215Z,14.00
2018-04-08T02:38:47.730Z,14.00
2018-04-08T02:41:15.248Z,14.00
2018-04-08T02:43:42.793Z,14.00
2018-04-08T02:46:11.062Z,13.90
2018-04-08T02:48:38.600Z,13.90
2018-04-08T02:51:06.166Z,13.90
2018-04-08T02:53:33.788Z,13.90
2018-04-08T02:56:02.123Z,13.90
2018-04-08T02:58:29.769Z,13.90
2018-04-08T03:00:57.292Z,13.90
2018-04-08T03:03:24.858Z,13.90
2018-04-08T03:05:52.370Z,13.90
2018-04-08T03:08:19.990Z,13.90
2018-04-08T03:10:47.564Z,14.00
2018-04-08T03:13:15.062Z,14.00
2018-04-08T03:15:42.628Z,14.00
2018-04-08T03:18:10.136Z,14.00
2018-04-08T03:20:38.447Z,14.00
2018-04-08T03:23:05.983Z,14.00
2018-04-08T03:25:34.367Z,14.00
2018-04-08T03:28:01.935Z,13.90
2018-04-08T03:30:30.291Z,13.90
2018-04-08T03:32:58.696Z,13.90
2018-04-08T03:35:26.226Z,13.90
2018-04-08T03:37:53.754Z,13.90
2018-04-08T03:40:21.331Z,13.90
2018-04-08T03:42:49.685Z,13.90
2018-04-08T03:45:17.202Z,13.90
2018-04-08T03:47:45.505Z,13.90
2018-04-08T03:50:13.024Z,13.90
2018-04-08T03:52:40.554Z,13.90
2018-04-08T03:55:08.068Z,13.90
2018-04-08T03:57:35.663Z,13.90
2018-04-08T04:00:03.296Z,13.90
2018-04-08T04:02:30.893Z,13.90
2018-04-08T04:04:58.941Z,13.90
2018-04-08T04:07:26.491Z,13.90
2018-04-08T04:09:54.046Z,13.90
2018-04-08T04:12:21.608Z,13.80
2018-04-08T04:14:49.950Z,13.80
2018-04-08T04:17:17.458Z,13.80
2018-04-08T04:19:56.835Z,13.90
2018-04-08T04:22:36.131Z,13.80
2018-04-08T04:25:19.327Z,13.80
2018-04-08T04:27:46.875Z,13.80
2018-04-08T04:30:15.175Z,13.80
2018-04-08T04:32:43.454Z,13.80
2018-04-08T04:35:11.752Z,13.80
2018-04-08T04:37:40.076Z,13.70
2018-04-08T04:40:07.595Z,13.70
2018-04-08T04:42:35.915Z,13.70
2018-04-08T04:45:03.475Z,13.70
2018-04-08T04:47:31.155Z,13.60
2018-04-08T04:49:58.703Z,13.70
2018-04-08T04:52:27.002Z,13.70
2018-04-08T04:54:55.275Z,13.70
2018-04-08T04:57:23.580Z,13.70
2018-04-08T04:59:51.851Z,13.70
2018-04-08T05:02:19.725Z,13.70
2018-04-08T05:04:47.242Z,13.60
2018-04-08T05:07:14.754Z,13.60
2018-04-08T05:09:42.286Z,13.60
2018-04-08T05:12:09.797Z,13.70
2018-04-08T05:14:37.440Z,13.60
2018-04-08T05:17:05.022Z,13.60
2018-04-08T05:19:32.647Z,13.60
2018-04-08T05:22:00.281Z,13.60
2018-04-08T05:24:27.838Z,13.60
2018-04-08T05:26:55.371Z,13.60
2018-04-08T05:29:22.904Z,13.60
2018-04-08T05:31:50.471Z,13.60
2018-04-08T05:34:18.845Z,13.70
2018-04-08T05:36:46.383Z,13.60
2018-04-08T05:39:13.900Z,13.70
2018-04-08T05:41:41.427Z,13.70
2018-04-08T05:44:08.951Z,13.80
2018-04-08T05:46:36.483Z,13.80
2018-04-08T05:49:04.035Z,13.70
2018-04-08T05:51:31.730Z,13.70
2018-04-08T05:53:59.291Z,13.70
2018-04-08T05:56:26.843Z,13.70
2018-04-08T05:58:54.354Z,13.70
2018-04-08T06:01:22.371Z,13.80
2018-04-08T06:03:50.717Z,13.80
2018-04-08T06:06:18.233Z,13.70
2018-04-08T06:08:46.536Z,13.90
2018-04-08T06:11:14.807Z,13.90
2018-04-08T06:13:43.103Z,13.90
2018-04-08T06:16:11.827Z,13.90
2018-04-08T06:18:39.357Z,13.90
2018-04-08T06:21:06.867Z,14.00
2018-04-08T06:23:34.462Z,14.00
2018-04-08T06:26:02.912Z,14.10
2018-04-08T06:28:30.475Z,14.10
2018-04-08T06:30:58.868Z,14.20
2018-04-08T06:33:26.411Z,14.20
2018-04-08T06:35:53.949Z,14.40
2018-04-08T06:38:21.459Z,14.50
2018-04-08T06:40:48.988Z,14.60
2018-04-08T06:43:16.514Z,14.80
2018-04-08T06:45:44.805Z,15.30
2018-04-08T06:48:13.094Z,15.60
2018-04-08T06:50:41.394Z,15.90
2018-04-08T06:53:08.947Z,15.90
2018-04-08T06:55:36.506Z,16.20
2018-04-08T06:58:04.091Z,16.50
2018-04-08T07:00:32.383Z,17.00
2018-04-08T07:03:00.808Z,17.20
2018-04-08T07:05:28.374Z,17.20
2018-04-08T07:07:55.927Z,17.40
2018-04-08T07:10:24.210Z,17.60
2018-04-08T07:12:52.558Z,17.50
2018-04-08T07:15:20.178Z,17.40
2018-04-08T07:17:47.720Z,17.40
2018-04-08T07:20:15.227Z,17.20
2018-04-08T07:22:42.741Z,17.10
2018-04-08T07:25:10.295Z,17.10
2018-04-08T07:27:37.799Z,17.00
2018-04-08T07:30:05.424Z,17.00
2018-04-08T07:32:35.617Z,17.10
2018-04-08T07:35:03.269Z,17.20
2018-04-08T07:37:30.898Z,17.30
2018-04-08T07:39:58.546Z,17.30
2018-04-08T07:42:26.183Z,17.30
2018-04-08T07:44:53.733Z,17.30
2018-04-08T07:47:21.336Z,17.30
2018-04-08T07:49:48.894Z,17.20
2018-04-08T07:52:16.515Z,17.20
2018-04-08T07:54:44.793Z,17.10
2018-04-08T07:57:13.083Z,17.00
2018-04-08T07:59:41.460Z,17.00
2018-04-08T08:02:08.990Z,17.00
2018-04-08T08:04:36.519Z,17.10
2018-04-08T08:07:05.160Z,17.10
2018-04-08T08:09:32.781Z,17.00
2018-04-08T08:12:00.459Z,17.00
2018-04-08T08:14:28.037Z,17.00
2018-04-08T08:16:56.312Z,17.10
2018-04-08T08:19:24.619Z,17.00
2018-04-08T08:21:52.965Z,17.10
2018-04-08T08:24:20.642Z,17.10
2018-04-08T08:26:48.168Z,17.10
2018-04-08T08:29:15.695Z,17.10
2018-04-08T08:31:43.231Z,17.20
2018-04-08T08:34:10.787Z,17.20
2018-04-08T08:36:38.292Z,17.20
2018-04-08T08:39:06.695Z,17.20
2018-04-08T08:41:34.251Z,17.30
2018-04-08T08:44:01.851Z,17.40
2018-04-08T08:46:30.224Z,17.70
2018-04-08T08:48:57.743Z,17.70
2018-04-08T08:51:25.275Z,17.70
2018-04-08T08:53:52.798Z,17.90
2018-04-08T08:56:20.352Z,18.00
2018-04-08T08:58:47.873Z,18.10
2018-04-08T09:01:15.432Z,18.10
2018-04-08T09:03:42.955Z,18.20
2018-04-08T09:06:10.478Z,18.20
2018-04-08T09:08:38.005Z,18.30
2018-04-08T09:11:05.580Z,18.50
2018-04-08T09:13:33.139Z,18.60
2018-04-08T09:16:00.716Z,18.50
2018-04-08T09:18:28.283Z,18.50
2018-04-08T09:23:56.970Z,18.80
2018-04-08T09:26:24.487Z,18.90
2018-04-08T09:28:52.886Z,19.10
2018-04-08T09:31:20.403Z,19.10
2018-04-08T09:33:48.760Z,19.90
2018-04-08T09:36:16.380Z,19.90
2018-04-08T09:38:43.859Z,20.30
2018-04-08T09:41:12.217Z,20.60
2018-04-08T09:43:39.721Z,20.60
2018-04-08T09:46:08.011Z,21.30
2018-04-08T09:48:36.335Z,21.60
2018-04-08T09:51:04.752Z,21.50
2018-04-08T09:53:33.443Z,21.90
2018-04-08T09:56:01.082Z,21.90
2018-04-08T09:58:28.732Z,22.20
2018-04-08T10:03:55.302Z,22.90
2018-04-08T10:06:22.944Z,22.90
2018-04-08T10:08:50.486Z,23.30
2018-04-08T10:11:18.041Z,23.60
2018-04-08T10:13:45.598Z,23.80
2018-04-08T10:16:13.875Z,24.00
2018-04-08T10:18:41.410Z,24.00
2018-04-08T10:21:08.919Z,24.30
2018-04-08T10:23:37.189Z,24.60
2018-04-08T10:26:04.748Z,24.50
2018-04-08T10:28:33.227Z,25.10
2018-04-08T10:31:00.791Z,25.10
2018-04-08T10:33:28.391Z,25.30
2018-04-08T10:35:55.937Z,25.00
2018-04-08T10:38:23.519Z,24.60
2018-04-08T10:40:51.168Z,24.80
2018-04-08T10:43:18.749Z,25.00
2018-04-08T10:45:46.291Z,25.50
2018-04-08T10:48:14.595Z,25.90
2018-04-08T10:50:42.131Z,25.80
2018-04-08T10:53:09.654Z,26.20
2018-04-08T10:55:37.398Z,26.20
2018-04-08T10:58:05.773Z,26.70
2018-04-08T11:00:34.312Z,26.70
2018-04-08T11:03:06.455Z,26.80
2018-04-08T11:05:34.044Z,27.00
2018-04-08T11:08:01.679Z,27.00
2018-04-08T11:10:30.042Z,27.20
2018-04-08T11:12:57.662Z,27.40
2018-04-08T11:15:25.182Z,27.70
2018-04-08T11:17:52.715Z,27.70
2018-04-08T11:20:20.251Z,27.80
2018-04-08T11:22:47.783Z,27.90
2018-04-08T11:25:16.164Z,28.00
2018-04-08T11:27:43.711Z,28.20
2018-04-08T11:30:11.987Z,28.50
2018-04-08T11:32:40.287Z,28.80
2018-04-08T11:35:08.590Z,29.10
2018-04-08T11:37:36.147Z,29.00
2018-04-08T11:40:04.495Z,29.80
2018-04-08T11:42:32.060Z,29.80
2018-04-08T11:44:59.669Z,29.80
2018-04-08T11:47:27.987Z,30.00
2018-04-08T11:49:55.915Z,30.00
2018-04-08T11:52:24.224Z,30.10
2018-04-08T11:54:51.775Z,30.10
2018-04-08T11:57:19.688Z,30.10
2018-04-08T11:59:47.963Z,30.30
2018-04-08T12:02:15.499Z,30.30
2018-04-08T12:04:43.017Z,30.20
2018-04-08T12:07:11.294Z,30.50
2018-04-08T12:09:39.591Z,30.40
2018-04-08T12:12:07.872Z,29.70
2018-04-08T12:14:36.187Z,29.60
2018-04-08T12:17:03.708Z,29.60
2018-04-08T12:19:31.322Z,29.30
2018-04-08T12:21:58.867Z,29.10
2018-04-08T12:24:26.383Z,29.40
2018-04-08T12:26:54.543Z,29.40
2018-04-08T12:29:22.879Z,29.10
2018-04-08T12:31:50.458Z,29.10
2018-04-08T12:34:17.978Z,29.30
2018-04-08T12:36:45.572Z,29.40
2018-04-08T12:39:13.082Z,29.40
2018-04-08T12:41:40.606Z,29.20
2018-04-08T12:44:08.132Z,29.00
2018-04-08T12:46:35.752Z,28.90
2018-04-08T12:49:03.364Z,29.10
2018-04-08T12:51:30.930Z,29.30
2018-04-08T12:53:58.981Z,29.60
2018-04-08T12:56:27.232Z,30.20
2018-04-08T12:58:55.506Z,30.50
2018-04-08T13:01:23.079Z,30.50
2018-04-08T13:03:50.625Z,30.90
2018-04-08T13:06:18.953Z,30.70
2018-04-08T13:08:47.232Z,30.50
2018-04-08T13:11:14.769Z,30.50
2018-04-08T13:13:42.283Z,30.50
2018-04-08T13:16:10.561Z,30.50
2018-04-08T13:18:38.084Z,30.50
2018-04-08T13:21:05.595Z,30.60
2018-04-08T13:23:33.271Z,30.60
2018-04-08T13:26:00.962Z,30.60
2018-04-08T13:28:29.344Z,30.90
2018-04-08T13:30:57.626Z,30.50
2018-04-08T13:33:25.156Z,30.50
2018-04-08T13:35:52.688Z,30.50
2018-04-08T13:38:21.011Z,30.50
2018-04-08T13:40:48.600Z,30.50
2018-04-08T13:43:16.116Z,30.50
2018-04-08T13:45:43.662Z,30.00
2018-04-08T13:48:11.176Z,29.90
2018-04-08T13:50:38.686Z,29.60
2018-04-08T13:53:06.260Z,29.60
2018-04-08T13:55:33.840Z,29.30
2018-04-08T13:58:01.726Z,29.20
2018-04-08T14:00:29.380Z,28.80
2018-04-08T14:02:56.955Z,28.60
2018-04-08T14:05:24.493Z,28.20
2018-04-08T14:07:52.007Z,28.00
2018-04-08T14:10:19.568Z,27.90
2018-04-08T14:12:47.875Z,27.80
2018-04-08T14:15:15.384Z,27.80
2018-04-08T14:17:42.921Z,28.10
2018-04-08T14:20:10.437Z,28.20
2018-04-08T14:22:37.964Z,28.20
2018-04-08T14:25:06.299Z,28.60
2018-04-08T14:27:33.944Z,28.60
2018-04-08T14:30:01.581Z,29.00
2018-04-08T14:32:29.164Z,29.10
2018-04-08T14:34:57.475Z,29.40
2018-04-08T14:37:25.002Z,29.40
2018-04-08T14:39:52.507Z,29.40
2018-04-08T14:42:20.838Z,29.40
2018-04-08T14:44:48.376Z,29.50
2018-04-08T14:47:16.694Z,29.30
2018-04-08T14:49:44.199Z,29.30
2018-04-08T14:52:11.700Z,29.10
2018-04-08T14:54:40.001Z,28.80
2018-04-08T14:57:07.556Z,28.70
2018-04-08T14:59:35.890Z,28.90
2018-04-08T15:02:03.477Z,28.90
2018-04-08T15:04:31.016Z,28.80
2018-04-08T15:06:58.687Z,28.60
2018-04-08T15:09:26.274Z,28.60
2018-04-08T15:11:53.802Z,28.50
2018-04-08T15:14:22.107Z,28.30
2018-04-08T15:16:49.631Z,28.30
2018-04-08T15:19:17.167Z,28.10
2018-04-08T15:21:44.668Z,28.10
2018-04-08T15:24:12.213Z,27.90
2018-04-08T15:26:39.715Z,27.60
2018-04-08T15:29:07.287Z,27.40
2018-04-08T15:31:34.903Z,27.10
2018-04-08T15:34:03.229Z,26.80
2018-04-08T15:36:30.799Z,26.80
2018-04-08T15:38:58.358Z,26.70
2018-04-08T15:41:25.900Z,26.30
2018-04-08T15:43:54.198Z,25.90
2018-04-08T15:46:21.953Z,25.90
2018-04-08T15:48:50.283Z,25.60
2018-04-08T15:51:17.820Z,25.60
2018-04-08T15:53:45.350Z,25.60
2018-04-08T15:56:12.875Z,25.40
2018-04-08T15:58:40.378Z,25.30
2018-04-08T16:01:07.919Z,25.20
2018-04-08T16:03:35.470Z,24.90
2018-04-08T16:06:03.087Z,24.80
2018-04-08T16:08:30.703Z,24.80
2018-04-08T16:10:58.329Z,24.80
2018-04-08T16:13:25.903Z,24.70
2018-04-08T16:15:53.460Z,24.60
2018-04-08T16:18:21.207Z,24.50
2018-04-08T16:20:48.777Z,24.40
2018-04-08T16:23:17.055Z,24.20
2018-04-08T16:25:45.365Z,24.10
2018-04-08T16:28:13.635Z,24.00
2018-04-08T16:30:41.158Z,23.90
2018-04-08T16:33:08.693Z,23.90
2018-04-08T16:35:36.965Z,23.90
2018-04-08T16:38:04.531Z,23.90
2018-04-08T16:40:32.977Z,23.80
2018-04-08T16:43:00.542Z,23.80
2018-04-08T16:45:29.002Z,23.80
2018-04-08T16:47:56.550Z,23.70
2018-04-08T16:50:24.093Z,23.70
2018-04-08T16:52:51.632Z,23.70
2018-04-08T16:55:19.204Z,23.60
2018-04-08T16:57:46.745Z,23.60
2018-04-08T17:00:15.039Z,23.40
2018-04-08T17:02:43.347Z,23.30
2018-04-08T17:05:10.855Z,23.30
2018-04-08T17:07:38.378Z,23.20
2018-04-08T17:10:06.718Z,23.00
2018-04-08T17:12:34.232Z,23.00
2018-04-08T17:15:02.619Z,22.80
2018-04-08T17:17:30.987Z,22.70
2018-04-08T17:19:59.419Z,22.60
2018-04-08T17:22:26.971Z,22.60
2018-04-08T17:24:55.247Z,22.40
2018-04-08T17:27:23.038Z,22.40
2018-04-08T17:29:50.583Z,22.30
2018-04-08T17:32:18.194Z,22.20
2018-04-08T17:34:46.491Z,21.90
2018-04-08T17:37:14.068Z,21.90
2018-04-08T17:39:41.600Z,21.70
2018-04-08T17:42:09.683Z,21.70
2018-04-08T17:44:37.229Z,21.50
2018-04-08T17:47:04.787Z,21.40
2018-04-08T17:49:32.420Z,21.20
2018-04-08T17:52:00.031Z,21.10
2018-04-08T17:54:27.550Z,21.00
2018-04-08T17:56:55.879Z,20.70
2018-04-08T17:59:23.386Z,20.60
2018-04-08T18:01:50.962Z,20.50
2018-04-08T18:04:19.340Z,20.20
2018-04-08T18:06:46.855Z,20.20
2018-04-08T18:09:15.228Z,20.00
2018-04-08T18:11:42.762Z,19.90
2018-04-08T18:14:11.659Z,19.80
2018-04-08T18:16:39.558Z,19.80
2018-04-08T18:19:07.125Z,19.60
2018-04-08T18:21:34.677Z,19.50
2018-04-08T18:24:02.213Z,19.30
2018-04-08T18:26:29.788Z,19.20
2018-04-08T18:28:57.291Z,19.10
2018-04-08T18:31:24.875Z,19.00
2018-04-08T18:33:53.190Z,18.90
2018-04-08T18:36:20.780Z,18.80
2018-04-08T18:38:48.301Z,18.80
2018-04-08T18:41:15.812Z,18.70
2018-04-08T18:43:44.110Z,18.50
2018-04-08T18:46:12.386Z,18.40
2018-04-08T18:48:39.911Z,18.40
2018-04-08T18:51:07.428Z,18.40
2018-04-08T18:53:39.427Z,18.30
2018-04-08T18:56:15.483Z,18.20
2018-04-08T18:58:43.011Z,18.20
2018-04-08T19:01:10.510Z,18.10
2018-04-08T19:03:38.024Z,18.10
2018-04-08T19:06:06.231Z,18.00
2018-04-08T19:08:33.796Z,18.00
2018-04-08T19:11:01.500Z,17.90
2018-04-08T19:13:29.088Z,17.90
2018-04-08T19:15:56.638Z,17.90
2018-04-08T19:18:24.156Z,17.80
2018-04-08T19:20:52.464Z,17.60
2018-04-08T19:23:21.208Z,17.60
2018-04-08T19:25:48.724Z,17.50
2018-04-08T19:28:16.315Z,17.40
2018-04-08T19:30:43.886Z,17.40
2018-04-08T19:33:11.754Z,17.30
2018-04-08T19:35:39.300Z,17.30
2018-04-08T19:38:08.348Z,17.10
2018-04-08T19:40:35.886Z,17.10
2018-04-08T19:43:04.279Z,17.00
2018-04-08T19:45:32.773Z,16.90
2018-04-08T19:48:00.314Z,16.90
2018-04-08T19:50:27.867Z,16.90
2018-04-08T19:52:55.384Z,16.80
2018-04-08T19:55:23.656Z,16.70
2018-04-08T19:57:51.219Z,16.70
2018-04-08T20:00:18.728Z,16.60
2018-04-08T20:02:46.279Z,16.50
2018-04-08T20:05:14.564Z,16.40
2018-04-08T20:07:42.867Z,16.40
2018-04-08T20:10:11.139Z,16.30
2018-04-08T20:12:43.099Z,16.30
2018-04-08T20:15:10.703Z,16.30
2018-04-08T20:17:38.980Z,16.20
2018-04-08T20:20:07.288Z,16.20
2018-04-08T20:22:34.834Z,16.20
2018-04-08T20:25:03.329Z,16.10
2018-04-08T20:27:31.901Z,16.00
2018-04-08T20:29:59.531Z,16.00
2018-04-08T20:32:27.063Z,16.00
2018-04-08T20:34:55.360Z,15.90
2018-04-08T20:37:23.654Z,15.80
2018-04-08T20:39:51.991Z,15.80
2018-04-08T20:42:19.528Z,15.80
2018-04-08T20:44:47.165Z,15.70
2018-04-08T20:47:14.672Z,15.70
2018-04-08T20:49:42.191Z,15.70
2018-04-08T20:52:09.731Z,15.70
2018-04-08T20:54:37.291Z,15.60
2018-04-08T20:57:04.863Z,15.60
2018-04-08T20:59:32.712Z,15.50
2018-04-08T21:02:01.006Z,15.50
2018-04-08T21:04:28.564Z,15.40
2018-04-08T21:06:56.872Z,15.40
2018-04-08T21:09:24.386Z,15.40
2018-04-08T21:11:51.898Z,15.30
2018-04-08T21:14:20.226Z,15.20
2018-04-08T21:16:47.745Z,15.20
2018-04-08T21:19:15.252Z,15.20
2018-04-08T21:21:42.831Z,15.20
2018-04-08T21:24:10.342Z,15.30
2018-04-08T21:26:37.851Z,15.20
2018-04-08T21:29:06.163Z,15.10
2018-04-08T21:31:33.695Z,15.20
2018-04-08T21:34:02.028Z,15.20
2018-04-08T21:36:29.619Z,15.20
2018-04-08T21:38:57.132Z,15.20
2018-04-08T21:41:25.427Z,15.30
2018-04-08T21:43:53.699Z,15.30
2018-04-08T21:46:21.237Z,15.30
2018-04-08T21:48:48.923Z,15.30
2018-04-08T21:51:16.439Z,15.40
2018-04-08T21:53:43.994Z,15.60
2018-04-08T21:56:12.271Z,15.70
2018-04-08T21:58:39.804Z,15.60
2018-04-08T22:01:07.319Z,15.60
2018-04-08T22:03:35.656Z,15.40
2018-04-08T22:06:03.284Z,15.40
2018-04-08T22:08:31.641Z,15.40
2018-04-08T22:10:59.307Z,15.40
2018-04-08T22:13:26.839Z,15.50
2018-04-08T22:15:54.822Z,15.70
2018-04-08T22:18:22.380Z,15.80
2018-04-08T22:20:50.656Z,16.10
2018-04-08T22:23:18.216Z,16.10
2018-04-08T22:25:46.149Z,16.40
2018-04-08T22:28:13.675Z,16.50
2018-04-08T22:30:41.967Z,16.70
2018-04-08T22:33:10.244Z,16.70
2018-04-08T22:35:37.771Z,16.70
2018-04-08T22:38:05.350Z,16.70
2018-04-08T22:40:33.665Z,16.70
2018-04-08T22:43:01.310Z,16.70
2018-04-08T22:45:28.873Z,16.70
2018-04-08T22:47:56.406Z,16.80
2018-04-08T22:50:24.732Z,16.80
2018-04-08T22:52:52.256Z,16.80
2018-04-08T22:55:20.687Z,16.70
2018-04-08T22:57:48.228Z,16.70
2018-04-08T23:00:22.216Z,16.60
2018-04-08T23:02:49.739Z,16.50
2018-04-08T23:05:17.288Z,16.50
2018-04-08T23:07:45.558Z,16.40
2018-04-08T23:10:13.074Z,16.40
2018-04-08T23:12:40.615Z,16.30
2018-04-08T23:15:08.887Z,16.20
2018-04-08T23:17:36.414Z,16.20
2018-04-08T23:20:04.098Z,16.10
2018-04-08T23:22:32.251Z,16.20
2018-04-08T23:24:59.898Z,16.10
2018-04-08T23:27:28.784Z,16.00
2018-04-08T23:29:56.371Z,16.00
2018-04-08T23:32:23.886Z,16.00
2018-04-08T23:34:51.444Z,15.90
2018-04-08T23:37:18.989Z,15.80
2018-04-08T23:39:47.305Z,15.80
2018-04-08T23:42:14.821Z,15.80
2018-04-08T23:44:42.351Z,15.80
2018-04-08T23:47:09.883Z,15.80
2018-04-08T23:49:37.439Z,15.80
2018-04-08T23:52:05.099Z,15.80
2018-04-08T23:54:32.660Z,15.90
2018-04-08T23:57:00.345Z,15.90
2018-04-08T23:59:28.616Z,15.90
