createdAt,value
2022-09-05T00:02:06.877Z,5.10
2022-09-05T00:04:34.988Z,5.75
2022-09-05T00:07:01.172Z,7.28
2022-09-05T00:09:22.277Z,5.10
2022-09-05T00:11:57.465Z,7.45
2022-09-05T00:15:15.280Z,8.57
2022-09-05T00:17:21.831Z,12.70
2022-09-05T00:24:22.998Z,7.95
2022-09-05T00:24:28.688Z,10.27
2022-09-05T00:25:30.645Z,7.57
2022-09-05T00:27:58.105Z,8.68
2022-09-05T00:31:07.376Z,18.17
2022-09-05T00:33:22.045Z,7.80
2022-09-05T00:35:39.861Z,6.05
2022-09-05T00:37:58.514Z,6.47
2022-09-05T00:40:19.537Z,6.03
2022-09-05T00:42:38.543Z,5.80
2022-09-05T00:45:01.182Z,10.55
2022-09-05T00:49:41.606Z,8.40
2022-09-05T00:52:04.323Z,6.07
2022-09-05T00:54:40.675Z,6.47
2022-09-05T00:57:05.895Z,8.77
2022-09-05T00:59:50.930Z,6.47
2022-09-05T01:04:55.425Z,6.28
2022-09-05T01:07:27.779Z,10.15
2022-09-05T01:09:56.216Z,9.23
2022-09-05T01:12:33.203Z,6.13
2022-09-05T01:14:51.652Z,8.30
2022-09-05T01:17:10.262Z,6.70
2022-09-05T01:19:47.036Z,11.98
2022-09-05T01:22:27.066Z,6.45
2022-09-05T01:24:44.933Z,6.78
2022-09-05T01:27:21.580Z,7.50
2022-09-05T01:29:59.178Z,6.93
2022-09-05T01:32:32.039Z,6.22
2022-09-05T01:34:57.045Z,5.72
2022-09-05T01:37:32.824Z,8.27
2022-09-05T01:40:15.301Z,9.98
2022-09-05T01:42:57.159Z,8.88
2022-09-05T01:45:33.731Z,5.97
2022-09-05T01:47:57.746Z,8.10
2022-09-05T01:50:15.719Z,11.60
2022-09-05T01:52:57.437Z,7.95
2022-09-05T01:55:45.657Z,6.70
2022-09-05T01:58:32.185Z,8.68
2022-09-05T02:01:31.713Z,4.68
2022-09-05T02:04:07.903Z,6.95
2022-09-05T02:06:35.274Z,8.23
2022-09-05T02:09:02.325Z,6.75
2022-09-05T02:11:34.905Z,16.88
2022-09-05T02:13:59.778Z,4.88
2022-09-05T02:18:38.559Z,6.40
2022-09-05T02:21:01.885Z,6.97
2022-09-05T02:23:37.603Z,8.20
2022-09-05T02:26:10.888Z,6.72
2022-09-05T02:28:33.878Z,7.35
2022-09-05T02:31:18.824Z,5.78
2022-09-05T02:33:36.521Z,9.63
2022-09-05T02:36:14.691Z,9.93
2022-09-05T02:43:27.628Z,6.55
2022-09-05T02:45:08.710Z,7.03
2022-09-05T02:45:09.111Z,6.80
2022-09-05T02:46:51.834Z,5.70
2022-09-05T02:50:00.194Z,6.78
2022-09-05T02:57:29.659Z,5.43
2022-09-05T02:58:05.332Z,5.47
2022-09-05T02:58:05.586Z,10.45
2022-09-05T03:00:11.898Z,7.25
2022-09-05T03:02:29.856Z,5.00
2022-09-05T03:05:04.673Z,8.25
2022-09-05T03:07:40.973Z,11.25
2022-09-05T03:10:01.781Z,5.53
2022-09-05T03:12:29.558Z,6.07
2022-09-05T03:14:54.075Z,11.48
2022-09-05T03:17:27.346Z,8.27
2022-09-05T03:19:48.473Z,4.78
2022-09-05T03:22:22.984Z,5.53
2022-09-05T03:24:56.287Z,6.28
2022-09-05T03:27:32.894Z,6.03
2022-09-05T03:29:58.430Z,9.73
2022-09-05T03:32:16.668Z,6.57
2022-09-05T03:34:42.039Z,7.57
2022-09-05T03:37:09.110Z,5.63
2022-09-05T03:39:42.461Z,10.20
2022-09-05T03:42:15.057Z,6.85
2022-09-05T03:44:41.955Z,8.95
2022-09-05T03:47:18.506Z,8.18
2022-09-05T03:57:04.972Z,5.38
2022-09-05T03:57:15.047Z,9.00
2022-09-05T03:57:19.610Z,7.07
2022-09-05T03:58:56.322Z,7.25
2022-09-05T04:04:14.252Z,7.18
2022-09-05T04:08:07.345Z,10.45
2022-09-05T04:09:48.914Z,7.35
2022-09-05T04:12:20.227Z,8.85
2022-09-05T04:14:44.201Z,8.43
2022-09-05T04:17:08.549Z,7.97
2022-09-05T04:19:36.349Z,8.88
2022-09-05T04:22:17.482Z,8.60
2022-09-05T04:24:43.550Z,9.38
2022-09-05T04:27:04.508Z,7.57
2022-09-05T04:29:35.870Z,9.23
2022-09-05T04:32:19.109Z,16.85
2022-09-05T04:34:53.532Z,8.02
2022-09-05T04:37:12.245Z,9.85
2022-09-05T04:39:30.909Z,8.50
2022-09-05T04:41:51.088Z,10.93
2022-09-05T04:44:16.318Z,8.18
2022-09-05T04:46:47.862Z,7.07
2022-09-05T04:49:12.222Z,7.70
2022-09-05T04:52:00.970Z,13.60
2022-09-05T04:54:34.772Z,7.65
2022-09-05T04:56:56.163Z,9.82
2022-09-05T05:01:14.490Z,6.72
2022-09-05T05:06:09.427Z,9.48
2022-09-05T05:06:19.944Z,8.00
2022-09-05T05:07:18.240Z,6.80
2022-09-05T05:09:38.979Z,11.82
2022-09-05T05:17:28.457Z,6.60
2022-09-05T05:17:56.692Z,11.23
2022-09-05T05:18:13.109Z,6.80
2022-09-05T05:20:43.733Z,10.27
2022-09-05T05:23:07.532Z,8.85
2022-09-05T05:25:26.556Z,9.93
2022-09-05T05:27:44.700Z,6.68
2022-09-05T05:30:07.282Z,8.65
2022-09-05T05:34:56.313Z,8.10
2022-09-05T05:37:17.430Z,7.68
2022-09-05T05:39:37.862Z,6.75
2022-09-05T05:41:57.262Z,7.88
2022-09-05T05:44:22.929Z,13.70
2022-09-05T05:46:44.502Z,7.03
2022-09-05T05:49:27.569Z,11.27
2022-09-05T05:54:26.183Z,12.20
2022-09-05T05:57:15.295Z,12.60
2022-09-05T05:59:56.841Z,10.35
2022-09-05T06:02:34.555Z,7.93
2022-09-05T06:05:07.842Z,14.57
2022-09-05T06:09:55.434Z,6.25
2022-09-05T06:14:52.061Z,15.18
2022-09-05T06:15:02.643Z,11.00
2022-09-05T06:16:41.566Z,10.88
2022-09-05T06:19:15.964Z,8.30
2022-09-05T06:22:07.595Z,9.05
2022-09-05T06:25:15.475Z,10.13
2022-09-05T06:28:04.204Z,10.60
2022-09-05T06:30:36.973Z,20.40
2022-09-05T06:32:58.363Z,12.10
2022-09-05T06:35:26.861Z,10.63
2022-09-05T06:37:52.403Z,10.02
2022-09-05T06:40:19.264Z,10.10
2022-09-05T06:42:56.011Z,10.93
2022-09-05T06:45:28.485Z,12.07
2022-09-05T06:47:48.687Z,9.82
2022-09-05T06:50:27.241Z,9.65
2022-09-05T06:52:51.881Z,9.65
2022-09-05T06:55:13.737Z,10.50
2022-09-05T06:57:50.078Z,12.30
2022-09-05T07:00:10.325Z,11.65
2022-09-05T07:02:59.469Z,12.05
2022-09-05T07:05:37.943Z,14.75
2022-09-05T07:07:56.705Z,10.18
2022-09-05T07:10:37.574Z,13.52
2022-09-05T07:13:14.512Z,11.68
2022-09-05T07:15:34.614Z,11.18
2022-09-05T07:18:10.127Z,11.07
2022-09-05T07:21:17.283Z,8.85
2022-09-05T07:24:05.747Z,7.20
2022-09-05T07:26:13.209Z,12.27
2022-09-05T07:32:43.459Z,7.03
2022-09-05T07:35:26.747Z,7.65
2022-09-05T07:37:55.171Z,11.10
2022-09-05T07:40:25.127Z,7.80
2022-09-05T07:43:09.233Z,8.30
2022-09-05T07:48:03.697Z,9.63
2022-09-05T07:54:59.168Z,14.38
2022-09-05T07:56:55.497Z,11.20
2022-09-05T07:57:02.493Z,8.07
2022-09-05T07:58:55.263Z,8.80
2022-09-05T08:01:24.624Z,11.63
2022-09-05T08:03:54.166Z,7.40
2022-09-05T08:07:14.407Z,6.88
2022-09-05T08:10:09.433Z,8.35
2022-09-05T08:12:09.801Z,8.15
2022-09-05T08:14:46.218Z,8.73
2022-09-05T08:17:08.865Z,8.30
2022-09-05T08:19:40.627Z,12.70
2022-09-05T08:22:19.842Z,7.18
2022-09-05T08:25:01.812Z,8.00
2022-09-05T08:27:29.119Z,8.45
2022-09-05T08:30:25.100Z,11.02
2022-09-05T08:33:25.599Z,8.15
2022-09-05T08:35:49.807Z,9.75
2022-09-05T08:38:23.363Z,8.10
2022-09-05T08:40:52.192Z,11.25
2022-09-05T08:46:36.184Z,8.40
2022-09-05T08:50:53.224Z,12.30
2022-09-05T08:53:26.799Z,9.90
2022-09-05T08:56:02.432Z,8.77
2022-09-05T08:58:33.111Z,7.93
2022-09-05T09:01:06.785Z,7.55
2022-09-05T09:03:25.691Z,11.60
2022-09-05T09:06:12.910Z,10.70
2022-09-05T09:08:30.173Z,7.97
2022-09-05T09:10:54.995Z,7.93
2022-09-05T09:13:12.855Z,9.60
2022-09-05T09:15:30.690Z,10.27
2022-09-05T09:17:50.385Z,7.03
2022-09-05T09:21:07.790Z,11.07
2022-09-05T09:24:22.308Z,8.13
2022-09-05T09:33:39.413Z,7.15
2022-09-05T09:36:54.193Z,8.52
2022-09-05T09:40:02.408Z,7.88
2022-09-05T09:42:55.653Z,6.85
2022-09-05T09:46:04.697Z,7.70
2022-09-05T09:52:44.057Z,10.70
2022-09-05T09:55:40.109Z,8.75
2022-09-05T10:01:37.294Z,9.38
2022-09-05T10:10:49.032Z,9.75
2022-09-05T10:12:35.269Z,14.13
2022-09-05T10:15:37.310Z,7.00
2022-09-05T10:22:34.275Z,8.60
2022-09-05T10:28:01.889Z,9.23
2022-09-05T10:33:01.050Z,9.35
2022-09-05T10:35:13.149Z,7.93
2022-09-05T10:36:04.177Z,8.57
2022-09-05T10:38:21.977Z,7.18
2022-09-05T10:41:14.654Z,10.25
2022-09-05T10:43:28.121Z,9.18
2022-09-05T10:45:54.831Z,7.65
2022-09-05T10:48:21.882Z,7.97
2022-09-05T10:51:00.781Z,6.70
2022-09-05T10:53:43.940Z,7.93
2022-09-05T10:58:30.421Z,7.70
2022-09-05T11:02:24.379Z,7.47
2022-09-05T11:04:07.328Z,8.75
2022-09-05T11:06:54.716Z,9.13
2022-09-05T11:09:24.859Z,10.85
2022-09-05T11:11:46.314Z,7.38
2022-09-05T11:14:18.658Z,7.35
2022-09-05T11:16:49.792Z,9.73
2022-09-05T11:19:10.124Z,6.90
2022-09-05T11:21:45.738Z,8.25
2022-09-05T11:24:14.428Z,8.32
2022-09-05T11:26:36.690Z,12.93
2022-09-05T11:29:02.479Z,7.18
2022-09-05T11:31:22.033Z,7.55
2022-09-05T11:39:47.417Z,8.40
2022-09-05T11:40:07.047Z,10.10
2022-09-05T11:40:10.856Z,13.95
2022-09-05T11:41:48.837Z,8.23
2022-09-05T11:44:25.563Z,10.07
2022-09-05T11:46:44.206Z,7.90
2022-09-05T11:49:02.417Z,9.68
2022-09-05T11:51:39.992Z,7.70
2022-09-05T11:53:58.165Z,9.60
2022-09-05T11:56:29.709Z,9.55
2022-09-05T11:58:49.740Z,8.75
2022-09-05T12:01:41.114Z,12.65
2022-09-05T12:04:17.282Z,9.32
2022-09-05T12:06:59.404Z,9.32
2022-09-05T12:09:36.521Z,9.77
2022-09-05T12:11:55.289Z,7.97
2022-09-05T12:14:25.803Z,8.57
2022-09-05T12:16:47.426Z,9.77
2022-09-05T12:19:18.919Z,8.25
2022-09-05T12:22:16.344Z,8.75
2022-09-05T12:25:25.774Z,8.13
2022-09-05T12:27:36.339Z,14.82
2022-09-05T12:29:59.940Z,10.35
2022-09-05T12:33:58.364Z,10.52
2022-09-05T12:36:13.346Z,9.48
2022-09-05T12:40:15.838Z,8.48
2022-09-05T12:41:35.992Z,10.35
2022-09-05T12:44:06.037Z,9.95
2022-09-05T12:45:58.756Z,6.85
2022-09-05T12:48:19.571Z,7.97
2022-09-05T12:50:42.703Z,9.35
2022-09-05T12:53:07.812Z,11.82
2022-09-05T12:55:27.752Z,9.13
2022-09-05T13:02:55.480Z,8.95
2022-09-05T13:03:14.678Z,12.02
2022-09-05T13:03:28.069Z,14.13
2022-09-05T13:05:46.275Z,11.15
2022-09-05T13:08:04.561Z,11.95
2022-09-05T13:13:56.594Z,7.50
2022-09-05T13:14:47.252Z,11.07
2022-09-05T13:15:53.913Z,9.95
2022-09-05T13:18:16.254Z,9.93
2022-09-05T13:20:36.808Z,8.13
2022-09-05T13:22:54.803Z,8.23
2022-09-05T13:25:17.051Z,10.00
2022-09-05T13:27:39.558Z,7.88
2022-09-05T13:31:51.052Z,10.30
2022-09-05T13:38:03.702Z,8.20
2022-09-05T13:38:12.463Z,9.63
2022-09-05T13:40:47.313Z,10.43
2022-09-05T13:43:05.350Z,9.00
2022-09-05T13:45:23.326Z,10.57
2022-09-05T13:47:51.279Z,8.82
2022-09-05T13:50:24.276Z,16.38
2022-09-05T13:52:44.389Z,12.57
2022-09-05T13:55:18.599Z,9.57
2022-09-05T13:57:39.853Z,15.30
2022-09-05T14:00:27.303Z,10.00
2022-09-05T14:05:53.873Z,9.05
2022-09-05T14:08:33.758Z,7.22
2022-09-05T14:11:10.841Z,7.45
2022-09-05T14:13:40.133Z,8.02
2022-09-05T14:15:59.003Z,7.05
2022-09-05T14:18:22.498Z,9.52
2022-09-05T14:21:03.004Z,6.10
2022-09-05T14:23:31.808Z,7.97
2022-09-05T14:25:54.470Z,7.68
2022-09-05T14:28:15.133Z,10.27
2022-09-05T14:31:51.833Z,8.25
2022-09-05T14:37:54.947Z,12.27
2022-09-05T14:38:01.279Z,7.25
2022-09-05T14:38:44.261Z,7.03
2022-09-05T14:41:05.011Z,7.55
2022-09-05T14:43:27.329Z,7.55
2022-09-05T14:46:00.282Z,8.05
2022-09-05T14:48:22.172Z,6.65
2022-09-05T14:51:06.118Z,6.70
2022-09-05T14:57:13.585Z,9.25
2022-09-05T15:02:48.046Z,8.00
2022-09-05T15:02:51.878Z,7.30
2022-09-05T15:07:00.572Z,9.65
2022-09-05T15:11:25.311Z,6.90
2022-09-05T15:12:28.106Z,9.48
2022-09-05T15:14:38.900Z,11.27
2022-09-05T15:17:02.082Z,7.43
2022-09-05T15:19:40.273Z,11.80
2022-09-05T15:22:29.964Z,9.20
2022-09-05T15:25:00.759Z,9.73
2022-09-05T15:27:35.237Z,9.13
2022-09-05T15:29:57.940Z,10.82
2022-09-05T15:34:34.251Z,9.63
2022-09-05T15:36:56.844Z,10.02
2022-09-05T15:39:34.985Z,10.18
2022-09-05T15:41:53.859Z,8.00
2022-09-05T15:44:19.815Z,9.25
2022-09-05T15:46:39.188Z,10.05
2022-09-05T15:48:58.768Z,7.65
2022-09-05T15:51:21.263Z,10.30
2022-09-05T15:53:39.660Z,8.65
2022-09-05T15:56:00.888Z,10.68
2022-09-05T15:58:20.289Z,8.77
2022-09-05T16:06:28.687Z,9.52
2022-09-05T16:10:34.790Z,12.13
2022-09-05T16:10:39.492Z,9.93
2022-09-05T16:12:07.737Z,9.75
2022-09-05T16:14:27.358Z,12.43
2022-09-05T16:23:13.392Z,10.65
2022-09-05T16:23:30.459Z,12.50
2022-09-05T16:23:34.059Z,12.65
2022-09-05T16:24:59.491Z,11.77
2022-09-05T16:27:35.718Z,15.23
2022-09-05T16:30:02.169Z,20.77
2022-09-05T16:32:24.809Z,11.40
2022-09-05T16:37:08.911Z,13.40
2022-09-05T16:39:28.169Z,14.55
2022-09-05T16:41:52.090Z,11.40
2022-09-05T16:44:16.479Z,10.15
2022-09-05T16:46:38.765Z,12.43
2022-09-05T16:49:12.187Z,10.80
2022-09-05T16:51:36.557Z,13.13
2022-09-05T16:53:58.889Z,12.77
2022-09-05T16:56:20.477Z,13.38
2022-09-05T16:58:41.001Z,12.15
2022-09-05T17:01:06.409Z,12.38
2022-09-05T17:03:43.220Z,13.45
2022-09-05T17:06:08.018Z,14.70
2022-09-05T17:08:27.486Z,13.98
2022-09-05T17:10:57.226Z,12.85
2022-09-05T17:13:32.000Z,13.65
2022-09-05T17:15:51.476Z,13.65
2022-09-05T17:18:20.568Z,12.18
2022-09-05T17:20:42.738Z,12.68
2022-09-05T17:26:26.391Z,11.45
2022-09-05T17:29:25.253Z,17.95
2022-09-05T17:29:34.289Z,13.95
2022-09-05T17:31:54.231Z,12.20
2022-09-05T17:34:22.066Z,11.52
2022-09-05T17:36:42.302Z,14.77
2022-09-05T17:39:19.484Z,19.25
2022-09-05T17:41:53.107Z,12.75
2022-09-05T17:44:19.519Z,11.30
2022-09-05T17:46:45.049Z,16.30
2022-09-05T17:49:19.471Z,11.27
2022-09-05T17:51:51.245Z,12.30
2022-09-05T17:54:15.577Z,14.48
2022-09-05T17:56:36.050Z,11.05
2022-09-05T17:59:05.902Z,11.63
2022-09-05T18:01:28.501Z,11.82
2022-09-05T18:03:50.367Z,12.23
2022-09-05T18:06:09.717Z,13.50
2022-09-05T18:08:46.341Z,14.52
2022-09-05T18:11:14.020Z,13.18
2022-09-05T18:13:52.753Z,18.20
2022-09-05T18:16:12.443Z,13.45
2022-09-05T18:19:28.866Z,12.75
2022-09-05T18:23:59.861Z,12.52
2022-09-05T18:26:22.350Z,14.57
2022-09-05T18:28:49.955Z,12.38
2022-09-05T18:31:41.055Z,13.20
2022-09-05T18:34:16.670Z,16.13
2022-09-05T18:36:37.368Z,14.13
2022-09-05T18:39:14.625Z,20.02
2022-09-05T18:41:38.474Z,16.50
2022-09-05T18:44:13.078Z,15.55
2022-09-05T18:46:35.502Z,15.98
2022-09-05T18:50:21.377Z,18.30
2022-09-05T18:51:51.667Z,17.60
2022-09-05T18:54:17.697Z,14.00
2022-09-05T18:57:15.319Z,16.70
2022-09-05T18:59:34.569Z,12.45
2022-09-05T19:01:55.648Z,15.45
2022-09-05T19:04:40.434Z,13.30
2022-09-05T19:06:58.831Z,16.85
2022-09-05T19:09:30.294Z,16.88
2022-09-05T19:12:16.257Z,12.65
2022-09-05T19:14:53.732Z,13.05
2022-09-05T19:17:17.403Z,12.55
2022-09-05T19:20:31.001Z,15.02
2022-09-05T19:23:08.393Z,15.75
2022-09-05T19:25:29.786Z,16.85
2022-09-05T19:35:24.334Z,16.48
2022-09-05T19:36:45.641Z,18.95
2022-09-05T19:37:06.831Z,12.70
2022-09-05T19:37:12.360Z,17.05
2022-09-05T19:38:34.194Z,15.23
2022-09-05T19:47:29.340Z,12.93
2022-09-05T19:47:37.945Z,13.88
2022-09-05T19:47:44.518Z,13.48
2022-09-05T19:49:28.045Z,14.05
2022-09-05T19:51:47.308Z,13.85
2022-09-05T19:54:06.041Z,19.25
2022-09-05T19:56:33.483Z,16.38
2022-09-05T19:58:51.841Z,15.65
2022-09-05T20:01:13.846Z,23.00
2022-09-05T20:03:38.854Z,13.25
2022-09-05T20:05:59.013Z,14.30
2022-09-05T20:08:29.292Z,13.70
2022-09-05T20:10:47.751Z,18.85
2022-09-05T20:13:25.543Z,14.00
2022-09-05T20:15:43.767Z,14.82
2022-09-05T20:18:18.843Z,15.45
2022-09-05T20:20:36.803Z,15.68
2022-09-05T20:23:21.047Z,16.80
2022-09-05T20:25:43.669Z,15.23
2022-09-05T20:28:15.866Z,13.63
2022-09-05T20:30:35.517Z,14.63
2022-09-05T20:32:58.326Z,14.27
2022-09-05T20:38:09.023Z,13.60
2022-09-05T20:43:18.927Z,20.35
2022-09-05T20:43:28.427Z,16.63
2022-09-05T20:43:52.591Z,20.98
2022-09-05T20:47:54.794Z,14.82
2022-09-05T20:54:05.886Z,13.32
2022-09-05T20:54:14.518Z,19.13
2022-09-05T20:54:31.813Z,13.77
2022-09-05T20:56:54.887Z,14.02
2022-09-05T20:59:26.156Z,14.10
2022-09-05T21:01:57.772Z,19.17
2022-09-05T21:04:29.054Z,15.85
2022-09-05T21:06:48.764Z,14.68
2022-09-05T21:09:15.651Z,14.65
2022-09-05T21:11:39.041Z,17.77
2022-09-05T21:13:58.211Z,14.20
2022-09-05T21:16:18.584Z,15.40
2022-09-05T21:18:41.931Z,18.05
2022-09-05T21:21:01.550Z,16.88
2022-09-05T21:23:21.650Z,14.90
2022-09-05T21:25:49.635Z,15.70
2022-09-05T21:28:09.974Z,17.75
2022-09-05T21:30:36.000Z,14.90
2022-09-05T21:32:54.677Z,15.32
2022-09-05T21:35:33.941Z,15.57
2022-09-05T21:37:51.624Z,21.23
2022-09-05T21:40:11.174Z,15.77
2022-09-05T21:44:21.759Z,16.08
2022-09-05T21:47:43.760Z,14.98
2022-09-05T21:47:53.950Z,15.63
2022-09-05T21:50:14.060Z,15.35
2022-09-05T21:53:21.486Z,15.23
2022-09-05T21:59:18.802Z,15.35
2022-09-05T21:59:33.203Z,16.38
2022-09-05T22:00:56.085Z,17.27
2022-09-05T22:03:18.615Z,16.60
2022-09-05T22:05:37.373Z,16.10
2022-09-05T22:07:55.842Z,14.88
2022-09-05T22:10:14.184Z,15.55
2022-09-05T22:12:38.803Z,15.50
2022-09-05T22:14:58.069Z,17.33
2022-09-05T22:17:29.528Z,15.77
2022-09-05T22:19:48.454Z,17.85
2022-09-05T22:22:16.746Z,15.00
2022-09-05T22:24:36.703Z,14.38
2022-09-05T22:27:11.716Z,15.20
2022-09-05T22:29:31.719Z,14.68
2022-09-05T22:31:49.715Z,15.00
2022-09-05T22:34:07.523Z,15.50
2022-09-05T22:36:26.560Z,15.27
2022-09-05T22:38:44.755Z,13.73
2022-09-05T22:41:05.996Z,14.05
2022-09-05T22:43:25.218Z,15.32
2022-09-05T22:45:43.373Z,13.80
2022-09-05T22:48:06.728Z,16.65
2022-09-05T22:50:25.141Z,19.00
2022-09-05T22:52:43.246Z,14.45
2022-09-05T22:55:01.831Z,14.95
2022-09-05T22:57:20.048Z,15.27
2022-09-05T22:59:38.217Z,16.85
2022-09-05T23:01:56.694Z,15.10
2022-09-05T23:04:14.708Z,15.45
2022-09-05T23:06:32.954Z,15.55
2022-09-05T23:08:51.051Z,20.58
2022-09-05T23:11:10.021Z,16.23
2022-09-05T23:13:27.876Z,19.15
2022-09-05T23:15:45.750Z,15.18
2022-09-05T23:18:04.906Z,14.82
2022-09-05T23:20:23.607Z,14.98
2022-09-05T23:22:43.439Z,14.90
2022-09-05T23:25:01.647Z,15.43
2022-09-05T23:27:19.730Z,15.23
2022-09-05T23:29:37.982Z,18.42
2022-09-05T23:31:56.583Z,18.65
2022-09-05T23:34:14.556Z,15.57
2022-09-05T23:36:33.287Z,17.30
2022-09-05T23:38:51.266Z,18.50
2022-09-05T23:41:11.239Z,19.63
2022-09-05T23:43:29.361Z,16.65
2022-09-05T23:45:48.190Z,16.95
2022-09-05T23:48:06.439Z,16.40
2022-09-05T23:50:24.465Z,15.23
2022-09-05T23:52:43.089Z,16.42
2022-09-05T23:55:00.863Z,16.58
2022-09-05T23:57:23.406Z,15.75
2022-09-05T23:59:41.416Z,15.73
