createdAt,value
2023-10-21T00:00:00.746Z,4.90
2023-10-21T00:05:00.383Z,5.30
2023-10-21T00:10:00.445Z,5.40
2023-10-21T00:15:00.471Z,5.10
2023-10-21T00:20:01.776Z,5.60
2023-10-21T00:25:00.362Z,5.00
2023-10-21T00:30:00.499Z,5.40
2023-10-21T00:35:00.416Z,6.10
2023-10-21T00:40:00.408Z,6.10
2023-10-21T00:45:00.421Z,5.20
2023-10-21T00:50:02.089Z,5.20
2023-10-21T00:55:01.405Z,5.80
2023-10-21T01:00:00.792Z,5.50
2023-10-21T01:05:00.375Z,5.80
2023-10-21T01:10:01.583Z,5.50
2023-10-21T01:15:00.527Z,5.30
2023-10-21T01:20:00.504Z,4.90
2023-10-21T01:25:00.416Z,5.30
2023-10-21T01:30:00.480Z,5.40
2023-10-21T01:35:00.391Z,5.50
2023-10-21T01:40:00.385Z,5.10
2023-10-21T01:45:00.514Z,4.80
2023-10-21T01:50:00.863Z,5.60
2023-10-21T01:55:00.680Z,5.20
2023-10-21T02:00:03.640Z,5.40
2023-10-21T02:05:00.407Z,5.10
2023-10-21T02:10:00.514Z,5.60
2023-10-21T02:15:00.717Z,5.70
2023-10-21T02:20:00.406Z,5.70
2023-10-21T02:25:02.117Z,5.50
2023-10-21T02:30:00.489Z,5.80
2023-10-21T02:35:00.463Z,5.90
2023-10-21T02:40:02.052Z,5.60
2023-10-21T02:45:00.371Z,6.10
2023-10-21T02:50:00.493Z,6.10
2023-10-21T02:55:00.362Z,6.10
2023-10-21T03:00:00.664Z,6.80
2023-10-21T03:05:00.522Z,6.40
2023-10-21T03:10:01.239Z,6.90
2023-10-21T03:15:00.433Z,6.80
2023-10-21T03:20:00.429Z,6.70
2023-10-21T03:25:00.365Z,6.60
2023-10-21T03:30:00.434Z,6.40
2023-10-21T03:35:00.406Z,6.20
2023-10-21T03:40:00.353Z,6.60
2023-10-21T03:45:00.407Z,5.90
2023-10-21T03:50:00.446Z,6.00
2023-10-21T03:55:00.340Z,5.30
2023-10-21T04:00:00.747Z,5.10
2023-10-21T04:05:00.411Z,5.50
2023-10-21T04:10:00.863Z,5.40
2023-10-21T04:15:00.403Z,5.10
2023-10-21T04:20:00.384Z,5.60
2023-10-21T04:25:00.467Z,5.30
2023-10-21T04:30:00.853Z,5.30
2023-10-21T04:35:00.792Z,5.50
2023-10-21T04:40:00.816Z,4.80
2023-10-21T04:45:00.692Z,5.60
2023-10-21T04:50:00.372Z,4.70
2023-10-21T04:55:00.431Z,5.10
2023-10-21T05:00:00.780Z,5.30
2023-10-21T05:05:00.373Z,5.30
2023-10-21T05:10:00.487Z,5.00
2023-10-21T05:15:00.405Z,5.40
2023-10-21T05:20:00.378Z,5.80
2023-10-21T05:25:00.705Z,5.60
2023-10-21T05:30:00.419Z,6.10
2023-10-21T05:35:00.434Z,7.00
2023-10-21T05:40:00.511Z,7.00
2023-10-21T05:45:00.465Z,5.00
2023-10-21T05:50:00.515Z,4.60
2023-10-21T05:55:00.705Z,4.20
2023-10-21T06:00:00.757Z,6.40
2023-10-21T06:05:00.445Z,4.90
2023-10-21T06:10:00.520Z,4.70
2023-10-21T06:15:00.647Z,4.20
2023-10-21T06:20:00.428Z,5.00
2023-10-21T06:25:00.434Z,5.50
2023-10-21T06:30:00.418Z,4.40
2023-10-21T06:35:00.492Z,4.80
2023-10-21T06:40:00.378Z,4.60
2023-10-21T06:45:00.414Z,5.40
2023-10-21T06:50:00.397Z,5.20
2023-10-21T06:55:00.368Z,4.60
2023-10-21T07:00:01.022Z,4.60
2023-10-21T07:05:00.404Z,5.10
2023-10-21T07:10:00.371Z,4.60
2023-10-21T07:15:00.745Z,4.60
2023-10-21T07:20:00.402Z,4.00
2023-10-21T07:25:00.378Z,4.30
2023-10-21T07:30:00.449Z,4.20
2023-10-21T07:35:00.364Z,3.60
2023-10-21T07:40:00.375Z,3.50
2023-10-21T07:45:00.392Z,2.80
2023-10-21T07:50:00.386Z,3.10
2023-10-21T07:55:00.365Z,3.20
2023-10-21T08:00:01.213Z,3.20
2023-10-21T08:05:01.049Z,3.20
2023-10-21T08:10:00.383Z,1.90
2023-10-21T08:15:04.531Z,1.30
2023-10-21T08:20:00.519Z,0.60
2023-10-21T08:25:00.350Z,0.70
2023-10-21T08:30:00.498Z,0.50
2023-10-21T08:35:00.410Z,0.70
2023-10-21T08:40:02.550Z,1.00
2023-10-21T08:45:02.870Z,1.00
2023-10-21T08:50:01.033Z,0.80
2023-10-21T08:55:02.747Z,0.30
2023-10-21T09:00:00.664Z,0.40
2023-10-21T09:05:00.380Z,0.40
2023-10-21T09:10:07.402Z,0.40
2023-10-21T09:15:00.402Z,0.60
2023-10-21T09:20:00.839Z,0.60
2023-10-21T09:25:08.394Z,0.40
2023-10-21T09:30:00.534Z,0.50
2023-10-21T09:35:19.411Z,0.60
2023-10-21T09:40:00.413Z,0.50
2023-10-21T09:45:01.180Z,0.50
2023-10-21T09:50:02.188Z,0.50
2023-10-21T09:55:10.404Z,0.40
2023-10-21T10:00:02.037Z,0.40
2023-10-21T10:05:09.371Z,0.30
2023-10-21T10:10:02.660Z,0.40
2023-10-21T10:15:24.725Z,0.30
2023-10-21T10:20:18.777Z,0.50
2023-10-21T10:25:08.244Z,0.30
2023-10-21T10:30:00.464Z,0.40
2023-10-21T10:35:00.353Z,0.50
2023-10-21T10:40:15.417Z,0.50
2023-10-21T10:45:00.576Z,0.50
2023-10-21T10:50:00.412Z,0.40
2023-10-21T10:55:00.390Z,1.20
2023-10-21T11:00:03.785Z,0.80
2023-10-21T11:05:00.552Z,0.70
2023-10-21T11:10:00.990Z,0.30
2023-10-21T11:15:00.403Z,0.70
2023-10-21T11:20:02.979Z,0.30
2023-10-21T11:25:02.383Z,0.50
2023-10-21T11:30:00.969Z,0.40
2023-10-21T11:35:02.508Z,0.40
2023-10-21T11:40:01.003Z,0.60
2023-10-21T11:45:00.992Z,0.40
2023-10-21T11:50:00.397Z,0.40
2023-10-21T11:55:00.399Z,0.50
2023-10-21T12:00:03.892Z,0.60
2023-10-21T12:05:00.573Z,1.00
2023-10-21T12:10:00.375Z,0.70
2023-10-21T12:15:00.462Z,0.80
2023-10-21T12:20:00.409Z,0.70
2023-10-21T12:25:00.359Z,0.60
2023-10-21T12:30:00.472Z,0.50
2023-10-21T12:35:00.535Z,0.70
2023-10-21T12:40:00.387Z,0.70
2023-10-21T12:45:00.412Z,0.80
2023-10-21T12:50:00.361Z,0.70
2023-10-21T12:55:00.421Z,0.90
2023-10-21T13:00:00.521Z,0.70
2023-10-21T13:05:00.415Z,0.70
2023-10-21T13:10:00.347Z,0.70
2023-10-21T13:15:00.356Z,0.70
2023-10-21T13:20:00.482Z,0.90
2023-10-21T13:25:16.853Z,0.70
2023-10-21T13:30:00.379Z,0.70
2023-10-21T13:35:00.397Z,0.70
2023-10-21T13:40:00.384Z,0.70
2023-10-21T13:45:00.348Z,0.80
2023-10-21T13:50:00.383Z,0.70
2023-10-21T13:55:00.458Z,1.10
2023-10-21T14:00:00.798Z,1.00
2023-10-21T14:05:00.352Z,0.70
2023-10-21T14:10:00.471Z,1.00
2023-10-21T14:15:00.338Z,0.80
2023-10-21T14:20:00.373Z,0.80
2023-10-21T14:25:00.415Z,1.10
2023-10-21T14:30:01.444Z,0.90
2023-10-21T14:35:00.454Z,0.90
2023-10-21T14:40:03.129Z,1.40
2023-10-21T14:45:00.454Z,0.90
2023-10-21T14:50:00.775Z,1.00
2023-10-21T14:55:00.399Z,0.90
2023-10-21T15:00:01.312Z,0.70
2023-10-21T15:05:00.919Z,1.10
2023-10-21T15:10:00.493Z,0.70
2023-10-21T15:15:00.484Z,1.30
2023-10-21T15:20:00.380Z,0.90
2023-10-21T15:25:00.442Z,0.60
2023-10-21T15:30:00.837Z,0.80
2023-10-21T15:35:00.457Z,1.50
2023-10-21T15:40:00.418Z,1.40
2023-10-21T15:45:01.366Z,1.10
2023-10-21T15:50:00.408Z,1.10
2023-10-21T15:55:00.520Z,1.20
2023-10-21T16:00:04.689Z,2.10
2023-10-21T16:05:00.480Z,1.20
2023-10-21T16:10:00.431Z,1.60
2023-10-21T16:15:00.684Z,1.30
2023-10-21T16:20:00.418Z,1.30
2023-10-21T16:25:00.456Z,1.90
2023-10-21T16:30:00.455Z,1.20
2023-10-21T16:35:00.470Z,1.30
2023-10-21T16:40:00.465Z,1.50
2023-10-21T16:45:00.387Z,0.90
2023-10-21T16:50:00.638Z,1.50
2023-10-21T16:55:00.439Z,1.20
2023-10-21T17:00:00.609Z,1.60
2023-10-21T17:05:00.392Z,1.00
2023-10-21T17:10:00.824Z,1.40
2023-10-21T17:15:00.414Z,1.50
2023-10-21T17:20:01.013Z,1.20
2023-10-21T17:25:00.393Z,1.30
2023-10-21T17:30:00.420Z,1.10
2023-10-21T17:35:00.366Z,0.80
2023-10-21T17:40:00.424Z,1.20
2023-10-21T17:45:00.420Z,1.10
2023-10-21T17:50:00.392Z,1.20
2023-10-21T17:55:00.469Z,1.10
2023-10-21T18:00:00.794Z,1.10
2023-10-21T18:05:00.601Z,0.90
2023-10-21T18:10:00.425Z,1.00
2023-10-21T18:15:02.714Z,0.90
2023-10-21T18:20:00.390Z,1.30
2023-10-21T18:25:00.518Z,0.80
2023-10-21T18:30:00.462Z,0.90
2023-10-21T18:35:00.395Z,0.90
2023-10-21T18:40:00.484Z,1.00
2023-10-21T18:45:00.389Z,0.80
2023-10-21T18:50:00.419Z,1.20
2023-10-21T18:55:02.341Z,0.80
2023-10-21T19:00:00.860Z,0.90
2023-10-21T19:05:00.421Z,0.80
2023-10-21T19:10:00.699Z,0.80
2023-10-21T19:15:00.467Z,0.60
2023-10-21T19:20:00.402Z,1.40
2023-10-21T19:25:00.456Z,0.90
2023-10-21T19:30:00.398Z,0.80
2023-10-21T19:35:00.512Z,1.20
2023-10-21T19:40:00.478Z,0.80
2023-10-21T19:45:00.365Z,0.70
2023-10-21T19:50:00.421Z,1.30
2023-10-21T19:55:00.423Z,0.60
2023-10-21T20:00:00.967Z,0.70
2023-10-21T20:05:00.399Z,0.90
2023-10-21T20:10:00.435Z,0.60
2023-10-21T20:15:00.435Z,1.00
2023-10-21T20:20:02.298Z,1.00
2023-10-21T20:25:01.180Z,0.80
2023-10-21T20:30:00.605Z,0.80
2023-10-21T20:35:00.438Z,0.60
2023-10-21T20:40:00.484Z,0.60
2023-10-21T20:45:00.457Z,0.80
2023-10-21T20:50:00.369Z,0.50
2023-10-21T20:55:00.508Z,0.80
2023-10-21T21:00:00.659Z,0.50
2023-10-21T21:05:12.427Z,0.60
2023-10-21T21:10:00.425Z,0.60
2023-10-21T21:15:00.391Z,0.60
2023-10-21T21:20:00.383Z,0.70
2023-10-21T21:25:00.540Z,0.80
2023-10-21T21:30:00.435Z,0.50
2023-10-21T21:35:00.487Z,0.60
2023-10-21T21:40:01.156Z,0.50
2023-10-21T21:45:00.476Z,0.50
2023-10-21T21:50:00.484Z,0.80
2023-10-21T21:55:00.384Z,0.80
2023-10-21T22:00:00.846Z,0.90
2023-10-21T22:05:00.444Z,0.50
2023-10-21T22:10:00.397Z,0.30
2023-10-21T22:15:00.591Z,0.60
2023-10-21T22:20:00.419Z,0.40
2023-10-21T22:25:00.581Z,0.50
2023-10-21T22:30:00.556Z,0.30
2023-10-21T22:35:00.398Z,0.20
2023-10-21T22:40:00.441Z,0.30
2023-10-21T22:45:00.534Z,0.30
2023-10-21T22:50:00.817Z,0.20
2023-10-21T22:55:00.436Z,0.70
2023-10-21T23:00:01.227Z,0.20
2023-10-21T23:05:00.536Z,0.20
2023-10-21T23:10:00.412Z,0.30
2023-10-21T23:15:00.495Z,0.50
2023-10-21T23:20:00.426Z,0.20
2023-10-21T23:25:00.470Z,0.50
2023-10-21T23:30:00.458Z,0.30
2023-10-21T23:35:00.390Z,0.50
2023-10-21T23:40:00.445Z,0.40
2023-10-21T23:45:00.561Z,0.70
2023-10-21T23:50:00.484Z,0.50
2023-10-21T23:55:00.713Z,0.50
