createdAt,value
2018-01-31T01:53:28.615Z,10.97
2018-01-31T01:55:56.124Z,9.57
2018-01-31T01:58:23.941Z,11.67
2018-01-31T02:00:51.469Z,11.53
2018-01-31T02:03:18.999Z,10.97
2018-01-31T02:05:46.506Z,10.17
2018-01-31T02:08:14.025Z,11.33
2018-01-31T02:10:41.585Z,11.60
2018-01-31T02:13:09.298Z,8.93
2018-01-31T02:15:37.208Z,9.87
2018-01-31T02:18:04.730Z,11.97
2018-01-31T02:20:32.238Z,11.90
2018-01-31T02:23:00.088Z,14.20
2018-01-31T02:25:27.980Z,13.40
2018-01-31T02:27:55.630Z,13.90
2018-01-31T02:30:23.363Z,11.53
2018-01-31T02:32:50.802Z,15.47
2018-01-31T02:35:18.326Z,12.13
2018-01-31T02:37:46.079Z,10.63
2018-01-31T02:40:23.009Z,12.23
2018-01-31T02:42:50.627Z,9.70
2018-01-31T02:45:18.225Z,14.67
2018-01-31T02:47:46.058Z,10.43
2018-01-31T02:50:14.285Z,12.13
2018-01-31T02:52:42.660Z,12.83
2018-01-31T02:55:10.882Z,10.80
2018-01-31T02:57:38.401Z,13.07
2018-01-31T03:00:05.907Z,10.80
2018-01-31T03:02:33.419Z,12.87
2018-01-31T03:05:00.968Z,12.13
2018-01-31T03:07:28.780Z,13.93
2018-01-31T03:09:56.310Z,13.87
2018-01-31T03:12:24.295Z,13.73
2018-01-31T03:14:51.890Z,13.83
2018-01-31T03:17:19.433Z,14.73
2018-01-31T03:19:47.067Z,14.10
2018-01-31T03:22:15.342Z,14.30
2018-01-31T03:24:44.010Z,13.37
2018-01-31T03:27:11.505Z,11.13
2018-01-31T03:29:39.039Z,15.30
2018-01-31T03:32:06.566Z,12.00
2018-01-31T03:34:34.701Z,15.03
2018-01-31T03:37:02.642Z,13.20
2018-01-31T03:39:31.120Z,14.63
2018-01-31T03:41:58.654Z,12.40
2018-01-31T03:44:26.338Z,16.77
2018-01-31T03:46:54.598Z,12.33
2018-01-31T03:49:22.283Z,15.03
2018-01-31T03:51:51.000Z,12.43
2018-01-31T03:54:18.525Z,13.03
2018-01-31T03:56:46.014Z,16.10
2018-01-31T03:59:13.673Z,15.43
2018-01-31T04:01:41.342Z,12.80
2018-01-31T04:04:08.837Z,13.70
2018-01-31T04:06:36.360Z,15.53
2018-01-31T04:09:04.002Z,15.47
2018-01-31T04:11:31.661Z,14.43
2018-01-31T04:13:59.168Z,14.67
2018-01-31T04:16:26.660Z,14.73
2018-01-31T04:18:54.426Z,14.40
2018-01-31T04:21:21.983Z,13.60
2018-01-31T04:23:50.341Z,13.10
2018-01-31T04:26:17.868Z,14.47
2018-01-31T04:28:45.415Z,13.63
2018-01-31T04:31:12.918Z,14.53
2018-01-31T04:33:40.451Z,12.63
2018-01-31T04:36:07.939Z,11.97
2018-01-31T04:38:35.546Z,16.03
2018-01-31T04:41:03.058Z,11.30
2018-01-31T04:43:30.779Z,11.60
2018-01-31T04:45:58.554Z,9.10
2018-01-31T04:48:26.051Z,11.80
2018-01-31T04:50:53.856Z,12.43
2018-01-31T04:53:21.419Z,11.77
2018-01-31T04:55:49.810Z,10.73
2018-01-31T04:58:17.457Z,10.77
2018-01-31T05:00:45.117Z,11.73
2018-01-31T05:03:12.717Z,14.23
2018-01-31T05:05:41.147Z,11.93
2018-01-31T05:08:09.272Z,12.20
2018-01-31T05:10:36.899Z,9.53
2018-01-31T05:13:04.432Z,13.20
2018-01-31T05:15:33.062Z,11.53
2018-01-31T05:18:00.729Z,11.90
2018-01-31T05:20:28.974Z,11.83
2018-01-31T05:22:56.622Z,14.07
2018-01-31T05:25:24.947Z,12.53
2018-01-31T05:27:52.501Z,9.77
2018-01-31T05:30:20.067Z,13.17
2018-01-31T05:32:47.694Z,10.47
2018-01-31T05:35:15.252Z,14.50
2018-01-31T05:37:43.860Z,12.73
2018-01-31T05:40:11.607Z,13.60
2018-01-31T05:42:39.147Z,14.77
2018-01-31T05:45:07.810Z,11.63
2018-01-31T05:47:35.325Z,14.87
2018-01-31T05:50:02.867Z,11.53
2018-01-31T05:52:30.411Z,13.37
2018-01-31T05:54:57.966Z,11.00
2018-01-31T05:57:25.524Z,10.67
2018-01-31T05:59:53.158Z,14.00
2018-01-31T06:02:21.502Z,14.53
2018-01-31T06:04:49.863Z,13.30
2018-01-31T06:07:17.931Z,13.80
2018-01-31T06:09:45.712Z,14.17
2018-01-31T06:12:13.439Z,13.23
2018-01-31T06:14:41.197Z,13.43
2018-01-31T06:17:08.973Z,15.17
2018-01-31T06:19:37.242Z,10.70
2018-01-31T06:22:04.824Z,15.00
2018-01-31T06:24:33.178Z,12.17
2018-01-31T06:27:00.735Z,13.17
2018-01-31T06:29:28.407Z,13.70
2018-01-31T06:31:56.676Z,13.03
2018-01-31T06:34:24.194Z,11.13
2018-01-31T06:36:52.318Z,11.20
2018-01-31T06:39:23.244Z,11.33
2018-01-31T06:41:51.192Z,13.23
2018-01-31T06:44:18.753Z,14.17
2018-01-31T06:46:46.303Z,13.73
2018-01-31T06:49:13.860Z,12.90
2018-01-31T06:51:41.386Z,11.63
2018-01-31T06:54:08.932Z,11.57
2018-01-31T06:56:37.651Z,14.13
2018-01-31T06:59:05.178Z,13.70
2018-01-31T07:01:33.462Z,14.33
2018-01-31T07:04:01.642Z,16.87
2018-01-31T07:06:29.350Z,13.70
2018-01-31T07:08:56.929Z,12.23
2018-01-31T07:11:24.454Z,15.00
2018-01-31T07:13:52.144Z,14.23
2018-01-31T07:16:21.203Z,17.23
2018-01-31T07:18:48.754Z,14.37
2018-01-31T07:21:16.373Z,12.03
2018-01-31T07:23:43.887Z,12.87
2018-01-31T07:26:11.412Z,13.47
2018-01-31T07:28:40.532Z,13.93
2018-01-31T07:31:08.385Z,12.20
2018-01-31T07:33:36.094Z,15.30
2018-01-31T07:36:04.094Z,13.27
2018-01-31T07:38:32.162Z,14.50
2018-01-31T07:41:00.256Z,15.70
2018-01-31T07:43:27.817Z,15.60
2018-01-31T07:45:56.082Z,12.73
2018-01-31T07:48:24.410Z,15.27
2018-01-31T07:50:51.968Z,15.80
2018-01-31T07:53:19.478Z,13.20
2018-01-31T07:55:47.842Z,12.50
2018-01-31T07:58:15.979Z,14.60
2018-01-31T08:00:44.572Z,13.03
2018-01-31T08:03:12.877Z,14.67
2018-01-31T08:05:40.684Z,14.20
2018-01-31T08:08:08.220Z,13.47
2018-01-31T08:10:35.775Z,16.23
2018-01-31T08:13:03.544Z,15.30
2018-01-31T08:15:31.133Z,14.43
2018-01-31T08:17:58.668Z,18.83
2018-01-31T08:20:26.999Z,15.90
2018-01-31T08:22:54.542Z,16.93
2018-01-31T08:25:22.505Z,14.67
2018-01-31T08:27:50.053Z,14.43
2018-01-31T08:30:17.645Z,14.83
2018-01-31T08:32:45.268Z,15.97
2018-01-31T08:35:13.056Z,17.80
2018-01-31T08:37:40.588Z,15.50
2018-01-31T08:40:08.289Z,15.63
2018-01-31T08:42:35.921Z,16.70
2018-01-31T08:45:04.321Z,17.50
2018-01-31T08:47:31.845Z,16.23
2018-01-31T08:50:00.334Z,17.83
2018-01-31T08:52:28.673Z,17.73
2018-01-31T08:54:56.378Z,17.00
2018-01-31T08:57:24.407Z,17.73
2018-01-31T08:59:51.941Z,16.67
2018-01-31T09:02:19.483Z,17.03
2018-01-31T09:04:48.172Z,18.83
2018-01-31T09:07:15.722Z,17.27
2018-01-31T09:09:43.292Z,18.90
2018-01-31T09:12:10.782Z,19.43
2018-01-31T09:14:38.364Z,19.17
2018-01-31T09:17:05.889Z,18.33
2018-01-31T09:19:33.410Z,20.07
2018-01-31T09:22:00.958Z,22.13
2018-01-31T09:24:28.497Z,22.73
2018-01-31T09:26:56.030Z,25.30
2018-01-31T09:29:25.079Z,23.07
2018-01-31T09:31:52.988Z,25.53
2018-01-31T09:34:20.482Z,35.67
2018-01-31T09:36:48.015Z,26.50
2018-01-31T09:39:15.730Z,22.63
2018-01-31T09:41:44.288Z,24.50
2018-01-31T09:44:13.274Z,25.97
2018-01-31T09:46:41.723Z,20.00
2018-01-31T09:49:09.290Z,27.60
2018-01-31T09:51:36.822Z,23.50
2018-01-31T09:54:04.543Z,26.17
2018-01-31T09:56:32.114Z,26.63
2018-01-31T09:59:02.508Z,36.00
2018-01-31T10:01:30.055Z,24.43
2018-01-31T10:03:57.655Z,27.83
2018-01-31T10:06:25.265Z,42.60
2018-01-31T10:08:53.824Z,26.37
2018-01-31T10:11:22.220Z,25.50
2018-01-31T10:13:49.741Z,28.07
2018-01-31T10:16:17.439Z,30.03
2018-01-31T10:18:45.292Z,29.87
2018-01-31T10:21:13.594Z,36.00
2018-01-31T10:23:41.130Z,35.53
2018-01-31T10:26:10.273Z,31.10
2018-01-31T10:28:38.396Z,36.43
2018-01-31T10:31:06.176Z,29.30
2018-01-31T10:33:34.747Z,34.90
2018-01-31T10:36:02.468Z,29.43
2018-01-31T10:38:30.065Z,40.57
2018-01-31T10:40:58.444Z,31.17
2018-01-31T10:43:25.965Z,39.30
2018-01-31T10:45:53.869Z,23.27
2018-01-31T10:48:21.392Z,26.43
2018-01-31T10:50:49.862Z,22.90
2018-01-31T10:53:17.869Z,22.20
2018-01-31T10:58:15.134Z,18.33
2018-01-31T11:00:43.535Z,24.67
2018-01-31T11:03:11.109Z,21.30
2018-01-31T11:05:38.719Z,21.83
2018-01-31T11:08:06.247Z,19.47
2018-01-31T11:10:33.999Z,27.60
2018-01-31T11:13:01.535Z,23.70
2018-01-31T11:15:29.818Z,18.73
2018-01-31T11:17:57.586Z,18.70
2018-01-31T11:20:25.919Z,22.03
2018-01-31T11:22:53.499Z,20.63
2018-01-31T11:25:21.116Z,14.83
2018-01-31T11:27:48.797Z,16.93
2018-01-31T11:30:17.850Z,13.50
2018-01-31T11:32:45.435Z,13.47
2018-01-31T11:35:12.983Z,13.80
2018-01-31T11:37:40.554Z,12.57
2018-01-31T11:40:08.303Z,14.27
2018-01-31T11:42:36.098Z,10.77
2018-01-31T11:45:03.642Z,27.20
2018-01-31T11:47:31.387Z,9.20
2018-01-31T11:49:59.269Z,12.47
2018-01-31T11:52:26.968Z,11.77
2018-01-31T11:54:54.471Z,12.00
2018-01-31T11:57:22.034Z,10.73
2018-01-31T11:59:49.648Z,9.70
2018-01-31T12:02:17.235Z,8.73
2018-01-31T12:04:45.823Z,8.20
2018-01-31T12:07:13.376Z,7.23
2018-01-31T12:09:41.040Z,12.17
2018-01-31T12:12:08.687Z,8.20
2018-01-31T12:14:48.717Z,12.07
2018-01-31T12:17:16.296Z,7.60
2018-01-31T12:20:06.639Z,6.87
2018-01-31T12:22:46.108Z,8.50
2018-01-31T12:25:25.408Z,6.20
2018-01-31T12:28:04.636Z,6.37
2018-01-31T12:30:43.975Z,6.67
2018-01-31T12:33:23.387Z,6.90
2018-01-31T12:36:02.992Z,7.63
2018-01-31T12:38:42.617Z,7.17
2018-01-31T12:41:10.122Z,5.60
2018-01-31T12:43:37.150Z,5.43
2018-01-31T12:46:16.398Z,4.63
2018-01-31T12:49:00.442Z,7.73
2018-01-31T12:51:39.728Z,5.07
2018-01-31T12:54:19.101Z,4.40
2018-01-31T12:56:58.498Z,4.23
2018-01-31T12:59:38.143Z,4.10
2018-01-31T13:02:17.444Z,4.00
2018-01-31T13:04:56.844Z,3.97
2018-01-31T13:07:45.250Z,3.83
2018-01-31T13:10:24.543Z,4.63
2018-01-31T13:13:03.895Z,4.30
2018-01-31T13:15:41.233Z,5.23
2018-01-31T13:18:20.662Z,6.67
2018-01-31T13:21:12.599Z,4.87
2018-01-31T13:23:51.872Z,4.07
2018-01-31T13:26:30.263Z,3.77
2018-01-31T13:29:09.896Z,3.27
2018-01-31T13:32:00.716Z,4.00
2018-01-31T13:34:40.006Z,4.30
2018-01-31T13:37:25.214Z,3.37
2018-01-31T13:40:17.351Z,3.13
2018-01-31T13:45:55.431Z,3.63
2018-01-31T13:48:35.765Z,5.63
2018-01-31T13:51:09.855Z,3.17
2018-01-31T13:53:49.323Z,3.43
2018-01-31T13:56:28.848Z,3.87
2018-01-31T13:59:08.202Z,2.40
2018-01-31T14:01:48.417Z,5.07
2018-01-31T14:04:28.890Z,10.00
2018-01-31T14:07:08.465Z,5.17
2018-01-31T14:09:48.626Z,3.03
2018-01-31T14:12:28.204Z,2.63
2018-01-31T14:18:11.077Z,1.70
2018-01-31T14:20:50.362Z,1.90
2018-01-31T14:23:29.645Z,2.13
2018-01-31T14:26:09.148Z,1.93
2018-01-31T14:28:49.412Z,1.80
2018-01-31T14:31:30.051Z,2.27
2018-01-31T14:34:10.170Z,2.30
2018-01-31T14:36:37.487Z,2.17
2018-01-31T14:39:04.667Z,2.27
2018-01-31T14:41:31.800Z,2.60
2018-01-31T14:43:58.835Z,2.30
2018-01-31T14:46:25.915Z,3.30
2018-01-31T14:48:52.946Z,1.90
2018-01-31T14:51:20.400Z,2.83
2018-01-31T14:53:48.478Z,7.50
2018-01-31T14:56:16.254Z,2.60
2018-01-31T14:58:43.371Z,3.43
2018-01-31T15:01:10.670Z,3.53
2018-01-31T15:03:37.698Z,2.70
2018-01-31T15:06:04.838Z,6.23
2018-01-31T15:08:31.975Z,2.53
2018-01-31T15:10:59.161Z,3.53
2018-01-31T15:13:26.370Z,2.30
2018-01-31T15:15:53.431Z,2.20
2018-01-31T15:18:20.483Z,2.90
2018-01-31T15:20:47.701Z,2.27
2018-01-31T15:23:15.074Z,2.20
2018-01-31T15:25:43.095Z,2.73
2018-01-31T15:28:10.312Z,1.67
2018-01-31T15:30:38.280Z,2.47
2018-01-31T15:33:05.846Z,2.80
2018-01-31T15:35:32.942Z,2.43
2018-01-31T15:38:01.572Z,2.47
2018-01-31T15:40:29.368Z,1.70
2018-01-31T15:42:56.908Z,21.77
2018-01-31T15:45:24.011Z,2.50
2018-01-31T15:47:51.782Z,2.20
2018-01-31T15:50:19.594Z,1.80
2018-01-31T15:52:46.610Z,2.70
2018-01-31T15:55:13.769Z,1.73
2018-01-31T15:57:40.970Z,5.30
2018-01-31T16:00:08.135Z,3.47
2018-01-31T16:02:36.002Z,2.23
2018-01-31T16:05:03.097Z,1.97
2018-01-31T16:07:30.345Z,4.53
2018-01-31T16:09:57.375Z,1.90
2018-01-31T16:12:24.400Z,2.27
2018-01-31T16:14:56.358Z,11.20
2018-01-31T16:17:25.681Z,2.43
2018-01-31T16:20:05.351Z,1.70
2018-01-31T16:22:33.236Z,4.13
2018-01-31T16:25:01.083Z,2.30
2018-01-31T16:27:28.608Z,2.00
2018-01-31T16:30:22.425Z,10.03
2018-01-31T16:33:01.998Z,2.27
2018-01-31T16:35:29.509Z,1.90
2018-01-31T16:37:57.084Z,2.10
2018-01-31T16:40:24.869Z,2.27
2018-01-31T16:42:53.653Z,1.70
2018-01-31T16:45:23.670Z,3.10
2018-01-31T16:47:51.379Z,2.00
2018-01-31T16:50:19.914Z,2.10
2018-01-31T16:52:47.517Z,2.77
2018-01-31T16:55:15.534Z,1.90
2018-01-31T16:57:43.296Z,6.13
2018-01-31T17:00:10.920Z,2.63
2018-01-31T17:02:38.479Z,1.83
2018-01-31T17:05:06.064Z,2.73
2018-01-31T17:07:33.846Z,3.47
2018-01-31T17:10:01.426Z,2.57
2018-01-31T17:12:28.945Z,3.43
2018-01-31T17:14:56.473Z,3.27
2018-01-31T17:17:23.994Z,3.57
2018-01-31T17:19:51.748Z,2.70
2018-01-31T17:22:19.367Z,2.50
2018-01-31T17:24:47.745Z,2.20
2018-01-31T17:27:15.312Z,2.07
2018-01-31T17:29:44.341Z,3.10
2018-01-31T17:32:12.174Z,3.90
2018-01-31T17:34:40.475Z,2.47
2018-01-31T17:37:08.118Z,3.00
2018-01-31T17:39:36.412Z,4.80
2018-01-31T17:42:06.577Z,2.00
2018-01-31T17:44:34.306Z,18.00
2018-01-31T17:47:01.918Z,3.20
2018-01-31T17:49:29.712Z,2.43
2018-01-31T17:51:57.213Z,2.40
2018-01-31T17:54:24.820Z,4.57
2018-01-31T17:56:52.984Z,1.90
2018-01-31T17:59:21.399Z,7.03
2018-01-31T18:01:49.110Z,4.17
2018-01-31T18:04:16.676Z,2.93
2018-01-31T18:06:45.246Z,5.87
2018-01-31T18:09:13.073Z,2.53
2018-01-31T18:11:40.791Z,22.10
2018-01-31T18:14:08.412Z,4.20
2018-01-31T18:16:35.944Z,3.97
2018-01-31T18:19:03.495Z,6.63
2018-01-31T18:21:31.042Z,2.90
2018-01-31T18:23:58.545Z,2.70
2018-01-31T18:26:26.233Z,3.10
2018-01-31T18:28:53.767Z,2.90
2018-01-31T18:31:21.573Z,5.90
2018-01-31T18:33:49.880Z,4.27
2018-01-31T18:36:17.402Z,2.23
2018-01-31T18:38:44.956Z,2.63
2018-01-31T18:41:13.330Z,25.37
2018-01-31T18:43:41.058Z,2.50
2018-01-31T18:46:09.223Z,2.30
2018-01-31T18:48:37.697Z,3.97
2018-01-31T18:51:05.328Z,8.57
2018-01-31T18:53:33.026Z,4.97
2018-01-31T18:56:00.573Z,3.90
2018-01-31T18:58:28.881Z,6.57
2018-01-31T19:00:56.436Z,12.80
2018-01-31T19:03:23.974Z,4.67
2018-01-31T19:05:51.487Z,4.30
2018-01-31T19:08:19.223Z,8.57
2018-01-31T19:10:46.747Z,4.40
2018-01-31T19:13:15.102Z,4.50
2018-01-31T19:15:42.615Z,3.43
2018-01-31T19:18:10.265Z,2.30
2018-01-31T19:20:38.041Z,2.60
2018-01-31T19:23:05.586Z,27.13
2018-01-31T19:25:33.123Z,3.63
2018-01-31T19:28:00.680Z,3.83
2018-01-31T19:30:28.426Z,5.37
2018-01-31T19:32:55.992Z,4.63
2018-01-31T19:35:24.293Z,3.00
2018-01-31T19:37:51.817Z,2.23
2018-01-31T19:40:19.853Z,6.17
2018-01-31T19:42:47.387Z,7.37
2018-01-31T19:45:15.682Z,5.23
2018-01-31T19:47:43.226Z,10.50
2018-01-31T19:50:10.777Z,7.30
2018-01-31T19:52:39.058Z,3.30
2018-01-31T19:55:07.342Z,6.40
2018-01-31T19:57:34.947Z,4.20
2018-01-31T20:00:02.611Z,3.17
2018-01-31T20:02:30.155Z,3.00
2018-01-31T20:04:57.790Z,16.20
2018-01-31T20:07:25.412Z,56.67
2018-01-31T20:09:53.464Z,17.90
2018-01-31T20:12:22.063Z,7.03
2018-01-31T20:14:49.584Z,27.43
2018-01-31T20:17:17.267Z,5.40
2018-01-31T20:19:44.941Z,3.90
2018-01-31T20:22:12.437Z,4.17
2018-01-31T20:24:41.155Z,4.40
2018-01-31T20:27:08.650Z,22.27
2018-01-31T20:29:36.393Z,10.10
2018-01-31T20:32:03.925Z,5.83
2018-01-31T20:34:31.466Z,5.70
2018-01-31T20:37:01.018Z,5.60
2018-01-31T20:39:28.775Z,5.97
2018-01-31T20:41:58.905Z,4.53
2018-01-31T20:44:26.860Z,4.40
2018-01-31T20:46:54.522Z,4.53
2018-01-31T20:49:22.862Z,6.63
2018-01-31T20:51:51.172Z,6.73
2018-01-31T20:54:19.500Z,5.63
2018-01-31T20:56:47.144Z,16.47
2018-01-31T20:59:15.014Z,4.80
2018-01-31T21:01:44.290Z,4.50
2018-01-31T21:04:12.106Z,3.30
2018-01-31T21:06:39.788Z,4.73
2018-01-31T21:09:07.330Z,9.07
2018-01-31T21:11:34.916Z,7.20
2018-01-31T21:14:02.700Z,5.07
2018-01-31T21:16:30.208Z,4.70
2018-01-31T21:18:58.547Z,6.97
2018-01-31T21:21:26.334Z,3.67
2018-01-31T21:23:53.945Z,2.50
2018-01-31T21:26:21.489Z,6.50
2018-01-31T21:28:51.833Z,11.80
2018-01-31T21:31:19.404Z,8.23
2018-01-31T21:33:46.929Z,3.40
2018-01-31T21:36:17.032Z,4.70
2018-01-31T21:38:44.573Z,2.50
2018-01-31T21:41:12.322Z,4.57
2018-01-31T21:43:40.391Z,4.30
2018-01-31T21:46:08.205Z,7.80
2018-01-31T21:48:35.788Z,6.43
2018-01-31T21:51:03.342Z,4.23
2018-01-31T21:53:30.922Z,2.90
2018-01-31T21:55:58.870Z,2.80
2018-01-31T21:58:27.198Z,3.30
2018-01-31T22:00:54.728Z,3.00
2018-01-31T22:03:22.298Z,4.20
2018-01-31T22:05:49.814Z,5.53
2018-01-31T22:08:19.090Z,4.20
2018-01-31T22:10:48.421Z,3.40
2018-01-31T22:13:16.736Z,5.60
2018-01-31T22:15:44.877Z,2.10
2018-01-31T22:18:12.409Z,3.47
2018-01-31T22:20:39.929Z,4.30
2018-01-31T22:23:07.504Z,3.23
2018-01-31T22:25:35.099Z,4.70
2018-01-31T22:28:03.404Z,4.23
2018-01-31T22:30:31.671Z,3.17
2018-01-31T22:32:59.714Z,4.80
2018-01-31T22:35:27.231Z,4.33
2018-01-31T22:37:54.783Z,6.03
2018-01-31T22:40:22.566Z,2.70
2018-01-31T22:42:50.260Z,2.80
2018-01-31T22:45:17.971Z,5.93
2018-01-31T22:47:45.728Z,4.23
2018-01-31T22:50:14.174Z,3.63
2018-01-31T22:52:43.651Z,4.80
2018-01-31T22:55:11.374Z,2.73
2018-01-31T22:57:39.076Z,5.17
2018-01-31T23:00:06.673Z,2.70
2018-01-31T23:02:35.388Z,4.53
2018-01-31T23:05:03.083Z,3.93
2018-01-31T23:07:30.877Z,3.80
2018-01-31T23:10:00.467Z,5.60
2018-01-31T23:12:28.079Z,4.47
2018-01-31T23:14:55.676Z,2.90
2018-01-31T23:17:28.806Z,2.70
2018-01-31T23:19:56.305Z,3.27
2018-01-31T23:22:24.357Z,2.80
2018-01-31T23:24:53.373Z,3.20
2018-01-31T23:27:22.289Z,2.60
2018-01-31T23:29:49.805Z,3.20
2018-01-31T23:32:17.398Z,3.63
2018-01-31T23:34:45.000Z,5.23
2018-01-31T23:37:12.567Z,5.13
2018-01-31T23:39:40.500Z,2.67
2018-01-31T23:42:08.033Z,2.17
2018-01-31T23:44:35.781Z,2.17
2018-01-31T23:47:04.137Z,2.40
2018-01-31T23:49:32.142Z,4.70
2018-01-31T23:51:59.868Z,2.70
2018-01-31T23:54:28.311Z,2.37
2018-01-31T23:56:56.268Z,3.40
2018-01-31T23:59:24.352Z,2.03
