createdAt,value
2017-10-19T00:02:09.486Z,11.90
2017-10-19T00:04:37.786Z,11.90
2017-10-19T00:07:06.362Z,11.90
2017-10-19T00:09:35.269Z,11.90
2017-10-19T00:12:04.165Z,11.90
2017-10-19T00:14:32.316Z,11.80
2017-10-19T00:17:00.442Z,11.80
2017-10-19T00:19:28.572Z,11.80
2017-10-19T00:21:57.457Z,11.80
2017-10-19T00:24:27.668Z,11.80
2017-10-19T00:26:56.233Z,11.80
2017-10-19T00:29:24.373Z,11.80
2017-10-19T00:31:52.961Z,11.80
2017-10-19T00:34:21.118Z,11.70
2017-10-19T00:36:49.228Z,11.60
2017-10-19T00:39:17.349Z,11.70
2017-10-19T00:41:46.262Z,11.70
2017-10-19T00:44:14.378Z,11.70
2017-10-19T00:46:42.521Z,11.70
2017-10-19T00:49:10.673Z,11.70
2017-10-19T00:51:40.141Z,11.60
2017-10-19T00:54:08.252Z,11.60
2017-10-19T00:56:36.401Z,11.50
2017-10-19T00:59:05.276Z,11.50
2017-10-19T01:01:33.417Z,11.50
2017-10-19T01:04:01.531Z,11.60
2017-10-19T01:06:29.676Z,11.60
2017-10-19T01:08:58.604Z,11.50
2017-10-19T01:11:27.510Z,11.50
2017-10-19T01:13:55.649Z,11.50
2017-10-19T01:16:23.807Z,11.50
2017-10-19T01:18:51.922Z,11.50
2017-10-19T01:21:20.084Z,11.50
2017-10-19T01:23:48.972Z,11.50
2017-10-19T01:26:17.128Z,11.50
2017-10-19T01:28:45.705Z,11.60
2017-10-19T01:31:13.830Z,11.50
2017-10-19T01:33:41.963Z,11.40
2017-10-19T01:36:10.090Z,11.20
2017-10-19T01:38:38.231Z,11.30
2017-10-19T01:41:07.931Z,11.30
2017-10-19T01:43:36.061Z,11.30
2017-10-19T01:46:04.171Z,11.30
2017-10-19T01:48:33.079Z,11.40
2017-10-19T01:51:01.974Z,11.30
2017-10-19T01:53:30.874Z,11.20
2017-10-19T01:55:58.980Z,11.20
2017-10-19T01:58:27.119Z,11.20
2017-10-19T02:00:55.229Z,11.20
2017-10-19T02:03:23.803Z,11.30
2017-10-19T02:05:51.913Z,11.30
2017-10-19T02:08:21.253Z,11.10
2017-10-19T02:10:49.360Z,11.10
2017-10-19T02:13:17.508Z,11.20
2017-10-19T02:15:45.632Z,11.30
2017-10-19T02:18:13.773Z,11.30
2017-10-19T02:20:41.907Z,11.20
2017-10-19T02:23:10.854Z,11.20
2017-10-19T02:25:40.201Z,11.20
2017-10-19T02:28:09.105Z,11.30
2017-10-19T02:30:37.229Z,11.20
2017-10-19T02:33:05.393Z,11.30
2017-10-19T02:35:34.042Z,11.30
2017-10-19T02:38:02.166Z,11.30
2017-10-19T02:40:30.304Z,11.30
2017-10-19T02:42:58.444Z,11.20
2017-10-19T02:45:26.603Z,11.20
2017-10-19T02:47:55.490Z,11.30
2017-10-19T02:50:24.406Z,11.30
2017-10-19T02:52:52.534Z,11.30
2017-10-19T02:55:20.693Z,11.30
2017-10-19T02:57:49.802Z,11.30
2017-10-19T03:00:17.940Z,11.30
2017-10-19T03:02:46.070Z,11.30
2017-10-19T03:05:14.686Z,11.30
2017-10-19T03:07:42.797Z,11.40
2017-10-19T03:10:11.005Z,11.30
2017-10-19T03:12:39.886Z,11.30
2017-10-19T03:15:08.048Z,11.30
2017-10-19T03:17:36.658Z,11.30
2017-10-19T03:20:05.569Z,11.20
2017-10-19T03:22:33.694Z,11.20
2017-10-19T03:25:01.843Z,11.20
2017-10-19T03:27:29.964Z,11.10
2017-10-19T03:29:58.897Z,11.10
2017-10-19T03:32:27.029Z,11.00
2017-10-19T03:34:55.633Z,11.00
2017-10-19T03:37:23.771Z,11.10
2017-10-19T03:39:51.894Z,11.00
2017-10-19T03:42:20.042Z,11.00
2017-10-19T03:44:48.924Z,10.90
2017-10-19T03:47:17.837Z,11.00
2017-10-19T03:49:48.293Z,10.90
2017-10-19T03:52:16.445Z,10.90
2017-10-19T03:54:44.573Z,10.90
2017-10-19T03:57:12.722Z,10.90
2017-10-19T03:59:40.858Z,10.90
2017-10-19T04:02:09.006Z,10.90
2017-10-19T04:04:37.893Z,10.90
2017-10-19T04:07:06.034Z,10.90
2017-10-19T04:09:34.162Z,10.90
2017-10-19T04:12:03.065Z,10.80
2017-10-19T04:14:31.181Z,10.80
2017-10-19T04:16:59.329Z,10.70
2017-10-19T04:19:27.452Z,10.70
2017-10-19T04:21:56.452Z,10.80
2017-10-19T04:24:25.361Z,10.90
2017-10-19T04:26:53.481Z,10.80
2017-10-19T04:29:21.624Z,10.80
2017-10-19T04:31:49.773Z,10.80
2017-10-19T04:34:18.245Z,10.80
2017-10-19T04:36:46.437Z,10.70
2017-10-19T04:39:14.582Z,10.70
2017-10-19T04:41:45.752Z,10.70
2017-10-19T04:44:14.453Z,10.60
2017-10-19T04:46:42.581Z,10.50
2017-10-19T04:49:10.748Z,10.60
2017-10-19T04:51:39.280Z,10.70
2017-10-19T04:54:07.420Z,10.50
2017-10-19T04:56:36.317Z,10.60
2017-10-19T04:59:05.230Z,10.60
2017-10-19T05:01:33.349Z,10.60
2017-10-19T05:04:03.581Z,10.60
2017-10-19T05:06:31.737Z,10.50
2017-10-19T05:09:00.268Z,10.50
2017-10-19T05:11:29.153Z,10.40
2017-10-19T05:13:58.071Z,10.50
2017-10-19T05:16:26.601Z,10.40
2017-10-19T05:18:54.766Z,10.50
2017-10-19T05:21:23.688Z,10.50
2017-10-19T05:23:52.614Z,10.50
2017-10-19T05:26:20.748Z,10.50
2017-10-19T05:28:48.931Z,10.40
2017-10-19T05:31:17.823Z,10.40
2017-10-19T05:33:47.212Z,10.40
2017-10-19T05:36:16.121Z,10.40
2017-10-19T05:38:44.999Z,10.40
2017-10-19T05:41:13.919Z,10.50
2017-10-19T05:43:42.048Z,10.40
2017-10-19T05:46:10.188Z,10.40
2017-10-19T05:48:38.829Z,10.40
2017-10-19T05:51:08.716Z,10.30
2017-10-19T05:53:36.837Z,10.30
2017-10-19T05:56:05.826Z,10.30
2017-10-19T05:58:34.709Z,10.30
2017-10-19T06:01:03.611Z,10.30
2017-10-19T06:03:31.748Z,10.30
2017-10-19T06:05:59.882Z,10.30
2017-10-19T06:08:28.477Z,10.40
2017-10-19T06:10:56.624Z,10.40
2017-10-19T06:13:24.745Z,10.40
2017-10-19T06:15:52.901Z,10.30
2017-10-19T06:18:21.018Z,10.20
2017-10-19T06:20:49.923Z,10.30
2017-10-19T06:23:18.063Z,10.30
2017-10-19T06:25:46.224Z,10.30
2017-10-19T06:28:14.414Z,10.40
2017-10-19T06:30:43.338Z,10.50
2017-10-19T06:33:11.463Z,10.50
2017-10-19T06:35:39.615Z,10.40
2017-10-19T06:38:07.752Z,10.40
2017-10-19T06:40:36.004Z,10.40
2017-10-19T06:43:04.115Z,10.40
2017-10-19T06:45:32.277Z,10.40
2017-10-19T06:48:01.166Z,10.40
2017-10-19T06:50:30.082Z,10.50
2017-10-19T06:52:58.196Z,10.50
2017-10-19T06:55:27.566Z,10.70
2017-10-19T06:57:55.689Z,10.70
2017-10-19T07:00:24.631Z,10.80
2017-10-19T07:02:52.761Z,10.70
2017-10-19T07:05:21.339Z,10.90
2017-10-19T07:07:50.257Z,11.00
2017-10-19T07:10:18.377Z,11.00
2017-10-19T07:12:46.526Z,11.10
2017-10-19T07:15:14.723Z,11.20
2017-10-19T07:17:42.881Z,11.50
2017-10-19T07:20:11.517Z,11.80
2017-10-19T07:22:40.429Z,12.30
2017-10-19T07:25:08.823Z,12.30
2017-10-19T07:27:37.125Z,12.70
2017-10-19T07:30:05.247Z,13.30
2017-10-19T07:32:33.389Z,13.90
2017-10-19T07:35:01.849Z,14.60
2017-10-19T07:37:30.055Z,15.00
2017-10-19T07:39:58.197Z,15.40
2017-10-19T07:42:26.366Z,16.20
2017-10-19T07:44:54.507Z,17.10
2017-10-19T07:47:22.680Z,17.80
2017-10-19T07:49:50.801Z,19.00
2017-10-19T07:52:18.994Z,20.50
2017-10-19T07:54:47.113Z,21.70
2017-10-19T07:57:15.278Z,21.80
2017-10-19T07:59:43.400Z,21.00
2017-10-19T08:02:11.543Z,20.30
2017-10-19T08:04:39.665Z,20.60
2017-10-19T08:07:08.610Z,20.90
2017-10-19T08:09:36.720Z,20.80
2017-10-19T08:12:04.917Z,20.70
2017-10-19T08:14:33.814Z,20.00
2017-10-19T08:17:03.007Z,19.70
2017-10-19T08:19:31.266Z,19.60
2017-10-19T08:22:00.197Z,19.00
2017-10-19T08:24:28.331Z,19.00
2017-10-19T08:26:56.499Z,18.90
2017-10-19T08:29:24.621Z,18.90
2017-10-19T08:31:52.757Z,19.20
2017-10-19T08:34:21.642Z,19.30
2017-10-19T08:36:49.771Z,19.30
2017-10-19T08:39:17.892Z,19.00
2017-10-19T08:41:46.811Z,18.40
2017-10-19T08:44:14.924Z,18.40
2017-10-19T08:46:43.437Z,18.20
2017-10-19T08:49:12.323Z,17.90
2017-10-19T08:51:41.243Z,17.80
2017-10-19T08:54:09.376Z,17.80
2017-10-19T08:56:37.567Z,17.70
2017-10-19T08:59:06.493Z,17.60
2017-10-19T09:01:34.629Z,17.60
2017-10-19T09:04:03.662Z,17.40
2017-10-19T09:06:31.788Z,17.40
2017-10-19T09:08:59.941Z,17.40
2017-10-19T09:11:28.073Z,17.30
2017-10-19T09:13:57.226Z,17.30
2017-10-19T09:16:26.152Z,17.40
2017-10-19T09:18:54.312Z,17.40
2017-10-19T09:21:24.100Z,17.30
2017-10-19T09:23:52.253Z,17.30
2017-10-19T09:26:20.791Z,17.40
2017-10-19T09:28:49.053Z,17.40
2017-10-19T09:31:17.943Z,17.40
2017-10-19T09:33:46.846Z,17.40
2017-10-19T09:36:15.734Z,17.40
2017-10-19T09:38:44.641Z,17.50
2017-10-19T09:41:12.755Z,17.50
2017-10-19T09:43:43.583Z,17.60
2017-10-19T09:46:11.700Z,17.60
2017-10-19T09:48:40.620Z,17.60
2017-10-19T09:51:09.349Z,17.60
2017-10-19T09:53:37.484Z,17.70
2017-10-19T09:56:05.628Z,17.80
2017-10-19T09:58:34.536Z,18.00
2017-10-19T10:01:02.656Z,18.00
2017-10-19T10:03:30.769Z,18.00
2017-10-19T10:05:59.678Z,17.90
2017-10-19T10:08:27.852Z,17.90
2017-10-19T10:10:55.989Z,17.90
2017-10-19T10:13:24.116Z,18.00
2017-10-19T10:15:52.253Z,18.10
2017-10-19T10:18:21.136Z,18.10
2017-10-19T10:20:49.278Z,18.10
2017-10-19T10:23:17.398Z,18.30
2017-10-19T10:25:45.910Z,18.30
2017-10-19T10:28:14.021Z,18.40
2017-10-19T10:30:42.172Z,18.40
2017-10-19T10:33:12.335Z,18.40
2017-10-19T10:35:41.239Z,18.40
2017-10-19T10:38:09.394Z,18.40
2017-10-19T10:40:37.540Z,18.30
2017-10-19T10:43:05.662Z,18.30
2017-10-19T10:45:33.804Z,18.30
2017-10-19T10:48:01.913Z,18.30
2017-10-19T10:50:30.061Z,18.40
2017-10-19T10:52:58.204Z,18.40
2017-10-19T10:55:26.360Z,18.40
2017-10-19T10:57:54.622Z,18.50
2017-10-19T11:00:22.841Z,18.50
2017-10-19T11:02:50.974Z,18.50
2017-10-19T11:05:19.113Z,18.50
2017-10-19T11:07:48.007Z,18.60
2017-10-19T11:10:16.886Z,18.80
2017-10-19T11:12:45.786Z,18.80
2017-10-19T11:15:14.759Z,18.80
2017-10-19T11:17:42.902Z,18.80
2017-10-19T11:20:11.029Z,18.80
2017-10-19T11:22:39.944Z,18.80
2017-10-19T11:25:08.053Z,18.80
2017-10-19T11:27:36.190Z,18.80
2017-10-19T11:30:04.313Z,18.90
2017-10-19T11:32:32.453Z,18.90
2017-10-19T11:35:01.225Z,18.80
2017-10-19T11:37:29.363Z,18.80
2017-10-19T11:39:57.993Z,18.80
2017-10-19T11:42:26.136Z,18.90
2017-10-19T11:44:55.331Z,18.90
2017-10-19T11:47:24.229Z,18.80
2017-10-19T11:49:53.113Z,18.90
2017-10-19T11:52:22.022Z,18.90
2017-10-19T11:54:50.159Z,18.90
2017-10-19T11:57:18.303Z,18.90
2017-10-19T11:59:46.422Z,19.00
2017-10-19T12:02:15.337Z,19.00
2017-10-19T12:04:43.444Z,19.00
2017-10-19T12:07:11.786Z,19.00
2017-10-19T12:09:39.892Z,19.10
2017-10-19T12:12:08.046Z,19.20
2017-10-19T12:14:36.172Z,19.20
2017-10-19T12:17:05.755Z,19.10
2017-10-19T12:19:34.556Z,19.10
2017-10-19T12:22:02.735Z,19.10
2017-10-19T12:24:30.858Z,19.00
2017-10-19T12:26:58.982Z,19.00
2017-10-19T12:29:27.124Z,19.00
2017-10-19T12:31:55.253Z,19.10
2017-10-19T12:34:24.148Z,19.10
2017-10-19T12:36:53.037Z,19.20
2017-10-19T12:39:21.939Z,19.20
2017-10-19T12:41:50.070Z,19.20
2017-10-19T12:44:18.208Z,19.10
2017-10-19T12:46:46.339Z,19.30
2017-10-19T12:49:15.656Z,19.10
2017-10-19T12:51:43.768Z,19.10
2017-10-19T12:54:11.917Z,19.00
2017-10-19T12:56:40.029Z,19.00
2017-10-19T12:59:08.164Z,19.20
2017-10-19T13:01:36.303Z,19.20
2017-10-19T13:04:05.109Z,19.30
2017-10-19T13:06:33.224Z,19.30
2017-10-19T13:09:01.368Z,19.20
2017-10-19T13:11:29.916Z,19.00
2017-10-19T13:13:59.955Z,19.20
2017-10-19T13:16:28.067Z,19.20
2017-10-19T13:18:56.221Z,19.30
2017-10-19T13:21:25.406Z,19.30
2017-10-19T13:23:53.574Z,19.40
2017-10-19T13:26:21.693Z,19.40
2017-10-19T13:28:50.200Z,19.50
2017-10-19T13:31:18.368Z,19.50
2017-10-19T13:33:46.501Z,19.50
2017-10-19T13:36:15.197Z,19.50
2017-10-19T13:38:43.773Z,19.50
2017-10-19T13:41:11.915Z,19.30
2017-10-19T13:43:40.800Z,19.40
2017-10-19T13:46:09.707Z,19.40
2017-10-19T13:48:38.835Z,19.30
2017-10-19T13:51:07.293Z,19.30
2017-10-19T13:53:35.396Z,19.10
2017-10-19T13:56:04.070Z,19.10
2017-10-19T13:58:32.217Z,18.90
2017-10-19T14:01:00.365Z,18.90
2017-10-19T14:03:28.477Z,19.10
2017-10-19T14:05:56.609Z,19.20
2017-10-19T14:08:24.723Z,19.20
2017-10-19T14:10:52.861Z,19.00
2017-10-19T14:13:20.968Z,18.90
2017-10-19T14:15:49.101Z,18.90
2017-10-19T14:18:17.224Z,18.90
2017-10-19T14:20:45.374Z,19.00
2017-10-19T14:23:14.262Z,18.70
2017-10-19T14:25:43.680Z,18.70
2017-10-19T14:28:11.964Z,18.60
2017-10-19T14:30:42.616Z,18.60
2017-10-19T14:33:10.746Z,18.50
2017-10-19T14:35:39.657Z,18.40
2017-10-19T14:38:08.713Z,18.40
2017-10-19T14:40:38.364Z,18.30
2017-10-19T14:43:06.518Z,18.30
2017-10-19T14:45:35.407Z,18.50
2017-10-19T14:48:04.811Z,18.30
2017-10-19T14:50:33.704Z,18.20
2017-10-19T14:53:03.920Z,18.20
2017-10-19T14:55:32.801Z,18.20
2017-10-19T14:58:00.950Z,18.20
2017-10-19T15:00:30.520Z,18.30
2017-10-19T15:02:58.662Z,18.30
2017-10-19T15:05:26.797Z,18.30
2017-10-19T15:07:55.036Z,18.20
2017-10-19T15:10:23.378Z,18.10
2017-10-19T15:12:53.182Z,18.00
2017-10-19T15:15:21.355Z,18.10
2017-10-19T15:17:49.720Z,18.10
2017-10-19T15:20:18.068Z,18.10
2017-10-19T15:22:46.270Z,18.20
2017-10-19T15:25:14.414Z,18.20
2017-10-19T15:27:42.566Z,18.10
2017-10-19T15:30:10.684Z,18.00
2017-10-19T15:32:38.842Z,18.00
2017-10-19T15:35:08.185Z,17.90
2017-10-19T15:37:36.323Z,17.80
2017-10-19T15:40:04.451Z,17.80
2017-10-19T15:42:32.608Z,17.70
2017-10-19T15:45:02.038Z,17.70
2017-10-19T15:47:30.973Z,17.50
2017-10-19T15:49:59.083Z,17.50
2017-10-19T15:52:27.204Z,17.40
2017-10-19T15:54:55.710Z,17.40
2017-10-19T15:57:23.868Z,17.40
2017-10-19T15:59:53.526Z,17.50
2017-10-19T16:02:23.169Z,17.50
2017-10-19T16:04:51.351Z,17.40
2017-10-19T16:07:19.465Z,17.40
2017-10-19T16:09:47.618Z,17.40
2017-10-19T16:12:15.740Z,17.40
2017-10-19T16:14:44.662Z,17.10
2017-10-19T16:17:12.790Z,17.10
2017-10-19T16:19:40.940Z,17.00
2017-10-19T16:22:09.072Z,16.90
2017-10-19T16:24:37.204Z,16.90
2017-10-19T16:27:05.330Z,16.80
2017-10-19T16:29:33.477Z,16.70
2017-10-19T16:32:02.365Z,16.60
2017-10-19T16:34:31.260Z,16.50
2017-10-19T16:37:00.154Z,16.50
2017-10-19T16:39:29.114Z,16.50
2017-10-19T16:41:57.239Z,16.40
2017-10-19T16:44:25.376Z,16.40
2017-10-19T16:46:53.932Z,16.20
2017-10-19T16:49:22.073Z,16.20
2017-10-19T16:51:50.195Z,16.20
2017-10-19T16:54:18.345Z,16.20
2017-10-19T16:56:50.353Z,16.10
2017-10-19T16:59:19.945Z,16.10
2017-10-19T17:01:48.079Z,16.10
2017-10-19T17:04:17.845Z,15.90
2017-10-19T17:06:46.477Z,15.90
2017-10-19T17:09:14.988Z,15.80
2017-10-19T17:11:43.559Z,15.80
2017-10-19T17:14:12.972Z,15.80
2017-10-19T17:16:41.108Z,15.80
2017-10-19T17:19:09.226Z,15.80
2017-10-19T17:21:37.417Z,15.70
2017-10-19T17:24:06.314Z,15.60
2017-10-19T17:26:35.235Z,15.60
2017-10-19T17:29:03.476Z,15.60
2017-10-19T17:31:33.753Z,15.60
2017-10-19T17:34:02.383Z,15.60
2017-10-19T17:36:31.022Z,15.50
2017-10-19T17:38:59.142Z,15.50
2017-10-19T17:41:28.054Z,15.50
2017-10-19T17:43:56.185Z,15.40
2017-10-19T17:46:24.320Z,15.40
2017-10-19T17:48:55.377Z,15.40
2017-10-19T17:51:23.621Z,15.30
2017-10-19T17:53:55.253Z,15.30
2017-10-19T17:56:24.185Z,15.40
2017-10-19T17:58:52.302Z,15.40
2017-10-19T18:01:20.972Z,15.70
2017-10-19T18:03:49.128Z,15.60
2017-10-19T18:06:18.962Z,15.80
2017-10-19T18:08:47.136Z,15.90
2017-10-19T18:11:15.280Z,15.90
2017-10-19T18:13:43.417Z,16.00
2017-10-19T18:16:12.298Z,16.00
2017-10-19T18:18:43.720Z,16.10
2017-10-19T18:21:11.838Z,16.10
2017-10-19T18:23:42.754Z,16.20
2017-10-19T18:26:11.344Z,16.20
2017-10-19T18:28:41.548Z,16.00
2017-10-19T18:31:10.847Z,15.90
2017-10-19T18:33:39.495Z,15.80
2017-10-19T18:36:08.771Z,15.70
2017-10-19T18:38:37.749Z,15.60
2017-10-19T18:41:05.879Z,15.50
2017-10-19T18:43:37.847Z,15.50
2017-10-19T18:46:05.970Z,15.50
2017-10-19T18:48:34.945Z,15.40
2017-10-19T18:51:05.430Z,15.30
2017-10-19T18:53:33.573Z,15.30
2017-10-19T18:56:02.873Z,15.30
2017-10-19T18:58:32.266Z,15.10
2017-10-19T19:01:00.390Z,15.10
2017-10-19T19:03:29.108Z,15.10
2017-10-19T19:06:00.761Z,15.00
2017-10-19T19:08:28.909Z,14.90
2017-10-19T19:11:00.902Z,14.90
2017-10-19T19:13:31.058Z,14.70
2017-10-19T19:16:00.239Z,14.60
2017-10-19T19:18:29.111Z,14.60
2017-10-19T19:20:59.231Z,14.70
2017-10-19T19:23:28.171Z,14.70
2017-10-19T19:25:56.325Z,14.70
2017-10-19T19:28:31.105Z,14.70
2017-10-19T19:30:59.708Z,14.70
2017-10-19T19:33:31.058Z,14.70
2017-10-19T19:36:03.188Z,14.50
2017-10-19T19:38:31.399Z,14.50
2017-10-19T19:41:02.101Z,14.50
2017-10-19T19:43:33.797Z,14.40
2017-10-19T19:46:02.696Z,14.30
2017-10-19T19:48:32.614Z,14.30
2017-10-19T19:51:02.948Z,14.30
2017-10-19T19:53:32.955Z,14.30
2017-10-19T19:56:01.081Z,14.40
2017-10-19T19:58:29.862Z,14.40
2017-10-19T20:00:59.407Z,14.40
2017-10-19T20:03:27.626Z,14.40
2017-10-19T20:05:58.344Z,14.30
2017-10-19T20:08:28.585Z,14.30
2017-10-19T20:10:58.044Z,14.30
2017-10-19T20:13:26.243Z,14.20
2017-10-19T20:15:55.498Z,14.30
2017-10-19T20:18:25.266Z,14.30
2017-10-19T20:20:54.020Z,14.30
2017-10-19T20:23:22.652Z,14.30
2017-10-19T20:25:50.791Z,14.30
2017-10-19T20:28:19.081Z,14.30
2017-10-19T20:30:47.216Z,14.30
2017-10-19T20:33:16.145Z,14.30
2017-10-19T20:35:46.630Z,14.30
2017-10-19T20:38:14.753Z,14.20
2017-10-19T20:40:44.856Z,14.40
2017-10-19T20:43:13.437Z,14.30
2017-10-19T20:45:46.120Z,14.40
2017-10-19T20:48:17.080Z,14.40
2017-10-19T20:50:46.932Z,14.30
2017-10-19T20:53:18.600Z,14.30
2017-10-19T20:55:50.567Z,14.20
2017-10-19T20:58:20.758Z,14.30
2017-10-19T21:00:51.403Z,14.30
2017-10-19T21:03:21.329Z,14.20
2017-10-19T21:05:50.558Z,14.20
2017-10-19T21:08:20.112Z,14.20
2017-10-19T21:10:50.786Z,14.00
2017-10-19T21:13:21.708Z,14.00
2017-10-19T21:15:50.796Z,14.00
2017-10-19T21:18:19.719Z,13.90
2017-10-19T21:20:49.682Z,13.90
2017-10-19T21:23:20.532Z,13.90
2017-10-19T21:25:50.100Z,13.90
2017-10-19T21:28:20.291Z,13.90
2017-10-19T21:30:50.597Z,14.00
2017-10-19T21:33:19.689Z,13.90
2017-10-19T21:35:52.801Z,14.00
2017-10-19T21:38:23.185Z,14.00
2017-10-19T21:40:51.397Z,14.00
2017-10-19T21:43:19.573Z,14.00
2017-10-19T21:45:48.529Z,14.00
2017-10-19T21:48:18.021Z,14.00
2017-10-19T21:53:27.298Z,14.00
2017-10-19T21:56:05.936Z,14.00
2017-10-19T21:58:34.244Z,14.00
2017-10-19T22:01:10.487Z,14.00
2017-10-19T22:03:40.823Z,14.10
2017-10-19T22:06:11.401Z,14.10
2017-10-19T22:08:39.980Z,14.10
2017-10-19T22:11:08.606Z,14.10
2017-10-19T22:13:37.729Z,14.10
2017-10-19T22:16:06.326Z,14.10
2017-10-19T22:18:38.346Z,14.10
2017-10-19T22:21:06.552Z,14.20
2017-10-19T22:23:34.668Z,14.20
2017-10-19T22:26:05.778Z,14.10
2017-10-19T22:28:33.917Z,14.10
2017-10-19T22:31:05.887Z,14.10
2017-10-19T22:33:34.010Z,14.20
2017-10-19T22:36:04.597Z,14.20
2017-10-19T22:38:34.693Z,14.20
2017-10-19T22:41:05.207Z,14.20
2017-10-19T22:43:34.328Z,14.30
2017-10-19T22:46:04.268Z,14.30
2017-10-19T22:48:32.814Z,14.30
2017-10-19T22:51:02.120Z,14.40
2017-10-19T22:53:32.335Z,14.40
2017-10-19T22:56:00.493Z,14.40
2017-10-19T22:58:29.462Z,14.40
2017-10-19T23:00:59.268Z,14.60
2017-10-19T23:03:28.048Z,14.60
2017-10-19T23:05:56.171Z,14.60
2017-10-19T23:08:25.033Z,14.70
2017-10-19T23:10:53.910Z,14.60
2017-10-19T23:13:25.754Z,14.60
2017-10-19T23:15:53.903Z,14.60
2017-10-19T23:18:23.451Z,14.50
2017-10-19T23:20:56.340Z,14.30
2017-10-19T23:23:25.293Z,14.30
2017-10-19T23:25:55.657Z,14.20
2017-10-19T23:28:25.809Z,14.10
2017-10-19T23:30:53.939Z,14.10
2017-10-19T23:33:26.017Z,14.10
2017-10-19T23:35:57.118Z,14.00
2017-10-19T23:38:26.684Z,14.00
2017-10-19T23:40:54.804Z,13.90
2017-10-19T23:43:23.423Z,13.90
2017-10-19T23:45:52.309Z,13.70
2017-10-19T23:48:21.225Z,13.70
2017-10-19T23:50:49.341Z,13.70
2017-10-19T23:53:17.493Z,13.70
2017-10-19T23:55:45.613Z,13.80
2017-10-19T23:58:13.723Z,13.70
