createdAt,value
2023-03-29T00:01:48.031Z,1000.00
2023-03-29T00:05:48.138Z,1000.00
2023-03-29T00:09:48.009Z,1000.00
2023-03-29T00:13:48.729Z,1000.00
2023-03-29T00:17:48.235Z,1000.00
2023-03-29T00:21:48.129Z,1000.00
2023-03-29T00:25:48.072Z,1000.00
2023-03-29T00:29:48.103Z,1000.00
2023-03-29T00:33:48.122Z,1000.00
2023-03-29T00:37:48.571Z,1000.00
2023-03-29T00:41:48.121Z,1000.00
2023-03-29T00:45:48.138Z,1000.00
2023-03-29T00:49:48.571Z,1000.00
2023-03-29T00:53:48.638Z,1000.00
2023-03-29T00:57:48.629Z,1000.00
2023-03-29T01:01:48.601Z,1000.00
2023-03-29T01:05:48.437Z,1000.00
2023-03-29T01:09:49.121Z,1000.00
2023-03-29T01:13:49.092Z,1000.00
2023-03-29T01:17:49.075Z,1000.00
2023-03-29T01:21:49.352Z,1000.00
2023-03-29T01:25:49.383Z,1000.00
2023-03-29T01:29:50.099Z,1000.00
2023-03-29T01:33:49.594Z,1000.00
2023-03-29T01:37:50.233Z,1000.00
2023-03-29T01:41:50.037Z,1000.00
2023-03-29T01:45:50.623Z,1000.00
2023-03-29T01:49:50.302Z,1000.00
2023-03-29T01:53:50.588Z,1000.00
2023-03-29T01:57:50.698Z,1000.00
2023-03-29T02:01:51.109Z,1000.00
2023-03-29T02:05:51.252Z,1000.00
2023-03-29T02:09:50.925Z,1000.00
2023-03-29T02:13:51.116Z,1000.00
2023-03-29T02:17:50.850Z,1000.00
2023-03-29T02:21:50.743Z,1000.00
2023-03-29T02:25:51.074Z,1000.00
2023-03-29T02:29:50.705Z,1000.00
2023-03-29T02:33:50.577Z,1000.00
2023-03-29T02:37:50.651Z,1000.00
2023-03-29T02:41:51.227Z,1000.00
2023-03-29T02:45:51.112Z,1000.00
2023-03-29T02:49:51.634Z,1000.00
2023-03-29T02:53:52.152Z,1000.00
2023-03-29T02:57:51.501Z,1000.00
2023-03-29T03:01:51.634Z,1000.00
2023-03-29T03:05:51.602Z,1000.00
2023-03-29T03:09:51.627Z,1000.00
2023-03-29T03:14:02.117Z,1000.00
2023-03-29T03:17:51.702Z,1000.00
2023-03-29T03:21:51.667Z,1000.00
2023-03-29T03:25:51.523Z,1000.00
2023-03-29T03:29:51.661Z,1000.00
2023-03-29T03:33:51.670Z,1000.00
2023-03-29T03:37:51.471Z,1000.00
2023-03-29T03:41:51.424Z,1000.00
2023-03-29T03:45:51.720Z,1000.00
2023-03-29T03:49:51.369Z,1000.00
2023-03-29T03:53:51.679Z,1000.00
2023-03-29T03:57:51.402Z,1000.00
2023-03-29T04:01:51.678Z,1000.00
2023-03-29T04:05:51.517Z,1000.00
2023-03-29T04:09:51.652Z,1000.00
2023-03-29T04:13:51.741Z,1000.00
2023-03-29T04:17:51.935Z,1000.00
2023-03-29T04:21:52.020Z,1000.00
2023-03-29T04:25:52.647Z,1000.00
2023-03-29T04:29:52.608Z,1000.00
2023-03-29T04:33:52.618Z,1000.00
2023-03-29T04:37:53.141Z,1000.00
2023-03-29T04:41:53.207Z,1000.00
2023-03-29T04:45:53.780Z,1000.00
2023-03-29T04:49:53.672Z,1000.00
2023-03-29T04:53:53.647Z,1000.00
2023-03-29T04:57:54.210Z,1000.00
2023-03-29T05:01:54.362Z,1000.00
2023-03-29T05:05:54.144Z,1000.00
2023-03-29T05:09:54.666Z,1000.00
2023-03-29T05:14:04.604Z,1000.00
2023-03-29T05:17:54.578Z,1000.00
2023-03-29T05:21:54.719Z,1000.00
2023-03-29T05:25:54.371Z,1000.00
2023-03-29T05:29:54.678Z,1000.00
2023-03-29T05:33:54.299Z,1000.00
2023-03-29T05:37:54.639Z,1000.00
2023-03-29T05:41:54.817Z,1000.00
2023-03-29T05:45:54.697Z,1000.00
2023-03-29T05:49:54.732Z,1000.00
2023-03-29T05:53:55.158Z,1000.00
2023-03-29T05:57:55.173Z,1000.00
2023-03-29T06:01:54.992Z,1000.00
2023-03-29T06:05:55.199Z,1000.00
2023-03-29T06:09:55.333Z,1000.00
2023-03-29T06:13:55.669Z,1000.00
2023-03-29T06:17:55.735Z,1000.00
2023-03-29T06:21:56.198Z,1000.00
2023-03-29T06:25:56.173Z,1000.00
2023-03-29T06:29:56.039Z,1000.00
2023-03-29T06:33:56.167Z,1000.00
2023-03-29T06:37:56.708Z,1000.00
2023-03-29T06:41:56.658Z,1000.00
2023-03-29T06:45:56.676Z,1000.00
2023-03-29T06:49:56.748Z,1000.00
2023-03-29T06:53:57.280Z,1000.00
2023-03-29T06:57:57.572Z,1000.00
2023-03-29T07:01:57.392Z,1000.00
2023-03-29T07:05:56.932Z,1000.00
2023-03-29T07:09:57.207Z,1000.00
2023-03-29T07:13:56.940Z,1000.00
2023-03-29T07:17:57.274Z,1000.00
2023-03-29T07:21:57.216Z,1000.00
2023-03-29T07:25:57.354Z,1000.00
2023-03-29T07:29:57.345Z,1000.00
2023-03-29T07:33:57.208Z,1000.00
2023-03-29T07:37:57.371Z,1000.00
2023-03-29T07:41:57.181Z,1000.00
2023-03-29T07:45:57.201Z,1000.00
2023-03-29T07:49:57.261Z,1000.00
2023-03-29T07:53:57.218Z,1000.00
2023-03-29T07:57:57.275Z,1000.00
2023-03-29T08:01:56.935Z,1000.00
2023-03-29T08:05:57.210Z,1000.00
2023-03-29T08:09:57.200Z,1000.00
2023-03-29T08:13:57.195Z,1000.00
2023-03-29T08:17:57.806Z,1000.00
2023-03-29T08:21:57.360Z,1000.00
2023-03-29T08:25:57.757Z,1000.00
2023-03-29T08:29:58.304Z,1000.00
2023-03-29T08:33:58.203Z,1000.00
2023-03-29T08:37:58.222Z,902.78
2023-03-29T08:41:58.752Z,890.33
2023-03-29T08:45:58.274Z,1000.00
2023-03-29T08:49:58.199Z,1000.00
2023-03-29T08:53:58.749Z,1000.00
2023-03-29T08:57:58.834Z,744.41
2023-03-29T09:01:58.557Z,997.58
2023-03-29T09:05:58.837Z,837.32
2023-03-29T09:09:59.227Z,938.84
2023-03-29T09:13:59.356Z,1000.00
2023-03-29T09:17:59.127Z,1000.00
2023-03-29T09:21:59.241Z,1000.00
2023-03-29T09:25:59.305Z,1000.00
2023-03-29T09:29:59.760Z,1000.00
2023-03-29T09:33:59.729Z,1000.00
2023-03-29T09:37:59.351Z,1000.00
2023-03-29T09:41:59.758Z,1000.00
2023-03-29T09:45:59.663Z,1000.00
2023-03-29T09:50:00.232Z,1000.00
2023-03-29T09:53:59.916Z,1000.00
2023-03-29T09:58:00.153Z,591.26
2023-03-29T10:02:00.556Z,1000.00
2023-03-29T10:06:00.495Z,1000.00
2023-03-29T10:10:00.617Z,1000.00
2023-03-29T10:14:01.688Z,564.32
2023-03-29T10:18:00.927Z,245.16
2023-03-29T10:22:01.117Z,109.00
2023-03-29T10:26:01.108Z,126.98
2023-03-29T10:30:01.128Z,153.89
2023-03-29T10:34:01.208Z,150.89
2023-03-29T10:38:01.239Z,134.27
2023-03-29T10:42:01.752Z,66.92
2023-03-29T10:46:01.892Z,73.52
2023-03-29T10:50:01.781Z,58.90
2023-03-29T10:54:01.275Z,102.01
2023-03-29T10:58:01.302Z,131.21
2023-03-29T11:02:01.260Z,104.27
2023-03-29T11:06:01.288Z,142.60
2023-03-29T11:10:01.281Z,98.59
2023-03-29T11:14:01.107Z,70.90
2023-03-29T11:18:01.179Z,43.34
2023-03-29T11:22:01.242Z,49.45
2023-03-29T11:26:01.261Z,27.17
2023-03-29T11:30:01.009Z,44.95
2023-03-29T11:34:00.912Z,30.07
2023-03-29T11:38:09.756Z,36.36
2023-03-29T11:42:00.868Z,45.32
2023-03-29T11:46:00.805Z,94.89
2023-03-29T11:50:00.760Z,40.76
2023-03-29T11:54:00.694Z,44.85
2023-03-29T11:58:00.750Z,31.64
2023-03-29T12:02:00.784Z,30.17
2023-03-29T12:06:00.784Z,57.09
2023-03-29T12:10:00.602Z,29.74
2023-03-29T12:14:00.828Z,57.09
2023-03-29T12:18:00.787Z,39.93
2023-03-29T12:22:00.480Z,103.20
2023-03-29T12:26:00.408Z,52.89
2023-03-29T12:30:00.797Z,42.93
2023-03-29T12:34:00.510Z,1000.00
2023-03-29T12:38:00.384Z,1000.00
2023-03-29T12:42:00.285Z,1000.00
2023-03-29T12:46:00.726Z,1000.00
2023-03-29T12:50:00.527Z,187.62
2023-03-29T12:54:00.678Z,43.01
2023-03-29T12:58:00.682Z,34.45
2023-03-29T13:02:12.349Z,24.65
2023-03-29T13:06:00.869Z,31.89
2023-03-29T13:10:00.760Z,47.57
2023-03-29T13:14:00.680Z,27.46
2023-03-29T13:18:00.926Z,46.46
2023-03-29T13:22:00.573Z,30.78
2023-03-29T13:26:00.754Z,64.93
2023-03-29T13:30:00.505Z,64.01
2023-03-29T13:34:00.509Z,57.83
2023-03-29T13:38:00.474Z,122.22
2023-03-29T13:42:00.388Z,84.66
2023-03-29T13:46:01.507Z,126.24
2023-03-29T13:50:00.328Z,250.88
2023-03-29T13:54:00.326Z,167.24
2023-03-29T13:58:00.303Z,182.78
2023-03-29T14:02:00.392Z,157.85
2023-03-29T14:06:00.487Z,155.71
2023-03-29T14:10:00.811Z,402.62
2023-03-29T14:14:00.523Z,336.27
2023-03-29T14:18:01.008Z,346.67
2023-03-29T14:22:00.580Z,391.54
2023-03-29T14:26:00.949Z,372.31
2023-03-29T14:30:00.816Z,502.03
2023-03-29T14:34:00.602Z,319.54
2023-03-29T14:38:00.823Z,545.73
2023-03-29T14:42:00.691Z,592.26
2023-03-29T14:46:00.863Z,753.69
2023-03-29T14:50:00.846Z,672.82
2023-03-29T14:54:00.852Z,913.88
2023-03-29T14:58:00.814Z,501.83
2023-03-29T15:02:00.763Z,668.20
2023-03-29T15:06:00.899Z,552.26
2023-03-29T15:10:00.940Z,566.27
2023-03-29T15:14:01.059Z,779.51
2023-03-29T15:18:01.352Z,762.45
2023-03-29T15:22:02.315Z,684.78
2023-03-29T15:26:01.625Z,1000.00
2023-03-29T15:30:01.844Z,615.11
2023-03-29T15:34:01.642Z,337.57
2023-03-29T15:38:01.767Z,904.30
2023-03-29T15:42:02.546Z,1000.00
2023-03-29T15:46:02.156Z,1000.00
2023-03-29T15:50:02.357Z,1000.00
2023-03-29T15:54:02.212Z,621.37
2023-03-29T15:58:02.429Z,1000.00
2023-03-29T16:02:02.864Z,1000.00
2023-03-29T16:06:02.770Z,1000.00
2023-03-29T16:10:02.845Z,1000.00
2023-03-29T16:14:02.754Z,1000.00
2023-03-29T16:18:02.902Z,705.44
2023-03-29T16:22:02.896Z,1000.00
2023-03-29T16:26:03.511Z,1000.00
2023-03-29T16:30:02.964Z,1000.00
2023-03-29T16:34:03.389Z,1000.00
2023-03-29T16:38:03.188Z,1000.00
2023-03-29T16:42:03.250Z,1000.00
2023-03-29T16:46:03.660Z,1000.00
2023-03-29T16:50:03.480Z,1000.00
2023-03-29T16:54:03.864Z,1000.00
2023-03-29T16:58:03.633Z,973.26
2023-03-29T17:02:03.913Z,1000.00
2023-03-29T17:06:03.993Z,1000.00
2023-03-29T17:10:04.336Z,1000.00
2023-03-29T17:14:04.136Z,612.71
2023-03-29T17:18:04.241Z,1000.00
2023-03-29T17:22:04.390Z,1000.00
2023-03-29T17:26:05.043Z,1000.00
2023-03-29T17:30:05.438Z,1000.00
2023-03-29T17:34:04.698Z,1000.00
2023-03-29T17:38:04.783Z,1000.00
2023-03-29T17:42:05.392Z,1000.00
2023-03-29T17:46:05.317Z,1000.00
2023-03-29T17:50:05.352Z,1000.00
2023-03-29T17:54:05.279Z,1000.00
2023-03-29T17:58:05.417Z,1000.00
2023-03-29T18:02:05.610Z,1000.00
2023-03-29T18:06:06.219Z,1000.00
2023-03-29T18:10:05.920Z,1000.00
2023-03-29T18:14:06.105Z,1000.00
2023-03-29T18:18:06.311Z,1000.00
2023-03-29T18:22:06.918Z,1000.00
2023-03-29T18:26:06.657Z,1000.00
2023-03-29T18:30:06.870Z,1000.00
2023-03-29T18:34:06.458Z,1000.00
2023-03-29T18:38:06.420Z,1000.00
2023-03-29T18:42:06.435Z,1000.00
2023-03-29T18:46:06.648Z,1000.00
2023-03-29T18:50:06.497Z,1000.00
2023-03-29T18:54:06.196Z,1000.00
2023-03-29T18:58:06.539Z,1000.00
2023-03-29T19:02:06.215Z,1000.00
2023-03-29T19:06:06.440Z,1000.00
2023-03-29T19:10:06.197Z,1000.00
2023-03-29T19:14:06.442Z,1000.00
2023-03-29T19:18:06.478Z,1000.00
2023-03-29T19:22:06.275Z,1000.00
2023-03-29T19:26:06.563Z,1000.00
2023-03-29T19:30:06.252Z,1000.00
2023-03-29T19:34:06.444Z,1000.00
2023-03-29T19:38:06.408Z,1000.00
2023-03-29T19:42:06.390Z,1000.00
2023-03-29T19:46:06.961Z,1000.00
2023-03-29T19:50:06.810Z,1000.00
2023-03-29T19:54:06.920Z,1000.00
2023-03-29T19:58:06.906Z,1000.00
2023-03-29T20:02:06.687Z,1000.00
2023-03-29T20:06:06.954Z,1000.00
2023-03-29T20:10:06.683Z,1000.00
2023-03-29T20:14:06.740Z,1000.00
2023-03-29T20:18:06.949Z,1000.00
2023-03-29T20:22:06.697Z,1000.00
2023-03-29T20:26:06.921Z,1000.00
2023-03-29T20:30:06.736Z,1000.00
2023-03-29T20:34:06.662Z,1000.00
2023-03-29T20:38:06.912Z,1000.00
2023-03-29T20:42:06.730Z,1000.00
2023-03-29T20:46:06.961Z,1000.00
2023-03-29T20:50:06.763Z,1000.00
2023-03-29T20:54:06.918Z,1000.00
2023-03-29T20:58:06.896Z,1000.00
2023-03-29T21:02:07.088Z,1000.00
2023-03-29T21:06:06.833Z,1000.00
2023-03-29T21:10:06.880Z,1000.00
2023-03-29T21:14:06.920Z,1000.00
2023-03-29T21:18:06.966Z,1000.00
2023-03-29T21:22:07.452Z,1000.00
2023-03-29T21:26:06.954Z,1000.00
2023-03-29T21:30:07.434Z,1000.00
2023-03-29T21:34:07.434Z,1000.00
2023-03-29T21:38:07.452Z,1000.00
2023-03-29T21:42:07.985Z,1000.00
2023-03-29T21:46:07.069Z,1000.00
2023-03-29T21:50:07.409Z,1000.00
2023-03-29T21:54:07.095Z,1000.00
2023-03-29T21:58:07.444Z,1000.00
2023-03-29T22:02:07.158Z,1000.00
2023-03-29T22:06:07.140Z,1000.00
2023-03-29T22:10:07.517Z,1000.00
2023-03-29T22:14:07.480Z,1000.00
2023-03-29T22:18:07.274Z,1000.00
2023-03-29T22:22:07.486Z,1000.00
2023-03-29T22:26:07.355Z,1000.00
2023-03-29T22:30:07.457Z,911.75
2023-03-29T22:34:07.470Z,947.74
2023-03-29T22:38:07.425Z,952.12
2023-03-29T22:42:07.490Z,1000.00
2023-03-29T22:46:07.986Z,992.85
2023-03-29T22:50:07.976Z,890.56
2023-03-29T22:54:07.917Z,831.41
2023-03-29T22:58:07.820Z,853.94
2023-03-29T23:02:07.816Z,889.53
2023-03-29T23:06:07.850Z,791.11
2023-03-29T23:10:07.951Z,640.16
2023-03-29T23:14:08.541Z,513.19
2023-03-29T23:18:08.624Z,492.83
2023-03-29T23:22:08.122Z,404.53
2023-03-29T23:26:08.581Z,456.20
2023-03-29T23:30:08.456Z,594.93
2023-03-29T23:34:08.554Z,676.32
2023-03-29T23:38:08.304Z,652.16
2023-03-29T23:42:08.231Z,636.14
2023-03-29T23:46:08.535Z,497.04
2023-03-29T23:50:08.479Z,496.05
2023-03-29T23:54:08.486Z,291.23
2023-03-29T23:58:08.947Z,273.59
