createdAt,value
2019-03-24T00:00:07.709Z,99.90
2019-03-24T00:02:38.205Z,99.90
2019-03-24T00:05:08.686Z,99.90
2019-03-24T00:07:38.880Z,99.90
2019-03-24T00:10:10.005Z,99.90
2019-03-24T00:12:40.142Z,99.90
2019-03-24T00:15:10.798Z,99.90
2019-03-24T00:17:41.062Z,99.90
2019-03-24T00:20:11.446Z,99.90
2019-03-24T00:22:41.737Z,99.90
2019-03-24T00:25:12.193Z,99.90
2019-03-24T00:27:42.409Z,99.90
2019-03-24T00:30:13.934Z,99.90
2019-03-24T00:32:44.153Z,99.90
2019-03-24T00:35:14.521Z,99.90
2019-03-24T00:37:44.945Z,99.90
2019-03-24T00:40:15.462Z,99.90
2019-03-24T00:42:45.749Z,99.90
2019-03-24T00:45:16.089Z,99.90
2019-03-24T00:47:46.285Z,99.90
2019-03-24T00:50:16.718Z,99.90
2019-03-24T00:52:47.105Z,99.90
2019-03-24T00:55:17.303Z,99.90
2019-03-24T00:57:47.829Z,99.90
2019-03-24T01:00:21.122Z,99.90
2019-03-24T01:02:51.489Z,99.90
2019-03-24T01:05:22.068Z,99.90
2019-03-24T01:07:52.508Z,99.90
2019-03-24T01:10:22.720Z,99.90
2019-03-24T01:12:52.920Z,99.90
2019-03-24T01:15:23.257Z,99.90
2019-03-24T01:17:53.856Z,99.90
2019-03-24T01:20:24.261Z,99.90
2019-03-24T01:22:54.728Z,99.90
2019-03-24T01:25:25.121Z,99.90
2019-03-24T01:27:55.389Z,99.90
2019-03-24T01:30:25.777Z,99.90
2019-03-24T01:32:55.993Z,99.90
2019-03-24T01:35:26.460Z,99.90
2019-03-24T01:37:56.927Z,99.90
2019-03-24T01:40:27.204Z,99.90
2019-03-24T01:42:57.497Z,99.90
2019-03-24T01:45:27.766Z,99.90
2019-03-24T01:47:58.063Z,99.90
2019-03-24T01:50:28.569Z,99.90
2019-03-24T01:52:58.925Z,99.90
2019-03-24T01:55:29.217Z,99.90
2019-03-24T01:57:59.589Z,99.90
2019-03-24T02:00:30.136Z,99.90
2019-03-24T02:03:00.436Z,99.90
2019-03-24T02:05:30.724Z,99.90
2019-03-24T02:08:00.989Z,99.90
2019-03-24T02:10:31.373Z,99.90
2019-03-24T02:13:01.653Z,99.90
2019-03-24T02:15:31.995Z,99.90
2019-03-24T02:18:02.346Z,99.90
2019-03-24T02:20:32.640Z,99.90
2019-03-24T02:23:02.907Z,99.90
2019-03-24T02:25:33.129Z,99.90
2019-03-24T02:28:03.331Z,99.90
2019-03-24T02:30:33.626Z,99.90
2019-03-24T02:33:03.957Z,99.90
2019-03-24T02:35:34.249Z,99.90
2019-03-24T02:38:04.609Z,99.90
2019-03-24T02:40:34.753Z,99.90
2019-03-24T02:43:05.106Z,99.90
2019-03-24T02:45:35.398Z,99.90
2019-03-24T02:48:05.763Z,99.90
2019-03-24T02:50:36.075Z,99.90
2019-03-24T02:53:06.441Z,99.90
2019-03-24T02:55:36.809Z,99.90
2019-03-24T02:58:07.155Z,99.90
2019-03-24T03:00:37.674Z,99.90
2019-03-24T03:03:07.953Z,99.90
2019-03-24T03:05:38.337Z,99.90
2019-03-24T03:08:08.769Z,99.90
2019-03-24T03:10:39.121Z,99.90
2019-03-24T03:13:09.401Z,99.90
2019-03-24T03:15:39.888Z,99.90
2019-03-24T03:18:10.428Z,99.90
2019-03-24T03:20:40.920Z,99.90
2019-03-24T03:23:11.269Z,99.90
2019-03-24T03:25:41.546Z,99.90
2019-03-24T03:28:11.976Z,99.90
2019-03-24T03:30:42.273Z,99.90
2019-03-24T03:33:12.795Z,99.90
2019-03-24T03:35:43.299Z,99.90
2019-03-24T03:38:13.593Z,99.90
2019-03-24T03:40:43.871Z,99.90
2019-03-24T03:43:14.476Z,99.90
2019-03-24T03:45:44.792Z,99.90
2019-03-24T03:48:15.082Z,99.90
2019-03-24T03:50:45.444Z,99.90
2019-03-24T03:53:15.923Z,99.90
2019-03-24T03:55:46.195Z,99.90
2019-03-24T03:58:16.496Z,99.90
2019-03-24T04:00:46.938Z,99.90
2019-03-24T04:03:17.208Z,99.90
2019-03-24T04:05:47.419Z,99.90
2019-03-24T04:08:17.624Z,99.90
2019-03-24T04:10:47.911Z,99.90
2019-03-24T04:13:18.185Z,99.90
2019-03-24T04:15:48.739Z,99.90
2019-03-24T04:18:19.036Z,99.90
2019-03-24T04:20:49.224Z,99.90
2019-03-24T04:23:19.534Z,99.90
2019-03-24T04:25:49.811Z,99.90
2019-03-24T04:28:20.096Z,99.90
2019-03-24T04:30:50.391Z,99.90
2019-03-24T04:33:20.681Z,99.90
2019-03-24T04:35:50.890Z,99.90
2019-03-24T04:38:21.189Z,99.90
2019-03-24T04:40:51.693Z,99.90
2019-03-24T04:43:22.191Z,99.90
2019-03-24T04:45:52.533Z,99.90
2019-03-24T04:48:22.817Z,99.90
2019-03-24T04:50:52.944Z,99.90
2019-03-24T04:53:23.227Z,99.90
2019-03-24T04:55:53.492Z,99.90
2019-03-24T04:58:23.705Z,99.90
2019-03-24T05:00:54.009Z,99.90
2019-03-24T05:03:24.300Z,99.90
2019-03-24T05:05:54.655Z,99.90
2019-03-24T05:08:25.805Z,99.90
2019-03-24T05:10:55.954Z,99.90
2019-03-24T05:13:26.156Z,99.90
2019-03-24T05:15:56.435Z,99.90
2019-03-24T05:18:26.878Z,99.90
2019-03-24T05:20:57.165Z,99.90
2019-03-24T05:23:27.486Z,99.90
2019-03-24T05:25:57.861Z,99.90
2019-03-24T05:28:28.144Z,99.90
2019-03-24T05:30:58.345Z,99.90
2019-03-24T05:33:28.696Z,99.90
2019-03-24T05:35:58.981Z,99.90
2019-03-24T05:38:29.254Z,99.90
2019-03-24T05:40:59.553Z,99.90
2019-03-24T05:43:29.745Z,99.90
2019-03-24T05:45:59.893Z,99.90
2019-03-24T05:48:30.106Z,99.90
2019-03-24T05:51:00.512Z,99.90
2019-03-24T05:53:30.907Z,99.90
2019-03-24T05:56:01.104Z,99.90
2019-03-24T05:58:31.389Z,99.90
2019-03-24T06:01:01.793Z,99.90
2019-03-24T06:03:32.109Z,99.90
2019-03-24T06:06:02.383Z,99.90
2019-03-24T06:08:32.665Z,99.90
2019-03-24T06:11:02.870Z,99.90
2019-03-24T06:13:33.156Z,99.90
2019-03-24T06:16:03.461Z,99.90
2019-03-24T06:18:33.669Z,99.90
2019-03-24T06:21:04.017Z,99.90
2019-03-24T06:23:34.295Z,99.90
2019-03-24T06:26:04.847Z,99.90
2019-03-24T06:28:35.109Z,99.90
2019-03-24T06:31:05.433Z,99.90
2019-03-24T06:33:35.806Z,99.90
2019-03-24T06:36:06.453Z,99.90
2019-03-24T06:38:36.582Z,99.90
2019-03-24T06:41:06.869Z,99.90
2019-03-24T06:43:37.346Z,99.90
2019-03-24T06:46:07.552Z,99.90
2019-03-24T06:48:37.701Z,99.90
2019-03-24T06:51:08.453Z,99.90
2019-03-24T06:53:38.737Z,99.90
2019-03-24T06:56:09.200Z,99.90
2019-03-24T06:58:39.511Z,99.90
2019-03-24T07:01:09.780Z,99.90
2019-03-24T07:03:40.388Z,99.90
2019-03-24T07:06:10.748Z,99.90
2019-03-24T07:08:41.105Z,99.90
2019-03-24T07:11:13.636Z,99.90
2019-03-24T07:13:43.360Z,99.90
2019-03-24T07:16:13.949Z,99.90
2019-03-24T07:18:44.354Z,99.90
2019-03-24T07:21:14.572Z,99.90
2019-03-24T07:23:44.774Z,99.90
2019-03-24T07:26:15.169Z,99.90
2019-03-24T07:28:45.587Z,99.90
2019-03-24T07:31:15.889Z,99.90
2019-03-24T07:33:46.187Z,99.90
2019-03-24T07:36:16.681Z,99.90
2019-03-24T07:38:46.825Z,99.90
2019-03-24T07:41:17.130Z,99.90
2019-03-24T07:43:47.421Z,99.90
2019-03-24T07:46:17.904Z,99.90
2019-03-24T07:48:48.205Z,99.90
2019-03-24T07:51:18.421Z,99.90
2019-03-24T07:53:48.833Z,99.90
2019-03-24T07:56:19.421Z,99.90
2019-03-24T07:58:49.961Z,99.90
2019-03-24T08:01:20.232Z,99.90
2019-03-24T08:03:50.644Z,99.90
2019-03-24T08:06:21.157Z,99.90
2019-03-24T08:08:51.436Z,99.90
2019-03-24T08:11:21.706Z,99.90
2019-03-24T08:13:54.543Z,99.90
2019-03-24T08:16:24.363Z,99.90
2019-03-24T08:18:54.557Z,99.90
2019-03-24T08:21:24.985Z,99.90
2019-03-24T08:23:55.287Z,99.90
2019-03-24T08:26:25.533Z,99.90
2019-03-24T08:28:55.828Z,99.90
2019-03-24T08:31:26.125Z,99.90
2019-03-24T08:33:56.601Z,99.90
2019-03-24T08:36:26.921Z,99.90
2019-03-24T08:38:57.384Z,99.90
2019-03-24T08:41:27.720Z,99.90
2019-03-24T08:43:58.013Z,99.90
2019-03-24T08:46:28.188Z,99.90
2019-03-24T08:48:58.333Z,99.90
2019-03-24T08:51:28.937Z,99.90
2019-03-24T08:53:59.425Z,99.90
2019-03-24T08:56:29.873Z,99.90
2019-03-24T08:59:00.445Z,99.90
2019-03-24T09:01:30.681Z,99.90
2019-03-24T09:04:01.057Z,99.90
2019-03-24T09:06:31.384Z,99.90
2019-03-24T09:09:01.758Z,99.90
2019-03-24T09:11:32.145Z,99.90
2019-03-24T09:14:02.399Z,99.90
2019-03-24T09:16:32.872Z,99.90
2019-03-24T09:19:03.369Z,99.90
2019-03-24T09:21:33.968Z,99.90
2019-03-24T09:24:04.246Z,99.90
2019-03-24T09:26:34.717Z,99.60
2019-03-24T09:29:05.365Z,99.90
2019-03-24T09:31:35.782Z,99.10
2019-03-24T09:34:06.352Z,96.00
2019-03-24T09:36:36.833Z,96.20
2019-03-24T09:39:07.281Z,97.80
2019-03-24T09:41:37.753Z,97.20
2019-03-24T09:44:08.314Z,98.30
2019-03-24T09:46:38.813Z,96.00
2019-03-24T09:49:09.225Z,94.90
2019-03-24T09:51:39.597Z,93.30
2019-03-24T09:54:10.093Z,93.80
2019-03-24T09:56:40.467Z,94.20
2019-03-24T09:59:10.877Z,93.80
2019-03-24T10:01:41.305Z,94.30
2019-03-24T10:04:11.953Z,94.20
2019-03-24T10:06:42.341Z,91.80
2019-03-24T10:09:12.813Z,93.20
2019-03-24T10:11:43.296Z,94.00
2019-03-24T10:14:13.718Z,92.90
2019-03-24T10:16:44.192Z,91.70
2019-03-24T10:19:14.613Z,89.60
2019-03-24T10:21:45.101Z,87.30
2019-03-24T10:24:15.513Z,87.90
2019-03-24T10:26:46.041Z,85.80
2019-03-24T10:29:16.514Z,88.00
2019-03-24T10:31:47.000Z,85.90
2019-03-24T10:34:17.381Z,81.40
2019-03-24T10:36:47.797Z,83.60
2019-03-24T10:39:18.117Z,83.30
2019-03-24T10:41:48.569Z,85.40
2019-03-24T10:44:19.056Z,78.60
2019-03-24T10:46:49.373Z,80.90
2019-03-24T10:49:24.780Z,80.20
2019-03-24T10:51:51.892Z,79.80
2019-03-24T10:54:22.253Z,78.00
2019-03-24T10:56:52.749Z,78.20
2019-03-24T10:59:23.069Z,77.10
2019-03-24T11:01:53.475Z,77.50
2019-03-24T11:04:23.761Z,77.60
2019-03-24T11:06:54.132Z,75.40
2019-03-24T11:09:24.461Z,78.80
2019-03-24T11:11:54.832Z,78.70
2019-03-24T11:14:25.226Z,76.50
2019-03-24T11:16:55.698Z,76.40
2019-03-24T11:19:35.331Z,75.60
2019-03-24T11:21:58.114Z,74.80
2019-03-24T11:24:28.489Z,73.30
2019-03-24T11:26:58.913Z,76.70
2019-03-24T11:29:29.284Z,74.80
2019-03-24T11:31:59.601Z,74.50
2019-03-24T11:34:30.022Z,75.40
2019-03-24T11:37:00.321Z,72.30
2019-03-24T11:39:30.777Z,71.10
2019-03-24T11:42:01.084Z,69.60
2019-03-24T11:44:31.501Z,71.90
2019-03-24T11:47:01.881Z,70.60
2019-03-24T11:49:32.373Z,71.40
2019-03-24T11:52:02.897Z,70.30
2019-03-24T11:54:33.400Z,70.00
2019-03-24T11:57:03.893Z,69.70
2019-03-24T11:59:34.117Z,68.50
2019-03-24T12:02:04.840Z,67.70
2019-03-24T12:04:35.257Z,67.90
2019-03-24T12:07:05.745Z,65.40
2019-03-24T12:09:36.352Z,66.20
2019-03-24T12:12:06.938Z,65.70
2019-03-24T12:14:37.493Z,64.00
2019-03-24T12:17:08.056Z,62.60
2019-03-24T12:19:38.530Z,62.30
2019-03-24T12:22:09.060Z,62.40
2019-03-24T12:24:39.481Z,58.90
2019-03-24T12:27:10.057Z,59.60
2019-03-24T12:29:40.545Z,63.00
2019-03-24T12:32:11.141Z,62.00
2019-03-24T12:34:41.453Z,61.40
2019-03-24T12:37:12.005Z,61.10
2019-03-24T12:39:42.499Z,64.50
2019-03-24T12:42:12.985Z,62.00
2019-03-24T12:44:43.841Z,61.20
2019-03-24T12:47:14.249Z,62.20
2019-03-24T12:49:44.674Z,64.00
2019-03-24T12:52:15.353Z,64.90
2019-03-24T12:54:45.944Z,62.70
2019-03-24T12:57:16.433Z,64.20
2019-03-24T12:59:46.909Z,65.40
2019-03-24T13:02:17.399Z,64.00
2019-03-24T13:04:47.876Z,64.80
2019-03-24T13:07:18.469Z,63.90
2019-03-24T13:09:48.945Z,66.70
2019-03-24T13:12:19.514Z,62.50
2019-03-24T13:14:49.885Z,64.40
2019-03-24T13:17:20.306Z,62.90
2019-03-24T13:19:50.743Z,62.90
2019-03-24T13:22:21.120Z,65.40
2019-03-24T13:24:51.613Z,63.30
2019-03-24T13:27:22.279Z,67.10
2019-03-24T13:29:52.771Z,65.30
2019-03-24T13:32:23.581Z,65.60
2019-03-24T13:34:53.900Z,68.00
2019-03-24T13:37:24.394Z,67.80
2019-03-24T13:39:54.879Z,68.80
2019-03-24T13:42:25.481Z,65.80
2019-03-24T13:44:56.033Z,65.80
2019-03-24T13:47:26.490Z,67.70
2019-03-24T13:49:57.074Z,66.50
2019-03-24T13:52:27.633Z,68.00
2019-03-24T13:54:58.212Z,68.30
2019-03-24T13:57:28.623Z,68.50
2019-03-24T13:59:59.149Z,66.40
2019-03-24T14:02:29.809Z,67.10
2019-03-24T14:05:00.343Z,69.10
2019-03-24T14:07:30.799Z,66.80
2019-03-24T14:10:01.483Z,69.60
2019-03-24T14:12:32.030Z,71.20
2019-03-24T14:15:02.609Z,71.00
2019-03-24T14:17:33.026Z,69.20
2019-03-24T14:20:05.820Z,68.90
2019-03-24T14:22:36.425Z,69.80
2019-03-24T14:25:07.665Z,69.60
2019-03-24T14:27:37.964Z,71.70
2019-03-24T14:30:09.049Z,68.20
2019-03-24T14:32:39.824Z,70.50
2019-03-24T14:35:10.914Z,71.20
2019-03-24T14:37:41.377Z,70.80
2019-03-24T14:40:12.008Z,71.40
2019-03-24T14:42:42.663Z,71.70
2019-03-24T14:45:13.492Z,71.70
2019-03-24T14:47:43.701Z,71.70
2019-03-24T14:50:14.493Z,74.20
2019-03-24T14:52:44.966Z,72.70
2019-03-24T14:55:15.505Z,74.30
2019-03-24T14:57:46.082Z,74.70
2019-03-24T15:00:34.216Z,74.90
2019-03-24T15:03:05.362Z,74.30
2019-03-24T15:05:36.285Z,75.60
2019-03-24T15:08:08.881Z,74.30
2019-03-24T15:10:39.441Z,74.60
2019-03-24T15:13:10.107Z,75.90
2019-03-24T15:15:40.399Z,75.90
2019-03-24T15:18:10.605Z,76.80
2019-03-24T15:20:41.364Z,76.70
2019-03-24T15:23:11.672Z,79.30
2019-03-24T15:25:42.309Z,78.90
2019-03-24T15:28:12.713Z,80.10
2019-03-24T15:30:43.261Z,80.10
2019-03-24T15:33:13.565Z,81.30
2019-03-24T15:35:43.933Z,79.70
2019-03-24T15:38:14.495Z,79.40
2019-03-24T15:40:45.151Z,77.60
2019-03-24T15:43:15.636Z,79.50
2019-03-24T15:45:45.953Z,79.30
2019-03-24T15:48:16.513Z,79.40
2019-03-24T15:50:47.010Z,80.60
2019-03-24T15:53:17.501Z,81.50
2019-03-24T15:55:47.985Z,80.00
2019-03-24T15:58:18.369Z,81.20
2019-03-24T16:00:49.610Z,81.60
2019-03-24T16:03:20.257Z,82.30
2019-03-24T16:05:50.775Z,82.10
2019-03-24T16:08:21.318Z,82.80
2019-03-24T16:10:51.769Z,85.60
2019-03-24T16:13:22.125Z,84.50
2019-03-24T16:15:52.614Z,83.00
2019-03-24T16:18:22.984Z,85.00
2019-03-24T16:20:53.593Z,83.70
2019-03-24T16:23:24.061Z,84.20
2019-03-24T16:25:55.752Z,84.20
2019-03-24T16:28:26.194Z,85.60
2019-03-24T16:30:56.605Z,85.00
2019-03-24T16:33:26.916Z,86.30
2019-03-24T16:35:57.392Z,87.20
2019-03-24T16:38:27.912Z,87.90
2019-03-24T16:40:58.401Z,88.10
2019-03-24T16:43:28.806Z,88.40
2019-03-24T16:45:59.293Z,90.50
2019-03-24T16:48:36.871Z,90.60
2019-03-24T16:51:01.710Z,91.20
2019-03-24T16:53:32.352Z,91.90
2019-03-24T16:56:03.081Z,92.60
2019-03-24T16:58:33.283Z,92.90
2019-03-24T17:01:03.758Z,93.30
2019-03-24T17:03:34.369Z,94.10
2019-03-24T17:06:05.209Z,94.30
2019-03-24T17:08:35.669Z,95.00
2019-03-24T17:11:06.484Z,96.00
2019-03-24T17:13:37.105Z,96.40
2019-03-24T17:16:07.548Z,97.30
2019-03-24T17:18:37.905Z,97.70
2019-03-24T17:21:08.324Z,98.70
2019-03-24T17:23:38.693Z,99.40
2019-03-24T17:26:09.217Z,99.90
2019-03-24T17:28:39.630Z,99.90
2019-03-24T17:31:09.941Z,99.90
2019-03-24T17:33:40.349Z,99.90
2019-03-24T17:36:10.649Z,99.90
2019-03-24T17:38:40.932Z,99.90
2019-03-24T17:41:11.368Z,99.90
2019-03-24T17:43:41.579Z,99.90
2019-03-24T17:46:12.177Z,99.90
2019-03-24T17:48:42.388Z,99.90
2019-03-24T17:51:12.656Z,99.90
2019-03-24T17:53:42.938Z,99.90
2019-03-24T17:56:13.322Z,99.90
2019-03-24T17:58:43.807Z,99.90
2019-03-24T18:01:14.178Z,99.90
2019-03-24T18:03:44.640Z,99.90
2019-03-24T18:06:14.912Z,99.90
2019-03-24T18:08:45.132Z,99.90
2019-03-24T18:11:15.356Z,99.90
2019-03-24T18:13:45.749Z,99.90
2019-03-24T18:16:16.133Z,99.90
2019-03-24T18:18:46.610Z,99.90
2019-03-24T18:21:16.993Z,99.90
2019-03-24T18:23:47.494Z,99.90
2019-03-24T18:26:17.776Z,99.90
2019-03-24T18:28:48.177Z,99.90
2019-03-24T18:31:18.560Z,99.90
2019-03-24T18:33:48.766Z,99.90
2019-03-24T18:36:19.250Z,99.90
2019-03-24T18:38:49.618Z,99.90
2019-03-24T18:41:20.005Z,99.90
2019-03-24T18:43:50.377Z,99.90
2019-03-24T18:46:20.673Z,99.90
2019-03-24T18:48:50.937Z,99.90
2019-03-24T18:51:21.151Z,99.90
2019-03-24T18:53:51.439Z,99.90
2019-03-24T18:56:21.781Z,99.90
2019-03-24T18:58:51.997Z,99.90
2019-03-24T19:01:22.468Z,99.90
2019-03-24T19:03:53.064Z,99.90
2019-03-24T19:06:23.564Z,99.90
2019-03-24T19:08:54.001Z,99.90
2019-03-24T19:11:24.305Z,99.90
2019-03-24T19:13:54.784Z,99.90
2019-03-24T19:16:24.980Z,99.90
2019-03-24T19:18:55.397Z,99.90
2019-03-24T19:21:25.866Z,99.90
2019-03-24T19:23:56.061Z,99.90
2019-03-24T19:26:26.376Z,99.90
2019-03-24T19:28:56.665Z,99.90
2019-03-24T19:31:27.121Z,99.90
2019-03-24T19:33:57.873Z,99.90
2019-03-24T19:36:28.197Z,99.90
2019-03-24T19:38:59.284Z,99.90
2019-03-24T19:41:29.490Z,99.90
2019-03-24T19:43:59.786Z,99.90
2019-03-24T19:46:30.325Z,99.90
2019-03-24T19:49:00.545Z,99.90
2019-03-24T19:51:30.850Z,99.90
2019-03-24T19:54:01.228Z,99.90
2019-03-24T19:56:32.273Z,99.90
2019-03-24T19:59:02.699Z,99.90
2019-03-24T20:01:33.136Z,99.90
2019-03-24T20:04:03.791Z,99.90
2019-03-24T20:06:34.056Z,99.90
2019-03-24T20:09:07.543Z,99.90
2019-03-24T20:11:37.990Z,99.90
2019-03-24T20:14:08.372Z,99.90
2019-03-24T20:16:38.642Z,99.90
2019-03-24T20:19:09.161Z,99.90
2019-03-24T20:21:39.645Z,99.90
2019-03-24T20:24:09.845Z,99.90
2019-03-24T20:26:40.365Z,99.90
2019-03-24T20:29:10.635Z,99.90
2019-03-24T20:31:41.008Z,99.90
2019-03-24T20:34:11.299Z,99.90
2019-03-24T20:36:41.673Z,99.90
2019-03-24T20:39:12.157Z,99.90
2019-03-24T20:41:42.528Z,99.90
2019-03-24T20:44:12.845Z,99.90
2019-03-24T20:46:43.217Z,99.90
2019-03-24T20:49:13.602Z,99.90
2019-03-24T20:51:43.881Z,99.90
2019-03-24T20:54:14.197Z,99.90
2019-03-24T20:56:44.505Z,99.90
2019-03-24T20:59:14.784Z,99.90
2019-03-24T21:01:44.928Z,99.90
2019-03-24T21:04:15.317Z,99.90
2019-03-24T21:06:45.732Z,99.90
2019-03-24T21:09:15.857Z,99.90
2019-03-24T21:11:46.070Z,99.90
2019-03-24T21:14:16.375Z,99.90
2019-03-24T21:16:46.757Z,99.90
2019-03-24T21:19:17.061Z,99.90
2019-03-24T21:21:47.451Z,99.90
2019-03-24T21:24:17.645Z,99.90
2019-03-24T21:26:48.050Z,99.90
2019-03-24T21:29:18.419Z,99.90
2019-03-24T21:31:49.572Z,99.90
2019-03-24T21:34:19.773Z,99.90
2019-03-24T21:36:50.133Z,99.90
2019-03-24T21:39:20.574Z,99.90
2019-03-24T21:41:50.784Z,99.90
2019-03-24T21:44:20.986Z,99.90
2019-03-24T21:46:51.375Z,99.90
2019-03-24T21:49:21.645Z,99.90
2019-03-24T21:51:51.928Z,99.90
2019-03-24T21:54:22.136Z,99.90
2019-03-24T21:56:52.343Z,99.90
2019-03-24T21:59:22.698Z,99.90
2019-03-24T22:01:53.266Z,99.90
2019-03-24T22:04:23.846Z,99.90
2019-03-24T22:06:54.221Z,99.90
2019-03-24T22:09:24.521Z,99.90
2019-03-24T22:11:54.828Z,99.90
2019-03-24T22:14:25.265Z,99.90
2019-03-24T22:16:55.636Z,99.90
2019-03-24T22:19:25.838Z,99.90
2019-03-24T22:21:56.216Z,99.90
2019-03-24T22:24:26.437Z,99.90
2019-03-24T22:26:57.016Z,99.90
2019-03-24T22:29:27.361Z,99.90
2019-03-24T22:31:57.727Z,99.90
2019-03-24T22:34:27.942Z,99.90
2019-03-24T22:36:58.316Z,99.90
2019-03-24T22:39:28.661Z,99.90
2019-03-24T22:41:59.140Z,99.90
2019-03-24T22:44:29.613Z,99.90
2019-03-24T22:46:59.937Z,99.90
2019-03-24T22:49:30.333Z,99.90
2019-03-24T22:52:07.186Z,99.90
2019-03-24T22:54:32.648Z,99.90
2019-03-24T22:57:03.034Z,99.90
2019-03-24T22:59:33.161Z,99.90
2019-03-24T23:02:03.680Z,99.90
2019-03-24T23:04:51.565Z,99.90
2019-03-24T23:07:39.705Z,99.90
2019-03-24T23:10:27.625Z,99.90
2019-03-24T23:13:15.911Z,99.90
2019-03-24T23:16:04.101Z,99.90
2019-03-24T23:18:51.985Z,99.90
2019-03-24T23:21:40.164Z,99.90
2019-03-24T23:24:28.165Z,99.90
2019-03-24T23:29:55.129Z,99.90
2019-03-24T23:32:43.401Z,99.90
2019-03-24T23:35:13.927Z,99.90
2019-03-24T23:37:44.101Z,99.90
2019-03-24T23:40:14.548Z,99.90
2019-03-24T23:42:45.017Z,99.90
2019-03-24T23:45:15.802Z,99.90
2019-03-24T23:47:46.189Z,99.90
2019-03-24T23:50:16.701Z,99.90
2019-03-24T23:52:46.909Z,99.90
2019-03-24T23:55:17.364Z,99.90
2019-03-24T23:57:47.777Z,99.90
