createdAt,value
2024-02-19T00:01:26.873Z,19.00
2024-02-19T00:05:10.423Z,20.08
2024-02-19T00:08:52.638Z,20.73
2024-02-19T00:12:34.783Z,19.65
2024-02-19T00:16:17.178Z,17.83
2024-02-19T00:19:59.316Z,18.48
2024-02-19T00:23:41.344Z,19.52
2024-02-19T00:27:23.471Z,20.92
2024-02-19T00:31:05.586Z,20.48
2024-02-19T00:34:47.580Z,13.05
2024-02-19T00:38:29.822Z,16.52
2024-02-19T00:42:12.265Z,17.35
2024-02-19T00:45:54.264Z,18.15
2024-02-19T00:49:36.381Z,18.73
2024-02-19T00:53:18.477Z,13.13
2024-02-19T00:57:00.463Z,19.52
2024-02-19T01:00:42.494Z,18.80
2024-02-19T01:04:24.716Z,17.33
2024-02-19T01:08:06.999Z,19.42
2024-02-19T01:11:49.041Z,16.95
2024-02-19T01:15:30.988Z,18.67
2024-02-19T01:19:14.205Z,15.98
2024-02-19T01:22:56.447Z,21.48
2024-02-19T01:26:38.505Z,15.98
2024-02-19T01:30:20.501Z,14.63
2024-02-19T01:34:05.520Z,14.00
2024-02-19T01:37:47.576Z,18.90
2024-02-19T01:41:30.297Z,18.48
2024-02-19T01:45:27.704Z,17.27
2024-02-19T01:49:11.800Z,20.80
2024-02-19T01:52:55.592Z,20.85
2024-02-19T01:56:39.388Z,27.85
2024-02-19T02:00:21.706Z,22.50
2024-02-19T02:04:06.813Z,22.88
2024-02-19T02:07:49.605Z,23.77
2024-02-19T02:11:31.708Z,27.60
2024-02-19T02:15:13.751Z,23.33
2024-02-19T02:18:56.526Z,22.10
2024-02-19T02:22:39.911Z,19.33
2024-02-19T02:26:21.975Z,18.50
2024-02-19T02:30:05.018Z,21.25
2024-02-19T02:33:47.395Z,21.45
2024-02-19T02:37:29.549Z,20.70
2024-02-19T02:41:11.706Z,19.02
2024-02-19T02:44:53.872Z,18.92
2024-02-19T02:48:36.094Z,19.67
2024-02-19T02:52:18.360Z,16.40
2024-02-19T02:56:00.413Z,11.35
2024-02-19T02:59:42.396Z,12.82
2024-02-19T03:03:24.387Z,9.50
2024-02-19T03:07:06.514Z,10.13
2024-02-19T03:10:49.021Z,12.60
2024-02-19T03:14:31.201Z,11.10
2024-02-19T03:18:13.349Z,9.93
2024-02-19T03:21:56.500Z,11.02
2024-02-19T03:25:38.652Z,8.27
2024-02-19T03:29:20.633Z,11.55
2024-02-19T03:33:02.866Z,9.20
2024-02-19T03:36:49.875Z,12.95
2024-02-19T03:40:31.954Z,14.00
2024-02-19T03:44:13.962Z,14.15
2024-02-19T03:47:56.224Z,11.75
2024-02-19T03:51:38.443Z,11.70
2024-02-19T03:55:20.494Z,12.80
2024-02-19T03:59:03.297Z,9.55
2024-02-19T04:02:45.283Z,14.55
2024-02-19T04:06:27.284Z,17.30
2024-02-19T04:10:09.526Z,10.02
2024-02-19T04:13:51.633Z,11.70
2024-02-19T04:17:36.468Z,14.60
2024-02-19T04:21:18.604Z,11.93
2024-02-19T04:25:01.044Z,13.48
2024-02-19T04:28:42.992Z,13.00
2024-02-19T04:32:25.048Z,12.63
2024-02-19T04:36:08.435Z,18.50
2024-02-19T04:39:51.223Z,16.33
2024-02-19T04:43:33.318Z,21.58
2024-02-19T04:47:15.296Z,13.82
2024-02-19T04:50:57.257Z,17.23
2024-02-19T04:54:40.887Z,10.70
2024-02-19T04:58:23.118Z,15.10
2024-02-19T05:02:05.390Z,14.60
2024-02-19T05:05:47.522Z,12.20
2024-02-19T05:09:29.626Z,21.25
2024-02-19T05:13:11.620Z,16.48
2024-02-19T05:16:53.642Z,18.05
2024-02-19T05:20:36.734Z,24.42
2024-02-19T05:24:19.251Z,19.20
2024-02-19T05:28:02.300Z,15.40
2024-02-19T05:31:44.557Z,16.02
2024-02-19T05:35:26.770Z,16.05
2024-02-19T05:39:12.271Z,13.25
2024-02-19T05:42:54.446Z,16.13
2024-02-19T05:46:36.888Z,15.68
2024-02-19T05:50:19.942Z,20.38
2024-02-19T05:54:02.013Z,23.73
2024-02-19T05:57:44.140Z,10.07
2024-02-19T06:01:26.666Z,17.42
2024-02-19T06:05:10.056Z,16.80
2024-02-19T06:08:52.318Z,17.20
2024-02-19T06:12:34.523Z,13.77
2024-02-19T06:16:17.493Z,15.13
2024-02-19T06:19:59.713Z,14.45
2024-02-19T06:23:41.809Z,20.02
2024-02-19T06:27:23.797Z,17.08
2024-02-19T06:31:06.506Z,19.25
2024-02-19T06:34:48.768Z,14.48
2024-02-19T06:38:31.043Z,17.75
2024-02-19T06:42:13.326Z,15.93
2024-02-19T06:45:55.377Z,13.30
2024-02-19T06:49:37.584Z,18.65
2024-02-19T06:53:19.780Z,16.67
2024-02-19T06:57:01.847Z,10.82
2024-02-19T07:00:43.978Z,13.77
2024-02-19T07:04:26.071Z,16.70
2024-02-19T07:08:11.539Z,16.15
2024-02-19T07:11:53.543Z,15.70
2024-02-19T07:15:35.583Z,12.40
2024-02-19T07:19:17.615Z,18.63
2024-02-19T07:23:01.632Z,14.13
2024-02-19T07:26:43.663Z,16.08
2024-02-19T07:30:25.763Z,14.88
2024-02-19T07:34:09.185Z,19.10
2024-02-19T07:37:51.318Z,17.30
2024-02-19T07:41:33.398Z,17.65
2024-02-19T07:45:15.599Z,14.00
2024-02-19T07:48:57.765Z,12.35
2024-02-19T07:52:40.058Z,16.70
2024-02-19T07:56:22.108Z,16.58
2024-02-19T08:00:07.654Z,16.63
2024-02-19T08:03:49.941Z,14.43
2024-02-19T08:07:38.414Z,16.25
2024-02-19T08:11:21.485Z,13.40
2024-02-19T08:15:06.059Z,13.70
2024-02-19T08:18:48.269Z,17.08
2024-02-19T08:22:30.390Z,15.25
2024-02-19T08:26:12.404Z,14.95
2024-02-19T08:29:54.534Z,11.15
2024-02-19T08:33:37.041Z,16.05
2024-02-19T08:37:19.853Z,12.88
2024-02-19T08:41:02.861Z,7.70
2024-02-19T08:44:44.894Z,6.30
2024-02-19T08:48:26.970Z,10.25
2024-02-19T08:52:09.123Z,9.23
2024-02-19T08:55:51.161Z,7.50
2024-02-19T08:59:34.006Z,5.00
2024-02-19T09:03:16.080Z,6.35
2024-02-19T09:06:58.303Z,3.00
2024-02-19T09:10:40.457Z,2.67
2024-02-19T09:14:22.460Z,3.85
2024-02-19T09:18:04.975Z,2.25
2024-02-19T09:21:47.072Z,2.15
2024-02-19T09:25:29.194Z,4.97
2024-02-19T09:29:11.702Z,1.63
2024-02-19T09:32:53.731Z,2.30
2024-02-19T09:36:35.858Z,0.70
2024-02-19T09:40:21.567Z,1.48
2024-02-19T09:44:03.707Z,0.93
2024-02-19T09:47:46.596Z,3.10
2024-02-19T09:51:37.113Z,1.35
2024-02-19T09:55:23.279Z,0.70
2024-02-19T09:59:08.600Z,1.30
2024-02-19T10:02:52.163Z,2.40
2024-02-19T10:06:38.284Z,1.92
2024-02-19T10:10:20.616Z,4.70
2024-02-19T10:14:04.131Z,4.90
2024-02-19T10:17:46.176Z,4.15
2024-02-19T10:21:28.284Z,4.80
2024-02-19T10:25:13.365Z,6.13
2024-02-19T10:28:56.635Z,7.15
2024-02-19T10:32:38.875Z,7.43
2024-02-19T10:36:23.680Z,4.72
2024-02-19T10:40:11.102Z,5.82
2024-02-19T10:43:53.340Z,12.27
2024-02-19T10:47:35.968Z,7.95
2024-02-19T10:51:20.793Z,5.63
2024-02-19T10:55:10.647Z,7.97
2024-02-19T10:58:57.567Z,8.68
2024-02-19T11:02:40.135Z,7.50
2024-02-19T11:06:25.389Z,6.32
2024-02-19T11:10:08.211Z,6.68
2024-02-19T11:13:50.351Z,7.72
2024-02-19T11:17:33.057Z,8.75
2024-02-19T11:21:16.567Z,11.10
2024-02-19T11:24:59.063Z,13.45
2024-02-19T11:28:41.118Z,6.28
2024-02-19T11:32:23.972Z,9.30
2024-02-19T11:36:06.175Z,9.50
2024-02-19T11:39:48.341Z,9.15
2024-02-19T11:43:30.757Z,13.55
2024-02-19T11:47:15.281Z,10.45
2024-02-19T11:50:59.211Z,10.38
2024-02-19T11:54:42.192Z,7.20
2024-02-19T11:58:28.798Z,8.75
2024-02-19T12:05:54.690Z,10.32
2024-02-19T12:09:36.811Z,10.57
2024-02-19T12:13:20.631Z,11.00
2024-02-19T12:17:07.069Z,7.72
2024-02-19T12:24:31.715Z,8.50
2024-02-19T12:28:13.900Z,10.32
2024-02-19T12:31:55.910Z,9.82
2024-02-19T12:35:40.602Z,8.65
2024-02-19T12:39:26.979Z,11.90
2024-02-19T12:43:09.387Z,12.23
2024-02-19T12:46:51.619Z,10.30
2024-02-19T12:50:34.308Z,11.82
2024-02-19T12:54:19.207Z,12.55
2024-02-19T12:58:01.355Z,9.60
2024-02-19T13:01:43.586Z,11.93
2024-02-19T13:05:28.501Z,10.38
2024-02-19T13:09:12.153Z,10.85
2024-02-19T13:12:54.317Z,13.20
2024-02-19T13:16:36.683Z,9.02
2024-02-19T13:20:18.795Z,16.10
2024-02-19T13:24:00.940Z,9.80
2024-02-19T13:27:43.272Z,13.57
2024-02-19T13:31:25.465Z,12.63
2024-02-19T13:35:11.592Z,13.07
2024-02-19T13:38:53.765Z,11.32
2024-02-19T13:42:35.744Z,11.60
2024-02-19T13:46:18.570Z,12.30
2024-02-19T13:50:00.982Z,13.88
2024-02-19T13:53:43.111Z,13.57
2024-02-19T13:57:25.531Z,15.20
2024-02-19T14:01:07.676Z,11.30
2024-02-19T14:04:49.925Z,15.05
2024-02-19T14:08:32.218Z,16.90
2024-02-19T14:12:14.176Z,14.68
2024-02-19T14:15:56.312Z,15.10
2024-02-19T14:19:38.839Z,17.30
2024-02-19T14:23:22.339Z,16.13
2024-02-19T14:27:05.729Z,17.70
2024-02-19T14:30:50.001Z,16.52
2024-02-19T14:34:34.251Z,14.60
2024-02-19T14:38:16.557Z,16.10
2024-02-19T14:41:58.826Z,12.68
2024-02-19T14:45:40.901Z,19.60
2024-02-19T14:49:22.990Z,17.92
2024-02-19T14:53:05.581Z,16.85
2024-02-19T14:56:47.620Z,12.23
2024-02-19T15:00:32.366Z,13.25
2024-02-19T15:04:15.410Z,18.85
2024-02-19T15:07:57.639Z,16.25
2024-02-19T15:11:39.714Z,16.55
2024-02-19T15:15:22.355Z,18.38
2024-02-19T15:19:05.681Z,15.48
2024-02-19T15:22:50.908Z,15.43
2024-02-19T15:26:33.292Z,15.65
2024-02-19T15:30:16.513Z,10.85
2024-02-19T15:34:00.080Z,12.85
2024-02-19T15:37:42.408Z,10.77
2024-02-19T15:41:31.150Z,16.17
2024-02-19T15:45:13.322Z,18.92
2024-02-19T15:48:55.477Z,17.55
2024-02-19T15:52:38.025Z,23.02
2024-02-19T15:56:21.071Z,19.27
2024-02-19T16:00:07.578Z,17.95
2024-02-19T16:03:51.422Z,20.33
2024-02-19T16:07:33.570Z,16.70
2024-02-19T16:11:15.730Z,16.63
2024-02-19T16:14:57.825Z,18.33
2024-02-19T16:18:40.601Z,16.20
2024-02-19T16:22:22.867Z,18.70
2024-02-19T16:26:07.051Z,23.73
2024-02-19T16:29:49.245Z,20.40
2024-02-19T16:33:32.117Z,16.25
2024-02-19T16:37:14.671Z,21.10
2024-02-19T16:40:57.506Z,16.75
2024-02-19T16:44:40.688Z,21.33
2024-02-19T16:48:22.971Z,13.90
2024-02-19T16:52:05.493Z,25.77
2024-02-19T16:55:47.516Z,17.55
2024-02-19T16:59:29.526Z,29.42
2024-02-19T17:03:11.600Z,18.63
2024-02-19T17:06:55.154Z,26.05
2024-02-19T17:10:37.730Z,21.83
2024-02-19T17:14:19.773Z,20.27
2024-02-19T17:18:02.052Z,19.63
2024-02-19T17:21:44.109Z,15.93
2024-02-19T17:25:26.868Z,21.80
2024-02-19T17:29:08.973Z,26.08
2024-02-19T17:32:51.491Z,26.73
2024-02-19T17:36:33.781Z,23.88
2024-02-19T17:40:16.351Z,22.65
2024-02-19T17:43:58.927Z,22.60
2024-02-19T17:47:41.136Z,24.58
2024-02-19T17:51:23.329Z,23.02
2024-02-19T17:55:07.144Z,26.20
2024-02-19T17:58:49.231Z,18.17
2024-02-19T18:02:31.244Z,23.48
2024-02-19T18:06:15.472Z,25.00
2024-02-19T18:09:58.317Z,22.80
2024-02-19T18:13:40.534Z,20.25
2024-02-19T18:17:22.870Z,30.20
2024-02-19T18:21:09.594Z,27.58
2024-02-19T18:28:37.086Z,21.77
2024-02-19T18:32:20.894Z,22.60
2024-02-19T18:36:05.099Z,23.90
2024-02-19T18:39:47.083Z,27.60
2024-02-19T18:43:29.466Z,22.42
2024-02-19T18:47:12.064Z,22.20
2024-02-19T18:50:55.696Z,20.35
2024-02-19T18:54:37.879Z,19.17
2024-02-19T18:58:21.738Z,22.38
2024-02-19T19:02:05.553Z,23.67
2024-02-19T19:05:48.375Z,27.95
2024-02-19T19:09:30.514Z,23.27
2024-02-19T19:13:13.469Z,23.30
2024-02-19T19:16:55.546Z,27.17
2024-02-19T19:20:40.796Z,25.52
2024-02-19T19:24:23.517Z,23.92
2024-02-19T19:28:05.821Z,24.27
2024-02-19T19:31:48.768Z,23.15
2024-02-19T19:35:32.558Z,18.73
2024-02-19T19:39:15.119Z,28.05
2024-02-19T19:42:57.194Z,21.40
2024-02-19T19:46:39.904Z,24.88
2024-02-19T19:50:21.988Z,29.85
2024-02-19T19:54:04.181Z,22.85
2024-02-19T19:57:55.966Z,25.92
2024-02-19T20:01:38.235Z,25.85
2024-02-19T20:05:20.558Z,29.50
2024-02-19T20:09:04.228Z,23.60
2024-02-19T20:12:47.248Z,24.70
2024-02-19T20:16:29.419Z,24.90
2024-02-19T20:20:11.884Z,20.98
2024-02-19T20:23:54.827Z,19.33
2024-02-19T20:27:37.012Z,25.25
2024-02-19T20:31:19.200Z,27.60
2024-02-19T20:35:01.394Z,27.98
2024-02-19T20:38:43.489Z,24.75
2024-02-19T20:42:25.474Z,25.73
2024-02-19T20:46:07.514Z,19.55
2024-02-19T20:49:49.635Z,27.88
2024-02-19T20:53:31.784Z,25.95
2024-02-19T20:57:13.964Z,24.58
2024-02-19T21:00:56.132Z,21.83
2024-02-19T21:04:38.310Z,21.15
2024-02-19T21:08:21.397Z,23.13
2024-02-19T21:12:03.455Z,21.02
2024-02-19T21:15:46.417Z,24.50
2024-02-19T21:19:28.607Z,26.52
2024-02-19T21:23:10.806Z,22.95
2024-02-19T21:26:53.825Z,24.90
2024-02-19T21:30:36.683Z,18.33
2024-02-19T21:34:18.697Z,22.38
2024-02-19T21:38:01.321Z,27.05
2024-02-19T21:41:45.029Z,22.05
2024-02-19T21:45:27.082Z,32.47
2024-02-19T21:49:09.338Z,23.48
2024-02-19T21:52:51.868Z,18.95
2024-02-19T21:56:33.824Z,27.05
2024-02-19T22:00:16.709Z,25.50
2024-02-19T22:03:58.807Z,20.75
2024-02-19T22:07:42.338Z,23.60
2024-02-19T22:11:25.670Z,24.38
2024-02-19T22:15:08.155Z,23.00
2024-02-19T22:18:50.629Z,25.67
2024-02-19T22:22:32.960Z,29.55
2024-02-19T22:26:14.996Z,29.75
2024-02-19T22:29:57.113Z,24.63
2024-02-19T22:33:39.453Z,24.90
2024-02-19T22:37:21.527Z,26.20
2024-02-19T22:41:03.688Z,19.38
2024-02-19T22:44:45.750Z,19.38
2024-02-19T22:48:27.847Z,34.05
2024-02-19T22:52:10.031Z,23.80
2024-02-19T22:55:52.068Z,20.52
2024-02-19T22:59:34.296Z,27.35
2024-02-19T23:03:16.366Z,29.15
2024-02-19T23:06:58.849Z,22.10
2024-02-19T23:10:40.996Z,22.88
2024-02-19T23:14:23.039Z,23.33
2024-02-19T23:18:05.721Z,22.17
2024-02-19T23:21:47.941Z,19.50
2024-02-19T23:25:30.251Z,19.27
2024-02-19T23:29:12.445Z,27.15
2024-02-19T23:32:56.806Z,22.75
2024-02-19T23:36:41.171Z,23.52
2024-02-19T23:40:23.306Z,17.63
2024-02-19T23:44:05.465Z,20.35
2024-02-19T23:47:47.447Z,27.25
2024-02-19T23:51:29.481Z,27.00
2024-02-19T23:55:13.943Z,24.55
2024-02-19T23:58:56.169Z,23.40
