createdAt,value
2019-01-31T00:01:27.847Z,14.63
2019-01-31T00:04:25.941Z,12.23
2019-01-31T00:07:36.386Z,12.93
2019-01-31T00:10:49.001Z,14.00
2019-01-31T00:13:59.587Z,12.00
2019-01-31T00:17:00.282Z,15.50
2019-01-31T00:20:06.183Z,14.75
2019-01-31T00:22:52.163Z,12.43
2019-01-31T00:26:12.792Z,12.65
2019-01-31T00:29:02.046Z,12.95
2019-01-31T00:32:21.610Z,12.03
2019-01-31T00:35:36.278Z,11.95
2019-01-31T00:38:24.125Z,13.93
2019-01-31T00:41:24.946Z,13.35
2019-01-31T00:44:23.062Z,13.72
2019-01-31T00:47:35.596Z,14.55
2019-01-31T00:50:49.194Z,11.55
2019-01-31T00:53:25.248Z,11.80
2019-01-31T00:56:17.181Z,13.13
2019-01-31T00:59:37.486Z,11.78
2019-01-31T01:02:35.065Z,12.15
2019-01-31T01:05:35.993Z,12.75
2019-01-31T01:08:23.459Z,13.20
2019-01-31T01:11:28.730Z,13.88
2019-01-31T01:14:15.354Z,15.30
2019-01-31T01:17:09.041Z,12.10
2019-01-31T01:19:50.045Z,12.98
2019-01-31T01:23:09.150Z,12.85
2019-01-31T01:26:09.023Z,12.88
2019-01-31T01:29:11.674Z,11.55
2019-01-31T01:32:18.413Z,13.62
2019-01-31T01:35:15.373Z,13.70
2019-01-31T01:38:17.386Z,13.80
2019-01-31T01:41:15.772Z,14.18
2019-01-31T01:44:05.952Z,13.70
2019-01-31T01:46:58.509Z,13.90
2019-01-31T01:49:38.067Z,14.50
2019-01-31T01:52:35.212Z,12.43
2019-01-31T01:55:16.830Z,14.33
2019-01-31T01:58:00.642Z,14.38
2019-01-31T02:01:19.913Z,16.52
2019-01-31T02:04:34.816Z,15.80
2019-01-31T02:07:22.031Z,13.22
2019-01-31T02:10:34.088Z,13.88
2019-01-31T02:13:56.429Z,14.20
2019-01-31T02:16:46.027Z,12.63
2019-01-31T02:19:41.974Z,15.00
2019-01-31T02:23:04.096Z,14.10
2019-01-31T02:25:46.047Z,12.80
2019-01-31T02:28:38.411Z,14.93
2019-01-31T02:31:22.216Z,14.23
2019-01-31T02:34:21.801Z,14.23
2019-01-31T02:37:26.874Z,14.25
2019-01-31T02:40:52.420Z,15.40
2019-01-31T02:43:52.407Z,15.00
2019-01-31T02:46:45.353Z,15.32
2019-01-31T02:49:37.434Z,15.25
2019-01-31T02:52:29.921Z,16.15
2019-01-31T02:55:55.052Z,15.20
2019-01-31T02:59:11.501Z,14.30
2019-01-31T03:02:20.481Z,14.07
2019-01-31T03:05:29.468Z,15.55
2019-01-31T03:08:26.566Z,13.28
2019-01-31T03:11:08.145Z,15.85
2019-01-31T03:13:46.072Z,16.48
2019-01-31T03:16:50.455Z,16.20
2019-01-31T03:19:57.175Z,15.50
2019-01-31T03:22:56.835Z,16.62
2019-01-31T03:25:44.896Z,15.72
2019-01-31T03:28:51.101Z,17.30
2019-01-31T03:31:50.631Z,16.20
2019-01-31T03:34:47.417Z,17.60
2019-01-31T03:37:46.749Z,16.30
2019-01-31T03:40:44.802Z,18.25
2019-01-31T03:43:29.990Z,18.48
2019-01-31T03:46:42.094Z,19.27
2019-01-31T03:49:27.696Z,17.95
2019-01-31T03:52:38.197Z,18.27
2019-01-31T03:55:31.242Z,19.15
2019-01-31T03:58:39.082Z,17.57
2019-01-31T04:01:49.489Z,20.02
2019-01-31T04:04:23.674Z,16.93
2019-01-31T04:06:52.875Z,17.20
2019-01-31T04:09:22.266Z,16.75
2019-01-31T04:11:51.440Z,18.45
2019-01-31T04:14:21.752Z,21.02
2019-01-31T04:16:50.928Z,19.10
2019-01-31T04:19:20.185Z,20.65
2019-01-31T04:21:50.482Z,18.05
2019-01-31T04:24:19.816Z,19.70
2019-01-31T04:26:49.074Z,20.12
2019-01-31T04:29:18.423Z,16.93
2019-01-31T04:31:47.598Z,20.57
2019-01-31T04:34:16.831Z,22.10
2019-01-31T04:36:46.111Z,20.97
2019-01-31T04:39:15.305Z,21.70
2019-01-31T04:41:44.542Z,23.70
2019-01-31T04:44:13.750Z,21.52
2019-01-31T04:46:43.018Z,22.73
2019-01-31T04:49:12.191Z,22.67
2019-01-31T04:51:41.395Z,20.37
2019-01-31T04:54:10.799Z,22.15
2019-01-31T04:56:40.056Z,21.48
2019-01-31T04:59:09.648Z,20.25
2019-01-31T05:01:38.834Z,21.20
2019-01-31T05:04:08.080Z,23.50
2019-01-31T05:06:37.377Z,21.10
2019-01-31T05:09:08.155Z,18.17
2019-01-31T05:11:37.336Z,20.60
2019-01-31T05:14:06.547Z,19.67
2019-01-31T05:16:35.806Z,18.30
2019-01-31T05:19:04.975Z,19.00
2019-01-31T05:21:37.179Z,21.23
2019-01-31T05:24:06.369Z,19.65
2019-01-31T05:26:35.616Z,19.92
2019-01-31T05:29:04.812Z,20.57
2019-01-31T05:31:33.994Z,21.90
2019-01-31T05:34:03.240Z,22.13
2019-01-31T05:36:32.694Z,19.20
2019-01-31T05:39:01.919Z,19.15
2019-01-31T05:41:31.105Z,20.08
2019-01-31T05:44:00.313Z,21.23
2019-01-31T05:46:29.562Z,20.35
2019-01-31T05:48:58.810Z,19.52
2019-01-31T05:51:28.080Z,18.25
2019-01-31T05:53:57.341Z,18.30
2019-01-31T05:56:26.605Z,19.65
2019-01-31T05:58:55.822Z,17.05
2019-01-31T06:01:25.149Z,19.85
2019-01-31T06:03:54.329Z,17.90
2019-01-31T06:06:23.606Z,19.67
2019-01-31T06:08:52.793Z,18.92
2019-01-31T06:11:22.039Z,19.00
2019-01-31T06:13:51.238Z,18.75
2019-01-31T06:16:20.443Z,18.65
2019-01-31T06:18:49.697Z,18.77
2019-01-31T06:21:19.053Z,17.27
2019-01-31T06:23:48.234Z,16.67
2019-01-31T06:26:17.567Z,17.90
2019-01-31T06:28:46.768Z,21.60
2019-01-31T06:31:15.957Z,18.55
2019-01-31T06:33:45.233Z,19.35
2019-01-31T06:36:14.505Z,21.23
2019-01-31T06:38:43.841Z,17.85
2019-01-31T06:41:18.828Z,21.27
2019-01-31T06:43:43.970Z,22.42
2019-01-31T06:46:13.161Z,19.55
2019-01-31T06:48:42.356Z,19.77
2019-01-31T06:51:11.557Z,22.32
2019-01-31T06:53:40.779Z,19.40
2019-01-31T06:56:10.080Z,18.75
2019-01-31T06:58:41.205Z,20.50
2019-01-31T07:01:10.376Z,19.90
2019-01-31T07:03:39.537Z,19.75
2019-01-31T07:06:08.830Z,19.75
2019-01-31T07:08:37.995Z,21.60
2019-01-31T07:11:07.252Z,20.05
2019-01-31T07:13:36.869Z,21.62
2019-01-31T07:16:06.132Z,20.43
2019-01-31T07:18:35.402Z,22.37
2019-01-31T07:21:04.797Z,21.80
2019-01-31T07:23:34.036Z,21.93
2019-01-31T07:26:03.291Z,20.92
2019-01-31T07:28:32.520Z,24.82
2019-01-31T07:31:01.716Z,22.82
2019-01-31T07:33:30.996Z,21.90
2019-01-31T07:36:00.213Z,19.77
2019-01-31T07:38:29.459Z,18.92
2019-01-31T07:40:58.644Z,19.70
2019-01-31T07:43:28.012Z,21.73
2019-01-31T07:45:57.269Z,19.20
2019-01-31T07:48:26.736Z,19.73
2019-01-31T07:50:56.004Z,18.85
2019-01-31T07:53:25.193Z,18.07
2019-01-31T07:55:54.380Z,14.47
2019-01-31T07:58:23.779Z,18.17
2019-01-31T08:00:53.061Z,17.32
2019-01-31T08:03:22.387Z,16.23
2019-01-31T08:05:51.705Z,16.02
2019-01-31T08:08:21.036Z,16.97
2019-01-31T08:10:50.283Z,18.62
2019-01-31T08:13:19.779Z,17.52
2019-01-31T08:15:48.990Z,15.88
2019-01-31T08:18:18.246Z,16.67
2019-01-31T08:20:47.550Z,18.70
2019-01-31T08:23:16.818Z,19.17
2019-01-31T08:25:46.121Z,17.02
2019-01-31T08:28:15.894Z,15.88
2019-01-31T08:30:45.233Z,16.42
2019-01-31T08:33:14.557Z,16.85
2019-01-31T08:35:43.836Z,18.75
2019-01-31T08:38:13.095Z,18.65
2019-01-31T08:40:42.279Z,16.23
2019-01-31T08:43:11.651Z,17.42
2019-01-31T08:45:40.919Z,18.82
2019-01-31T08:48:10.184Z,18.20
2019-01-31T08:50:39.501Z,18.15
2019-01-31T08:53:08.843Z,20.62
2019-01-31T08:55:38.122Z,18.82
2019-01-31T08:58:07.531Z,16.90
2019-01-31T09:00:37.166Z,18.32
2019-01-31T09:03:06.525Z,19.48
2019-01-31T09:05:35.893Z,18.55
2019-01-31T09:08:05.766Z,19.90
2019-01-31T09:10:37.342Z,16.50
2019-01-31T09:13:09.193Z,18.98
2019-01-31T09:15:38.453Z,17.65
2019-01-31T09:18:08.624Z,17.62
2019-01-31T09:20:47.917Z,19.10
2019-01-31T09:23:32.056Z,18.73
2019-01-31T09:26:51.452Z,18.87
2019-01-31T09:29:58.913Z,16.48
2019-01-31T09:33:15.231Z,15.20
2019-01-31T09:36:15.794Z,14.95
2019-01-31T09:39:18.959Z,17.15
2019-01-31T09:42:26.759Z,14.68
2019-01-31T09:45:34.520Z,13.00
2019-01-31T09:48:19.848Z,13.68
2019-01-31T09:51:15.899Z,13.40
2019-01-31T09:53:53.749Z,11.15
2019-01-31T09:57:16.461Z,11.12
2019-01-31T10:00:13.598Z,11.75
2019-01-31T10:06:54.468Z,10.35
2019-01-31T10:10:13.256Z,11.90
2019-01-31T10:13:20.447Z,11.97
2019-01-31T10:16:13.684Z,10.70
2019-01-31T10:19:29.041Z,12.95
2019-01-31T10:22:30.608Z,10.68
2019-01-31T10:25:55.979Z,12.33
2019-01-31T10:28:56.011Z,11.97
2019-01-31T10:32:09.360Z,15.32
2019-01-31T10:35:04.494Z,14.40
2019-01-31T10:38:04.820Z,13.22
2019-01-31T10:41:18.296Z,14.90
2019-01-31T10:44:26.199Z,13.55
2019-01-31T10:47:27.971Z,17.85
2019-01-31T10:50:42.722Z,16.12
2019-01-31T10:53:49.127Z,15.68
2019-01-31T10:57:11.815Z,15.38
2019-01-31T11:00:16.316Z,15.75
2019-01-31T11:03:18.861Z,13.25
2019-01-31T11:06:21.457Z,13.95
2019-01-31T11:09:17.812Z,18.73
2019-01-31T11:12:15.274Z,16.40
2019-01-31T11:14:53.592Z,13.85
2019-01-31T11:18:07.421Z,15.25
2019-01-31T11:20:57.793Z,16.70
2019-01-31T11:24:19.059Z,15.43
2019-01-31T11:27:32.347Z,18.92
2019-01-31T11:30:37.768Z,19.60
2019-01-31T11:33:54.307Z,19.67
2019-01-31T11:37:06.139Z,18.85
2019-01-31T11:40:31.593Z,19.77
2019-01-31T11:43:32.805Z,18.37
2019-01-31T11:46:51.570Z,20.72
2019-01-31T11:49:43.449Z,19.60
2019-01-31T11:53:01.332Z,20.52
2019-01-31T11:56:10.124Z,19.52
2019-01-31T11:59:01.540Z,19.07
2019-01-31T12:01:31.377Z,19.30
2019-01-31T12:04:03.629Z,20.97
2019-01-31T12:06:32.888Z,19.20
2019-01-31T12:09:02.140Z,20.90
2019-01-31T12:11:31.521Z,17.70
2019-01-31T12:14:01.162Z,21.42
2019-01-31T12:16:30.337Z,20.25
2019-01-31T12:18:59.614Z,19.62
2019-01-31T12:21:28.813Z,22.65
2019-01-31T12:23:58.076Z,21.10
2019-01-31T12:26:27.321Z,20.90
2019-01-31T12:28:56.677Z,18.23
2019-01-31T12:31:26.002Z,18.82
2019-01-31T12:33:55.200Z,17.20
2019-01-31T12:36:24.510Z,20.05
2019-01-31T12:38:54.948Z,18.20
2019-01-31T12:41:24.557Z,19.48
2019-01-31T12:43:53.947Z,21.20
2019-01-31T12:46:23.463Z,19.87
2019-01-31T12:48:52.714Z,16.52
2019-01-31T12:51:22.455Z,14.85
2019-01-31T12:53:51.901Z,17.15
2019-01-31T12:56:21.068Z,16.93
2019-01-31T12:58:50.427Z,15.70
2019-01-31T13:01:19.637Z,15.58
2019-01-31T13:03:48.894Z,16.50
2019-01-31T13:06:18.086Z,17.73
2019-01-31T13:08:47.315Z,15.72
2019-01-31T13:11:16.565Z,16.48
2019-01-31T13:13:46.530Z,14.47
2019-01-31T13:16:15.959Z,14.73
2019-01-31T13:18:45.216Z,14.10
2019-01-31T13:21:15.371Z,15.15
2019-01-31T13:23:44.636Z,12.68
2019-01-31T13:26:13.881Z,15.32
2019-01-31T13:28:43.149Z,13.08
2019-01-31T13:31:12.401Z,16.77
2019-01-31T13:33:42.073Z,15.90
2019-01-31T13:36:14.529Z,13.70
2019-01-31T13:38:43.696Z,14.73
2019-01-31T13:41:12.868Z,16.25
2019-01-31T13:43:42.339Z,15.63
2019-01-31T13:46:11.630Z,13.75
2019-01-31T13:48:40.909Z,13.65
2019-01-31T13:51:10.511Z,15.13
2019-01-31T13:53:39.766Z,15.08
2019-01-31T13:56:09.882Z,16.62
2019-01-31T13:58:39.240Z,14.80
2019-01-31T14:01:09.001Z,14.47
2019-01-31T14:03:38.254Z,14.87
2019-01-31T14:06:07.622Z,16.23
2019-01-31T14:08:36.801Z,14.33
2019-01-31T14:11:06.015Z,14.53
2019-01-31T14:13:35.581Z,16.17
2019-01-31T14:16:04.927Z,14.45
2019-01-31T14:18:34.180Z,13.90
2019-01-31T14:21:03.453Z,16.37
2019-01-31T14:23:32.643Z,13.22
2019-01-31T14:26:01.961Z,15.20
2019-01-31T14:28:31.420Z,14.40
2019-01-31T14:31:00.583Z,16.85
2019-01-31T14:33:29.910Z,15.90
2019-01-31T14:36:00.762Z,15.60
2019-01-31T14:38:30.054Z,19.75
2019-01-31T14:40:59.295Z,18.50
2019-01-31T14:43:28.645Z,19.20
2019-01-31T14:45:57.879Z,17.00
2019-01-31T14:48:27.178Z,15.13
2019-01-31T14:50:56.669Z,16.45
2019-01-31T14:53:25.855Z,16.60
2019-01-31T14:55:55.551Z,15.70
2019-01-31T14:58:25.145Z,18.17
2019-01-31T15:00:54.453Z,16.48
2019-01-31T15:03:23.709Z,17.80
2019-01-31T15:05:52.906Z,17.12
2019-01-31T15:08:22.066Z,15.88
2019-01-31T15:10:51.258Z,15.30
2019-01-31T15:13:20.599Z,16.77
2019-01-31T15:15:49.863Z,19.15
2019-01-31T15:18:19.044Z,17.32
2019-01-31T15:20:48.325Z,15.68
2019-01-31T15:23:17.515Z,17.12
2019-01-31T15:25:46.732Z,15.80
2019-01-31T15:28:16.043Z,16.42
2019-01-31T15:30:45.392Z,14.83
2019-01-31T15:33:15.102Z,14.80
2019-01-31T15:35:44.657Z,16.35
2019-01-31T15:38:13.919Z,16.37
2019-01-31T15:40:45.860Z,14.70
2019-01-31T15:43:15.355Z,15.28
2019-01-31T15:45:44.594Z,16.45
2019-01-31T15:48:13.851Z,15.20
2019-01-31T15:50:43.593Z,14.05
2019-01-31T15:53:12.865Z,14.90
2019-01-31T15:55:43.279Z,16.50
2019-01-31T15:58:12.551Z,15.23
2019-01-31T16:00:54.207Z,15.58
2019-01-31T16:03:25.058Z,16.75
2019-01-31T16:05:54.716Z,15.45
2019-01-31T16:08:24.257Z,16.42
2019-01-31T16:10:53.610Z,16.95
2019-01-31T16:13:22.870Z,17.67
2019-01-31T16:15:54.029Z,15.88
2019-01-31T16:18:23.324Z,15.85
2019-01-31T16:20:52.980Z,14.47
2019-01-31T16:23:22.246Z,14.07
2019-01-31T16:25:51.447Z,13.20
2019-01-31T16:28:20.700Z,13.25
2019-01-31T16:30:49.998Z,14.40
2019-01-31T16:33:19.554Z,13.50
2019-01-31T16:35:49.943Z,14.18
2019-01-31T16:38:19.127Z,14.03
2019-01-31T16:40:48.536Z,13.15
2019-01-31T16:43:17.881Z,13.88
2019-01-31T16:45:47.060Z,12.35
2019-01-31T16:48:16.530Z,15.90
2019-01-31T16:50:45.884Z,14.20
2019-01-31T16:53:15.211Z,14.68
2019-01-31T16:55:45.095Z,16.23
2019-01-31T16:58:14.368Z,15.78
2019-01-31T17:00:43.774Z,14.50
2019-01-31T17:03:13.351Z,16.82
2019-01-31T17:05:42.856Z,16.85
2019-01-31T17:08:12.193Z,13.60
2019-01-31T17:10:41.495Z,15.15
2019-01-31T17:13:10.689Z,14.50
2019-01-31T17:15:39.884Z,15.93
2019-01-31T17:18:09.187Z,17.02
2019-01-31T17:20:47.848Z,14.83
2019-01-31T17:23:17.134Z,14.00
2019-01-31T17:25:46.320Z,16.27
2019-01-31T17:28:15.509Z,19.27
2019-01-31T17:30:44.794Z,18.40
2019-01-31T17:33:14.144Z,18.92
2019-01-31T17:35:43.467Z,15.80
2019-01-31T17:38:12.768Z,18.00
2019-01-31T17:40:43.016Z,15.85
2019-01-31T17:43:13.498Z,17.20
2019-01-31T17:45:42.776Z,18.32
2019-01-31T17:48:16.134Z,19.05
2019-01-31T17:50:46.130Z,17.65
2019-01-31T17:53:15.325Z,18.57
2019-01-31T17:55:44.595Z,18.50
2019-01-31T17:58:13.944Z,18.10
2019-01-31T18:00:59.501Z,18.10
2019-01-31T18:03:29.012Z,19.90
2019-01-31T18:05:58.664Z,17.35
2019-01-31T18:08:28.134Z,19.77
2019-01-31T18:10:57.408Z,19.40
2019-01-31T18:13:26.692Z,18.90
2019-01-31T18:15:56.065Z,20.80
2019-01-31T18:18:25.420Z,23.35
2019-01-31T18:20:54.748Z,20.32
2019-01-31T18:23:24.047Z,20.10
2019-01-31T18:25:53.558Z,19.27
2019-01-31T18:28:23.168Z,18.57
2019-01-31T18:30:52.499Z,19.55
2019-01-31T18:33:21.886Z,18.48
2019-01-31T18:35:51.064Z,18.98
2019-01-31T18:38:20.320Z,18.00
2019-01-31T18:40:49.871Z,19.55
2019-01-31T18:43:19.747Z,19.52
2019-01-31T18:45:53.432Z,18.50
2019-01-31T18:48:19.890Z,18.40
2019-01-31T18:50:49.264Z,17.10
2019-01-31T18:53:18.643Z,19.05
2019-01-31T18:55:47.921Z,18.10
2019-01-31T18:58:17.203Z,18.42
2019-01-31T19:00:48.826Z,18.35
2019-01-31T19:03:18.423Z,23.12
2019-01-31T19:05:47.933Z,19.82
2019-01-31T19:08:17.248Z,22.25
2019-01-31T19:10:46.613Z,22.73
2019-01-31T19:13:15.876Z,21.55
2019-01-31T19:15:46.487Z,21.90
2019-01-31T19:18:15.965Z,22.82
2019-01-31T19:20:45.322Z,23.95
2019-01-31T19:23:15.026Z,22.75
2019-01-31T19:25:47.160Z,25.48
2019-01-31T19:28:15.964Z,25.32
2019-01-31T19:30:45.247Z,20.55
2019-01-31T19:33:14.564Z,25.00
2019-01-31T19:35:43.991Z,18.75
2019-01-31T19:38:13.292Z,23.77
2019-01-31T19:40:44.686Z,26.35
2019-01-31T19:43:14.030Z,23.57
2019-01-31T19:45:50.967Z,22.22
2019-01-31T19:48:20.331Z,25.23
2019-01-31T19:50:49.612Z,24.87
2019-01-31T19:53:18.842Z,24.10
2019-01-31T19:55:48.199Z,23.15
2019-01-31T19:58:17.458Z,22.75
2019-01-31T20:00:46.759Z,24.30
2019-01-31T20:03:16.070Z,22.25
2019-01-31T20:05:45.632Z,22.90
2019-01-31T20:08:15.019Z,20.95
2019-01-31T20:10:44.319Z,21.17
2019-01-31T20:13:13.671Z,22.00
2019-01-31T20:15:43.653Z,18.57
2019-01-31T20:18:13.016Z,22.22
2019-01-31T20:20:42.982Z,21.62
2019-01-31T20:23:12.920Z,22.22
2019-01-31T20:25:42.231Z,21.12
2019-01-31T20:28:11.514Z,21.82
2019-01-31T20:30:41.098Z,21.17
2019-01-31T20:33:10.313Z,19.65
2019-01-31T20:35:39.820Z,20.65
2019-01-31T20:38:09.250Z,21.15
2019-01-31T20:40:40.540Z,21.42
2019-01-31T20:43:10.183Z,22.35
2019-01-31T20:45:39.514Z,22.58
2019-01-31T20:48:09.626Z,21.82
2019-01-31T20:50:40.988Z,20.90
2019-01-31T20:53:10.466Z,20.82
2019-01-31T20:55:39.999Z,19.57
2019-01-31T20:58:09.278Z,21.17
2019-01-31T21:00:43.734Z,19.98
2019-01-31T21:03:13.515Z,18.67
2019-01-31T21:05:43.413Z,14.87
2019-01-31T21:08:14.181Z,17.73
2019-01-31T21:10:43.390Z,16.75
2019-01-31T21:13:12.916Z,17.20
2019-01-31T21:15:42.562Z,16.35
2019-01-31T21:18:12.043Z,17.70
2019-01-31T21:20:41.874Z,18.95
2019-01-31T21:23:11.932Z,17.87
2019-01-31T21:25:41.115Z,15.03
2019-01-31T21:28:10.467Z,15.93
2019-01-31T21:30:41.516Z,16.90
2019-01-31T21:33:10.920Z,17.23
2019-01-31T21:35:40.231Z,18.32
2019-01-31T21:38:10.022Z,14.15
2019-01-31T21:40:39.989Z,13.55
2019-01-31T21:43:09.343Z,15.30
2019-01-31T21:45:39.186Z,12.20
2019-01-31T21:48:10.100Z,12.90
2019-01-31T21:50:39.287Z,13.75
2019-01-31T21:53:09.114Z,13.10
2019-01-31T21:55:38.501Z,11.18
2019-01-31T21:58:09.073Z,12.03
2019-01-31T22:00:38.510Z,12.85
2019-01-31T22:03:08.553Z,11.40
2019-01-31T22:05:38.001Z,9.43
2019-01-31T22:08:07.691Z,11.10
2019-01-31T22:10:37.023Z,11.30
2019-01-31T22:13:06.799Z,10.80
2019-01-31T22:15:36.702Z,9.95
2019-01-31T22:18:07.177Z,9.25
2019-01-31T22:20:36.661Z,10.03
2019-01-31T22:23:06.216Z,10.20
2019-01-31T22:25:35.643Z,9.78
2019-01-31T22:28:05.904Z,8.70
2019-01-31T22:30:37.231Z,8.53
2019-01-31T22:33:08.250Z,9.25
2019-01-31T22:35:37.603Z,8.93
2019-01-31T22:38:07.200Z,8.18
2019-01-31T22:40:36.575Z,9.58
2019-01-31T22:43:06.752Z,7.90
2019-01-31T22:45:35.967Z,6.20
2019-01-31T22:48:07.403Z,7.08
2019-01-31T22:50:36.697Z,7.08
2019-01-31T22:53:06.669Z,7.12
2019-01-31T22:55:35.866Z,6.25
2019-01-31T22:58:06.452Z,7.22
2019-01-31T23:01:07.222Z,6.45
2019-01-31T23:03:36.634Z,7.42
2019-01-31T23:06:08.240Z,6.45
2019-01-31T23:08:37.516Z,6.00
2019-01-31T23:11:06.840Z,6.85
2019-01-31T23:13:36.172Z,5.12
2019-01-31T23:16:06.099Z,6.10
2019-01-31T23:18:35.334Z,4.37
2019-01-31T23:21:05.519Z,5.58
2019-01-31T23:23:34.784Z,5.72
2019-01-31T23:26:04.758Z,5.72
2019-01-31T23:28:33.935Z,6.20
2019-01-31T23:31:03.314Z,6.20
2019-01-31T23:33:32.553Z,6.40
2019-01-31T23:36:01.808Z,7.65
2019-01-31T23:38:31.103Z,5.80
2019-01-31T23:41:00.459Z,6.47
2019-01-31T23:43:29.627Z,6.40
2019-01-31T23:45:58.834Z,7.22
2019-01-31T23:48:28.175Z,5.72
2019-01-31T23:50:57.425Z,6.67
2019-01-31T23:53:26.712Z,5.95
2019-01-31T23:55:55.967Z,5.75
2019-01-31T23:58:25.209Z,6.30
