createdAt,value
2018-09-06T00:04:21.494Z,19.20
2018-09-06T00:09:38.934Z,18.93
2018-09-06T00:14:56.412Z,17.37
2018-09-06T00:20:13.890Z,22.53
2018-09-06T00:25:32.399Z,23.27
2018-09-06T00:30:50.728Z,21.37
2018-09-06T00:36:08.423Z,21.27
2018-09-06T00:41:26.865Z,18.70
2018-09-06T00:46:44.456Z,22.43
2018-09-06T00:52:01.936Z,17.43
2018-09-06T00:57:19.448Z,20.37
2018-09-06T01:02:37.114Z,18.73
2018-09-06T01:07:54.596Z,19.03
2018-09-06T01:13:12.182Z,19.93
2018-09-06T01:18:29.654Z,17.30
2018-09-06T01:23:47.119Z,23.30
2018-09-06T01:29:04.632Z,23.83
2018-09-06T01:34:22.134Z,21.63
2018-09-06T01:39:40.624Z,19.70
2018-09-06T01:44:58.794Z,18.43
2018-09-06T01:50:16.639Z,18.83
2018-09-06T01:55:34.144Z,22.13
2018-09-06T02:00:51.573Z,17.30
2018-09-06T02:06:11.228Z,20.53
2018-09-06T02:11:28.938Z,21.87
2018-09-06T02:16:46.493Z,19.43
2018-09-06T02:22:05.233Z,24.77
2018-09-06T02:27:23.435Z,18.07
2018-09-06T02:32:41.595Z,19.97
2018-09-06T02:37:59.168Z,21.53
2018-09-06T02:43:17.388Z,29.53
2018-09-06T02:48:41.969Z,26.57
2018-09-06T02:53:59.489Z,26.37
2018-09-06T02:59:17.948Z,26.13
2018-09-06T03:04:36.381Z,28.37
2018-09-06T03:09:53.879Z,32.63
2018-09-06T03:15:12.791Z,34.17
2018-09-06T03:20:30.308Z,38.50
2018-09-06T03:25:47.873Z,30.73
2018-09-06T03:31:05.606Z,32.70
2018-09-06T03:36:23.107Z,43.20
2018-09-06T03:41:40.586Z,46.00
2018-09-06T03:46:58.711Z,50.40
2018-09-06T03:52:16.213Z,56.77
2018-09-06T03:57:40.494Z,57.30
2018-09-06T04:02:59.473Z,77.13
2018-09-06T04:08:17.738Z,58.83
2018-09-06T04:13:36.455Z,80.10
2018-09-06T04:18:54.570Z,67.53
2018-09-06T04:24:13.409Z,103.20
2018-09-06T04:29:32.377Z,70.07
2018-09-06T04:34:50.545Z,80.83
2018-09-06T04:40:08.282Z,90.17
2018-09-06T04:45:26.242Z,88.13
2018-09-06T04:50:43.705Z,81.03
2018-09-06T04:56:01.167Z,100.17
2018-09-06T05:01:18.784Z,109.27
2018-09-06T05:06:36.290Z,122.67
2018-09-06T05:11:53.757Z,98.87
2018-09-06T05:17:11.201Z,84.50
2018-09-06T05:22:28.640Z,97.50
2018-09-06T05:27:46.175Z,141.77
2018-09-06T05:33:03.599Z,120.77
2018-09-06T05:38:21.136Z,138.03
2018-09-06T05:43:38.603Z,124.10
2018-09-06T05:48:56.822Z,131.40
2018-09-06T05:54:14.308Z,97.40
2018-09-06T05:59:32.640Z,146.80
2018-09-06T06:04:51.015Z,87.00
2018-09-06T06:10:08.495Z,58.47
2018-09-06T06:15:25.925Z,106.17
2018-09-06T06:20:43.555Z,103.93
2018-09-06T06:26:01.175Z,105.27
2018-09-06T06:31:18.546Z,84.70
2018-09-06T06:36:36.036Z,120.13
2018-09-06T06:41:54.571Z,88.77
2018-09-06T06:47:12.089Z,83.63
2018-09-06T06:52:30.076Z,95.97
2018-09-06T06:57:47.575Z,118.87
2018-09-06T07:03:05.056Z,100.37
2018-09-06T07:08:22.522Z,98.43
2018-09-06T07:13:40.657Z,81.13
2018-09-06T07:18:58.075Z,109.13
2018-09-06T07:24:15.550Z,86.83
2018-09-06T07:29:33.057Z,69.00
2018-09-06T07:34:50.514Z,140.63
2018-09-06T07:40:07.929Z,164.63
2018-09-06T07:45:26.633Z,80.60
2018-09-06T07:50:44.048Z,99.20
2018-09-06T07:56:01.539Z,86.70
2018-09-06T08:01:19.071Z,83.10
2018-09-06T08:06:36.683Z,63.70
2018-09-06T08:11:54.983Z,68.13
2018-09-06T08:17:13.208Z,85.60
2018-09-06T08:22:30.684Z,97.97
2018-09-06T08:27:48.163Z,66.80
2018-09-06T08:33:05.670Z,82.20
2018-09-06T08:38:23.073Z,67.63
2018-09-06T08:43:40.712Z,64.80
2018-09-06T08:48:58.196Z,99.53
2018-09-06T08:54:16.279Z,71.03
2018-09-06T08:59:33.908Z,97.93
2018-09-06T09:04:52.042Z,72.13
2018-09-06T09:10:09.510Z,59.20
2018-09-06T09:15:27.596Z,56.93
2018-09-06T09:20:45.922Z,61.53
2018-09-06T09:26:04.267Z,55.63
2018-09-06T09:31:22.364Z,49.53
2018-09-06T09:36:39.892Z,55.87
2018-09-06T09:41:57.560Z,70.83
2018-09-06T09:52:32.019Z,53.00
2018-09-06T09:57:50.177Z,64.77
2018-09-06T10:03:13.889Z,82.67
2018-09-06T10:08:37.006Z,68.37
2018-09-06T10:13:54.573Z,56.23
2018-09-06T10:19:12.081Z,55.43
2018-09-06T10:24:29.553Z,52.10
2018-09-06T10:29:48.680Z,51.93
2018-09-06T10:35:06.489Z,46.07
2018-09-06T10:40:24.038Z,50.20
2018-09-06T10:45:41.578Z,55.27
2018-09-06T10:50:59.078Z,48.57
2018-09-06T10:56:17.495Z,52.13
2018-09-06T11:01:35.065Z,47.07
2018-09-06T11:06:52.688Z,51.70
2018-09-06T11:12:10.167Z,46.30
2018-09-06T11:17:27.664Z,40.20
2018-09-06T11:22:45.182Z,54.33
2018-09-06T11:28:02.591Z,45.83
2018-09-06T11:33:20.084Z,55.20
2018-09-06T11:38:37.568Z,71.80
2018-09-06T11:43:55.143Z,48.83
2018-09-06T11:49:12.599Z,46.77
2018-09-06T11:54:30.072Z,48.90
2018-09-06T11:59:48.114Z,38.00
2018-09-06T12:05:05.669Z,43.30
2018-09-06T12:10:23.852Z,42.00
2018-09-06T12:15:42.617Z,43.30
2018-09-06T12:21:00.079Z,53.43
2018-09-06T12:26:17.583Z,48.57
2018-09-06T12:31:35.172Z,50.10
2018-09-06T12:36:52.730Z,50.47
2018-09-06T12:42:10.526Z,48.43
2018-09-06T12:47:27.999Z,36.77
2018-09-06T12:52:45.475Z,38.03
2018-09-06T12:58:02.984Z,36.40
2018-09-06T13:03:20.635Z,35.70
2018-09-06T13:08:38.173Z,47.77
2018-09-06T13:13:55.728Z,45.93
2018-09-06T13:19:13.151Z,43.53
2018-09-06T13:24:30.634Z,43.63
2018-09-06T13:29:48.193Z,41.47
2018-09-06T13:35:05.696Z,42.57
2018-09-06T13:40:24.132Z,43.00
2018-09-06T13:45:41.671Z,38.67
2018-09-06T13:50:59.199Z,44.20
2018-09-06T13:56:17.483Z,51.73
2018-09-06T14:01:35.164Z,40.70
2018-09-06T14:06:54.084Z,38.03
2018-09-06T14:12:11.662Z,38.47
2018-09-06T14:17:29.158Z,47.73
2018-09-06T14:22:46.606Z,45.37
2018-09-06T14:28:04.178Z,54.17
2018-09-06T14:33:21.660Z,49.87
2018-09-06T14:38:39.199Z,56.53
2018-09-06T14:43:56.701Z,55.67
2018-09-06T14:49:14.156Z,52.53
2018-09-06T14:54:32.224Z,54.50
2018-09-06T14:59:49.699Z,43.87
2018-09-06T15:05:07.257Z,43.77
2018-09-06T15:10:24.827Z,55.20
2018-09-06T15:15:42.326Z,61.80
2018-09-06T15:20:59.847Z,63.57
2018-09-06T15:26:17.302Z,70.37
2018-09-06T15:31:35.786Z,70.53
2018-09-06T15:36:53.204Z,69.43
2018-09-06T15:42:10.690Z,72.73
2018-09-06T15:47:28.131Z,67.43
2018-09-06T15:52:45.698Z,76.93
2018-09-06T15:58:03.130Z,68.60
2018-09-06T16:03:20.602Z,71.63
2018-09-06T16:08:38.051Z,75.27
2018-09-06T16:13:55.521Z,71.53
2018-09-06T16:19:13.020Z,79.83
2018-09-06T16:24:30.468Z,80.40
2018-09-06T16:29:48.009Z,87.00
2018-09-06T16:35:05.509Z,77.37
2018-09-06T16:40:22.972Z,75.60
2018-09-06T16:45:40.387Z,72.37
2018-09-06T16:50:57.894Z,75.20
2018-09-06T16:56:15.388Z,83.33
2018-09-06T17:01:32.812Z,77.50
2018-09-06T17:06:50.393Z,89.73
2018-09-06T17:12:07.850Z,82.80
2018-09-06T17:17:25.298Z,76.63
2018-09-06T17:22:42.768Z,86.10
2018-09-06T17:28:00.212Z,80.63
2018-09-06T17:33:17.724Z,86.73
2018-09-06T17:38:35.239Z,83.57
2018-09-06T17:43:52.635Z,81.17
2018-09-06T17:49:10.082Z,69.53
2018-09-06T17:54:27.624Z,61.57
2018-09-06T17:59:45.055Z,76.87
2018-09-06T18:05:02.615Z,75.30
2018-09-06T18:10:20.192Z,76.80
2018-09-06T18:15:38.973Z,72.20
2018-09-06T18:20:57.066Z,90.13
2018-09-06T18:26:14.740Z,90.20
2018-09-06T18:31:32.270Z,78.17
2018-09-06T18:36:49.742Z,103.50
2018-09-06T18:42:07.193Z,134.03
2018-09-06T18:47:25.181Z,109.30
2018-09-06T18:52:42.616Z,110.13
2018-09-06T18:58:00.075Z,122.57
2018-09-06T19:03:17.503Z,114.87
2018-09-06T19:08:35.032Z,90.43
2018-09-06T19:13:52.560Z,86.97
2018-09-06T19:19:09.995Z,65.93
2018-09-06T19:24:27.487Z,58.20
2018-09-06T19:29:44.973Z,44.40
2018-09-06T19:35:02.506Z,48.30
2018-09-06T19:40:20.028Z,44.17
2018-09-06T19:45:37.561Z,45.07
2018-09-06T19:50:55.078Z,42.00
2018-09-06T19:56:12.655Z,45.00
2018-09-06T20:01:30.138Z,42.20
2018-09-06T20:06:47.592Z,41.23
2018-09-06T20:12:05.139Z,43.60
2018-09-06T20:17:22.611Z,50.47
2018-09-06T20:22:40.109Z,39.33
2018-09-06T20:27:57.554Z,37.10
2018-09-06T20:33:15.034Z,42.47
2018-09-06T20:38:32.446Z,44.27
2018-09-06T20:43:49.908Z,39.77
2018-09-06T20:49:07.376Z,41.73
2018-09-06T20:54:24.938Z,43.50
2018-09-06T20:59:42.648Z,47.77
2018-09-06T21:05:00.188Z,42.47
2018-09-06T21:10:17.715Z,46.13
2018-09-06T21:15:35.161Z,38.60
2018-09-06T21:20:52.649Z,57.70
2018-09-06T21:26:10.117Z,67.37
2018-09-06T21:31:27.648Z,64.33
2018-09-06T21:36:45.255Z,63.17
2018-09-06T21:42:02.686Z,62.77
2018-09-06T21:47:20.170Z,58.47
2018-09-06T21:52:37.550Z,69.37
2018-09-06T21:57:55.000Z,66.57
2018-09-06T22:03:18.004Z,68.00
2018-09-06T22:08:35.578Z,84.37
2018-09-06T22:13:53.023Z,75.37
2018-09-06T22:19:10.527Z,75.87
2018-09-06T22:24:27.928Z,74.63
2018-09-06T22:29:45.392Z,75.70
2018-09-06T22:35:02.984Z,74.43
2018-09-06T22:40:20.523Z,61.13
2018-09-06T22:45:38.066Z,70.57
2018-09-06T22:50:55.549Z,77.07
2018-09-06T22:56:13.115Z,70.73
2018-09-06T23:01:30.594Z,67.67
2018-09-06T23:06:48.126Z,73.20
2018-09-06T23:12:05.578Z,72.13
2018-09-06T23:17:23.268Z,62.57
2018-09-06T23:22:40.942Z,54.77
2018-09-06T23:27:58.612Z,62.60
2018-09-06T23:33:16.072Z,60.60
2018-09-06T23:38:33.527Z,73.00
2018-09-06T23:43:51.114Z,70.40
2018-09-06T23:49:08.629Z,69.80
2018-09-06T23:54:26.071Z,72.37
2018-09-06T23:59:43.547Z,59.83
