createdAt,value
2022-10-01T00:01:16.559Z,9.00
2022-10-01T00:02:51.446Z,9.00
2022-10-01T00:04:25.179Z,9.10
2022-10-01T00:06:03.660Z,9.10
2022-10-01T00:07:40.064Z,9.20
2022-10-01T00:09:12.835Z,9.20
2022-10-01T00:10:46.909Z,9.30
2022-10-01T00:12:20.167Z,9.30
2022-10-01T00:13:54.444Z,9.30
2022-10-01T00:15:27.794Z,9.40
2022-10-01T00:17:01.089Z,9.40
2022-10-01T00:18:38.061Z,9.40
2022-10-01T00:20:14.565Z,9.50
2022-10-01T00:21:48.669Z,9.50
2022-10-01T00:23:21.097Z,9.50
2022-10-01T00:24:54.433Z,9.50
2022-10-01T00:26:31.153Z,9.60
2022-10-01T00:28:04.449Z,9.60
2022-10-01T00:29:37.676Z,9.70
2022-10-01T00:31:11.559Z,9.60
2022-10-01T00:32:44.928Z,9.70
2022-10-01T00:34:19.664Z,9.70
2022-10-01T00:35:55.212Z,9.70
2022-10-01T00:37:28.836Z,9.70
2022-10-01T00:39:02.306Z,9.80
2022-10-01T00:40:34.626Z,9.80
2022-10-01T00:42:19.665Z,9.80
2022-10-01T00:43:59.995Z,9.80
2022-10-01T00:45:32.297Z,9.80
2022-10-01T00:47:22.584Z,9.90
2022-10-01T00:49:03.520Z,9.80
2022-10-01T00:50:39.028Z,9.90
2022-10-01T00:52:19.448Z,9.90
2022-10-01T00:53:53.827Z,9.90
2022-10-01T00:55:33.887Z,9.90
2022-10-01T00:57:09.275Z,9.90
2022-10-01T00:58:43.959Z,9.90
2022-10-01T01:00:22.558Z,10.00
2022-10-01T01:02:02.162Z,10.00
2022-10-01T01:03:41.604Z,10.00
2022-10-01T01:05:19.425Z,10.00
2022-10-01T01:07:00.901Z,10.00
2022-10-01T01:08:35.526Z,10.00
2022-10-01T01:10:12.720Z,10.00
2022-10-01T01:12:02.520Z,10.00
2022-10-01T01:13:50.815Z,10.00
2022-10-01T01:15:36.927Z,10.10
2022-10-01T01:17:23.777Z,10.10
2022-10-01T01:19:11.767Z,10.10
2022-10-01T01:21:13.051Z,10.10
2022-10-01T01:23:00.576Z,10.10
2022-10-01T01:24:58.690Z,10.10
2022-10-01T01:26:47.192Z,10.20
2022-10-01T01:28:31.619Z,10.20
2022-10-01T01:30:09.434Z,10.20
2022-10-01T01:31:46.533Z,10.20
2022-10-01T01:33:24.169Z,10.20
2022-10-01T01:35:02.643Z,10.20
2022-10-01T01:36:38.313Z,10.20
2022-10-01T01:38:17.459Z,10.20
2022-10-01T01:39:56.096Z,10.20
2022-10-01T01:41:35.757Z,10.20
2022-10-01T01:43:17.388Z,10.20
2022-10-01T01:44:58.230Z,10.20
2022-10-01T01:46:35.645Z,10.20
2022-10-01T01:48:13.075Z,10.20
2022-10-01T01:49:50.107Z,10.20
2022-10-01T01:51:33.481Z,10.30
2022-10-01T01:53:07.175Z,10.20
2022-10-01T01:54:40.696Z,10.20
2022-10-01T01:56:14.739Z,10.20
2022-10-01T01:57:48.047Z,10.20
2022-10-01T01:59:20.727Z,10.20
2022-10-01T02:00:59.043Z,10.20
2022-10-01T02:02:39.075Z,10.20
2022-10-01T02:04:26.459Z,10.20
2022-10-01T02:06:14.215Z,10.20
2022-10-01T02:08:28.755Z,10.20
2022-10-01T02:10:17.779Z,10.20
2022-10-01T02:12:09.167Z,10.20
2022-10-01T02:13:54.719Z,10.20
2022-10-01T02:15:37.450Z,10.20
2022-10-01T02:17:25.723Z,10.10
2022-10-01T02:19:05.253Z,10.10
2022-10-01T02:20:46.626Z,10.10
2022-10-01T02:22:24.031Z,10.10
2022-10-01T02:24:05.669Z,10.10
2022-10-01T02:25:44.658Z,10.10
2022-10-01T02:27:28.603Z,10.10
2022-10-01T02:29:08.382Z,10.00
2022-10-01T02:30:44.879Z,10.00
2022-10-01T02:32:20.083Z,10.10
2022-10-01T02:33:56.896Z,10.00
2022-10-01T02:35:32.819Z,10.00
2022-10-01T02:37:11.976Z,10.00
2022-10-01T02:38:48.032Z,10.00
2022-10-01T02:40:26.162Z,10.00
2022-10-01T02:42:02.634Z,10.00
2022-10-01T02:43:43.099Z,10.00
2022-10-01T02:45:22.321Z,10.00
2022-10-01T02:47:07.588Z,10.00
2022-10-01T02:48:41.966Z,10.00
2022-10-01T02:50:16.580Z,10.00
2022-10-01T02:52:00.744Z,10.00
2022-10-01T02:53:43.552Z,10.00
2022-10-01T02:55:25.884Z,10.00
2022-10-01T02:57:18.449Z,10.00
2022-10-01T02:58:52.489Z,10.00
2022-10-01T03:00:44.708Z,10.00
2022-10-01T03:02:17.230Z,10.00
2022-10-01T03:03:53.795Z,9.90
2022-10-01T03:05:28.097Z,9.90
2022-10-01T03:07:03.855Z,9.90
2022-10-01T03:08:37.402Z,10.00
2022-10-01T03:10:12.706Z,10.00
2022-10-01T03:11:45.027Z,10.00
2022-10-01T03:13:19.702Z,10.00
2022-10-01T03:14:53.917Z,9.90
2022-10-01T03:16:27.215Z,9.90
2022-10-01T03:18:00.539Z,10.00
2022-10-01T03:19:35.381Z,9.90
2022-10-01T03:21:08.966Z,10.00
2022-10-01T03:22:45.294Z,9.90
2022-10-01T03:24:18.914Z,9.90
2022-10-01T03:25:52.448Z,10.00
2022-10-01T03:27:26.031Z,10.00
2022-10-01T03:28:59.331Z,10.00
2022-10-01T03:30:33.158Z,10.00
2022-10-01T03:32:06.675Z,10.00
2022-10-01T03:33:41.084Z,10.00
2022-10-01T03:35:15.880Z,10.00
2022-10-01T03:36:49.903Z,10.00
2022-10-01T03:38:23.470Z,10.00
2022-10-01T03:39:56.775Z,10.00
2022-10-01T03:41:29.992Z,10.00
2022-10-01T03:43:03.361Z,10.00
2022-10-01T03:44:35.948Z,10.00
2022-10-01T03:46:09.205Z,10.00
2022-10-01T03:47:42.731Z,10.00
2022-10-01T03:49:16.080Z,10.00
2022-10-01T03:50:59.481Z,10.00
2022-10-01T03:52:32.753Z,10.00
2022-10-01T03:54:08.008Z,10.00
2022-10-01T03:55:41.372Z,10.00
2022-10-01T03:57:14.881Z,10.00
2022-10-01T03:58:48.284Z,10.00
2022-10-01T04:00:20.518Z,10.00
2022-10-01T04:01:54.200Z,10.00
2022-10-01T04:03:27.877Z,10.10
2022-10-01T04:05:00.272Z,10.10
2022-10-01T04:06:35.448Z,10.10
2022-10-01T04:08:08.160Z,10.10
2022-10-01T04:09:41.455Z,10.00
2022-10-01T04:11:15.005Z,10.10
2022-10-01T04:12:47.772Z,10.10
2022-10-01T04:14:21.307Z,10.10
2022-10-01T04:15:53.544Z,10.10
2022-10-01T04:17:27.966Z,10.10
2022-10-01T04:19:01.361Z,10.00
2022-10-01T04:20:35.191Z,10.10
2022-10-01T04:22:10.041Z,10.10
2022-10-01T04:23:43.675Z,10.10
2022-10-01T04:25:17.903Z,10.10
2022-10-01T04:26:52.814Z,10.10
2022-10-01T04:28:25.480Z,10.10
2022-10-01T04:29:59.237Z,10.10
2022-10-01T04:31:35.341Z,10.10
2022-10-01T04:33:13.871Z,10.10
2022-10-01T04:34:52.745Z,10.10
2022-10-01T04:36:27.111Z,10.10
2022-10-01T04:38:04.820Z,10.10
2022-10-01T04:39:38.058Z,10.10
2022-10-01T04:41:13.628Z,10.10
2022-10-01T04:42:47.150Z,10.10
2022-10-01T04:44:20.443Z,10.10
2022-10-01T04:45:54.239Z,10.10
2022-10-01T04:47:26.488Z,10.10
2022-10-01T04:49:01.044Z,10.10
2022-10-01T04:50:34.135Z,10.10
2022-10-01T04:52:08.004Z,10.10
2022-10-01T04:53:42.938Z,10.10
2022-10-01T04:55:18.378Z,10.10
2022-10-01T04:56:52.668Z,10.10
2022-10-01T04:58:26.800Z,10.10
2022-10-01T05:00:00.055Z,10.10
2022-10-01T05:01:33.680Z,10.20
2022-10-01T05:03:06.346Z,10.10
2022-10-01T05:04:39.879Z,10.10
2022-10-01T05:06:24.137Z,10.20
2022-10-01T05:07:59.675Z,10.20
2022-10-01T05:09:34.257Z,10.20
2022-10-01T05:11:07.690Z,10.10
2022-10-01T05:12:41.324Z,10.20
2022-10-01T05:14:16.149Z,10.20
2022-10-01T05:15:52.347Z,10.20
2022-10-01T05:17:24.890Z,10.20
2022-10-01T05:18:58.895Z,10.20
2022-10-01T05:20:33.954Z,10.20
2022-10-01T05:22:07.397Z,10.20
2022-10-01T05:23:40.768Z,10.20
2022-10-01T05:25:14.637Z,10.20
2022-10-01T05:26:48.446Z,10.20
2022-10-01T05:28:22.787Z,10.20
2022-10-01T05:29:57.029Z,10.20
2022-10-01T05:31:29.497Z,10.20
2022-10-01T05:33:05.611Z,10.20
2022-10-01T05:34:39.969Z,10.20
2022-10-01T05:36:13.493Z,10.30
2022-10-01T05:37:47.129Z,10.30
2022-10-01T05:39:20.429Z,10.30
2022-10-01T05:40:55.089Z,10.30
2022-10-01T05:42:28.407Z,10.30
2022-10-01T05:44:02.907Z,10.30
2022-10-01T05:45:35.739Z,10.30
2022-10-01T05:47:09.481Z,10.30
2022-10-01T05:48:42.782Z,10.30
2022-10-01T05:50:16.557Z,10.30
2022-10-01T05:51:49.957Z,10.30
2022-10-01T05:53:23.526Z,10.30
2022-10-01T05:54:57.313Z,10.40
2022-10-01T05:56:32.342Z,10.30
2022-10-01T05:58:09.627Z,10.30
2022-10-01T05:59:44.256Z,10.40
2022-10-01T06:01:17.506Z,10.40
2022-10-01T06:02:54.050Z,10.40
2022-10-01T06:04:28.173Z,10.40
2022-10-01T06:06:01.777Z,10.40
2022-10-01T06:07:35.147Z,10.40
2022-10-01T06:09:08.669Z,10.40
2022-10-01T06:10:42.685Z,10.40
2022-10-01T06:12:19.821Z,10.40
2022-10-01T06:13:53.418Z,10.50
2022-10-01T06:15:25.844Z,10.40
2022-10-01T06:16:59.204Z,10.50
2022-10-01T06:18:32.740Z,10.50
2022-10-01T06:20:07.333Z,10.50
2022-10-01T06:21:40.960Z,10.50
2022-10-01T06:23:15.097Z,10.50
2022-10-01T06:24:48.609Z,10.60
2022-10-01T06:26:22.986Z,10.50
2022-10-01T06:28:00.454Z,10.50
2022-10-01T06:29:33.797Z,10.50
2022-10-01T06:31:07.565Z,10.50
2022-10-01T06:32:39.917Z,10.50
2022-10-01T06:34:13.208Z,10.50
2022-10-01T06:35:49.397Z,10.60
2022-10-01T06:37:22.650Z,10.60
2022-10-01T06:38:56.000Z,10.60
2022-10-01T06:40:30.739Z,10.60
2022-10-01T06:42:05.124Z,10.60
2022-10-01T06:43:39.818Z,10.60
2022-10-01T06:45:13.255Z,10.60
2022-10-01T06:46:46.797Z,10.60
2022-10-01T06:48:21.585Z,10.70
2022-10-01T06:49:54.778Z,10.70
2022-10-01T06:51:42.029Z,10.70
2022-10-01T06:53:17.561Z,10.70
2022-10-01T06:54:50.301Z,10.70
2022-10-01T06:56:23.677Z,10.70
2022-10-01T06:57:58.421Z,10.70
2022-10-01T06:59:33.116Z,10.70
2022-10-01T07:01:06.460Z,10.70
2022-10-01T07:02:40.529Z,10.70
2022-10-01T07:04:14.052Z,10.70
2022-10-01T07:05:48.305Z,10.80
2022-10-01T07:07:21.809Z,10.80
2022-10-01T07:08:55.448Z,10.80
2022-10-01T07:10:27.929Z,10.80
2022-10-01T07:12:01.332Z,10.80
2022-10-01T07:13:34.901Z,10.80
2022-10-01T07:15:11.124Z,10.80
2022-10-01T07:16:44.400Z,10.80
2022-10-01T07:18:17.870Z,10.80
2022-10-01T07:19:50.400Z,10.80
2022-10-01T07:21:24.660Z,10.80
2022-10-01T07:22:59.848Z,10.90
2022-10-01T07:24:33.474Z,10.80
2022-10-01T07:26:08.635Z,10.90
2022-10-01T07:27:42.836Z,10.80
2022-10-01T07:29:16.368Z,10.80
2022-10-01T07:31:02.972Z,10.90
2022-10-01T07:32:36.595Z,10.90
2022-10-01T07:34:09.903Z,10.90
2022-10-01T07:35:43.309Z,10.90
2022-10-01T07:37:16.571Z,10.90
2022-10-01T07:38:50.769Z,10.90
2022-10-01T07:40:24.310Z,11.00
2022-10-01T07:41:58.744Z,10.90
2022-10-01T07:43:34.549Z,11.00
2022-10-01T07:45:09.977Z,10.90
2022-10-01T07:46:46.359Z,11.00
2022-10-01T07:48:19.856Z,11.00
2022-10-01T07:49:53.180Z,11.00
2022-10-01T07:51:26.653Z,11.00
2022-10-01T07:53:00.924Z,11.00
2022-10-01T07:54:34.180Z,11.00
2022-10-01T07:56:07.859Z,11.00
2022-10-01T07:57:41.416Z,11.00
2022-10-01T07:59:14.780Z,11.00
2022-10-01T08:00:48.294Z,11.00
2022-10-01T08:02:22.942Z,11.00
2022-10-01T08:03:56.213Z,11.00
2022-10-01T08:05:32.119Z,11.10
2022-10-01T08:07:05.696Z,11.10
2022-10-01T08:08:39.020Z,11.10
2022-10-01T08:10:12.343Z,11.10
2022-10-01T08:11:48.108Z,11.20
2022-10-01T08:13:24.852Z,11.10
2022-10-01T08:14:58.332Z,11.10
2022-10-01T08:16:33.401Z,11.10
2022-10-01T08:18:08.653Z,11.20
2022-10-01T08:19:41.189Z,11.20
2022-10-01T08:21:14.435Z,11.20
2022-10-01T08:22:47.837Z,11.20
2022-10-01T08:24:21.300Z,11.20
2022-10-01T08:25:59.813Z,11.20
2022-10-01T08:27:33.185Z,11.30
2022-10-01T08:29:06.806Z,11.30
2022-10-01T08:30:43.349Z,11.30
2022-10-01T08:32:19.596Z,11.30
2022-10-01T08:33:54.736Z,11.30
2022-10-01T08:35:31.550Z,11.30
2022-10-01T08:37:05.562Z,11.30
2022-10-01T08:38:40.545Z,11.30
2022-10-01T08:40:14.150Z,11.40
2022-10-01T08:42:00.694Z,11.40
2022-10-01T08:43:38.309Z,11.40
2022-10-01T08:45:18.644Z,11.50
2022-10-01T08:46:54.533Z,11.50
2022-10-01T08:48:40.765Z,11.50
2022-10-01T08:50:29.573Z,11.50
2022-10-01T08:52:11.245Z,11.50
2022-10-01T08:53:51.441Z,11.60
2022-10-01T08:55:29.054Z,11.60
2022-10-01T08:57:06.136Z,11.60
2022-10-01T08:58:47.408Z,11.60
2022-10-01T09:00:21.473Z,11.60
2022-10-01T09:01:56.181Z,11.60
2022-10-01T09:03:32.752Z,11.60
2022-10-01T09:05:18.699Z,11.70
2022-10-01T09:07:03.692Z,11.70
2022-10-01T09:08:55.828Z,11.70
2022-10-01T09:10:44.644Z,11.80
2022-10-01T09:12:33.480Z,11.80
2022-10-01T09:14:39.827Z,11.90
2022-10-01T09:16:25.684Z,11.80
2022-10-01T09:18:13.322Z,11.80
2022-10-01T09:20:04.815Z,11.90
2022-10-01T09:21:55.784Z,11.90
2022-10-01T09:23:31.927Z,11.90
2022-10-01T09:25:27.274Z,12.00
2022-10-01T09:27:02.672Z,11.90
2022-10-01T09:28:36.733Z,11.90
2022-10-01T09:30:17.625Z,12.00
2022-10-01T09:31:54.740Z,12.00
2022-10-01T09:33:35.897Z,12.00
2022-10-01T09:35:28.386Z,12.00
2022-10-01T09:37:16.246Z,12.00
2022-10-01T09:39:05.068Z,12.00
2022-10-01T09:40:52.935Z,12.10
2022-10-01T09:42:30.433Z,12.10
2022-10-01T09:44:04.073Z,12.10
2022-10-01T09:45:39.798Z,12.20
2022-10-01T09:47:21.236Z,12.20
2022-10-01T09:49:02.075Z,12.20
2022-10-01T09:50:44.176Z,12.20
2022-10-01T09:52:28.623Z,12.30
2022-10-01T09:54:14.242Z,12.30
2022-10-01T09:55:57.159Z,12.30
2022-10-01T09:57:39.045Z,12.40
2022-10-01T09:59:22.459Z,12.40
2022-10-01T10:00:56.824Z,12.40
2022-10-01T10:02:35.430Z,12.50
2022-10-01T10:04:10.324Z,12.50
2022-10-01T10:05:49.175Z,12.50
2022-10-01T10:07:24.244Z,12.50
2022-10-01T10:09:00.258Z,12.50
2022-10-01T10:10:36.850Z,12.60
2022-10-01T10:12:30.146Z,12.60
2022-10-01T10:14:05.476Z,12.60
2022-10-01T10:15:50.202Z,12.60
2022-10-01T10:17:25.350Z,12.70
2022-10-01T10:19:02.756Z,12.70
2022-10-01T10:20:42.797Z,12.70
2022-10-01T10:22:25.848Z,12.70
2022-10-01T10:24:02.013Z,12.70
2022-10-01T10:25:35.345Z,12.80
2022-10-01T10:27:26.715Z,12.70
2022-10-01T10:29:02.069Z,12.70
2022-10-01T10:30:38.548Z,12.80
2022-10-01T10:32:27.637Z,12.80
2022-10-01T10:34:08.357Z,12.70
2022-10-01T10:35:42.493Z,12.80
2022-10-01T10:37:19.636Z,12.80
2022-10-01T10:38:54.497Z,12.80
2022-10-01T10:40:35.549Z,12.80
2022-10-01T10:42:09.302Z,12.80
2022-10-01T10:43:45.140Z,12.80
2022-10-01T10:45:22.438Z,12.90
2022-10-01T10:47:03.527Z,12.90
2022-10-01T10:48:43.875Z,12.90
2022-10-01T10:50:32.172Z,13.00
2022-10-01T10:52:23.756Z,13.00
2022-10-01T10:54:00.576Z,13.00
2022-10-01T10:55:33.952Z,13.10
2022-10-01T10:57:22.137Z,13.10
2022-10-01T10:58:55.564Z,13.20
2022-10-01T11:00:29.677Z,13.20
2022-10-01T11:02:07.247Z,13.30
2022-10-01T11:03:49.060Z,13.40
2022-10-01T11:05:25.992Z,13.40
2022-10-01T11:07:02.352Z,13.50
2022-10-01T11:08:35.972Z,13.50
2022-10-01T11:10:29.968Z,13.60
2022-10-01T11:12:23.451Z,13.60
2022-10-01T11:14:23.916Z,13.70
2022-10-01T11:16:29.460Z,13.70
2022-10-01T11:18:26.669Z,13.80
2022-10-01T11:20:32.277Z,13.80
2022-10-01T11:22:24.977Z,13.90
2022-10-01T11:24:22.633Z,14.00
2022-10-01T11:26:20.541Z,14.00
2022-10-01T11:28:07.615Z,14.00
2022-10-01T11:30:02.274Z,14.10
2022-10-01T11:31:46.269Z,14.20
2022-10-01T11:33:33.892Z,14.20
2022-10-01T11:35:49.547Z,14.20
2022-10-01T11:37:48.363Z,14.20
2022-10-01T11:39:25.842Z,14.30
2022-10-01T11:41:15.031Z,14.30
2022-10-01T11:42:51.444Z,14.30
2022-10-01T11:44:32.687Z,14.30
2022-10-01T11:46:15.628Z,14.30
2022-10-01T11:47:54.672Z,14.40
2022-10-01T11:49:48.681Z,14.40
2022-10-01T11:51:31.910Z,14.40
2022-10-01T11:53:14.373Z,14.40
2022-10-01T11:55:22.609Z,14.50
2022-10-01T11:57:17.027Z,14.50
2022-10-01T11:58:57.205Z,14.60
2022-10-01T12:00:31.531Z,14.60
2022-10-01T12:02:20.981Z,14.60
2022-10-01T12:04:16.599Z,14.70
2022-10-01T12:05:52.916Z,14.70
2022-10-01T12:07:37.588Z,14.80
2022-10-01T12:09:21.382Z,14.90
2022-10-01T12:11:01.221Z,14.90
2022-10-01T12:12:48.372Z,15.00
2022-10-01T12:14:31.332Z,15.00
2022-10-01T12:16:14.080Z,15.00
2022-10-01T12:17:54.353Z,15.10
2022-10-01T12:19:32.776Z,15.10
2022-10-01T12:21:17.243Z,15.20
2022-10-01T12:22:53.076Z,15.20
2022-10-01T12:24:34.759Z,15.20
2022-10-01T12:26:23.513Z,15.30
2022-10-01T12:28:10.579Z,15.30
2022-10-01T12:29:52.789Z,15.30
2022-10-01T12:31:39.432Z,15.40
2022-10-01T12:33:45.065Z,15.50
2022-10-01T12:35:43.908Z,15.50
2022-10-01T12:37:33.196Z,15.50
2022-10-01T12:39:26.112Z,15.60
2022-10-01T12:41:15.549Z,15.70
2022-10-01T12:43:08.041Z,15.80
2022-10-01T12:45:02.909Z,15.90
2022-10-01T12:46:47.394Z,15.90
2022-10-01T12:48:35.835Z,15.90
2022-10-01T12:50:31.709Z,15.90
2022-10-01T12:52:18.261Z,16.00
2022-10-01T12:54:11.569Z,16.00
2022-10-01T12:56:04.677Z,16.00
2022-10-01T12:57:49.291Z,16.00
2022-10-01T12:59:49.700Z,15.90
2022-10-01T13:01:40.867Z,15.90
2022-10-01T13:03:36.793Z,15.90
2022-10-01T13:05:24.151Z,15.90
2022-10-01T13:07:27.734Z,15.90
2022-10-01T13:09:17.494Z,15.90
2022-10-01T13:11:05.548Z,15.90
2022-10-01T13:13:01.542Z,15.90
2022-10-01T13:14:36.901Z,15.90
2022-10-01T13:16:20.468Z,15.80
2022-10-01T13:18:03.428Z,15.80
2022-10-01T13:19:46.245Z,15.80
2022-10-01T13:21:30.408Z,15.80
2022-10-01T13:23:13.440Z,15.70
2022-10-01T13:24:54.469Z,15.70
2022-10-01T13:26:39.659Z,15.70
2022-10-01T13:28:21.459Z,15.70
2022-10-01T13:30:04.991Z,15.70
2022-10-01T13:31:52.736Z,15.80
2022-10-01T13:33:31.975Z,15.80
2022-10-01T13:35:31.622Z,15.90
2022-10-01T13:37:17.898Z,15.90
2022-10-01T13:38:51.744Z,16.00
2022-10-01T13:40:29.874Z,16.00
2022-10-01T13:42:07.227Z,16.00
2022-10-01T13:43:56.190Z,16.10
2022-10-01T13:45:40.931Z,16.10
2022-10-01T13:47:22.826Z,16.10
2022-10-01T13:48:57.489Z,16.20
2022-10-01T13:50:31.283Z,16.20
2022-10-01T13:52:05.951Z,16.30
2022-10-01T13:53:49.898Z,16.20
2022-10-01T13:55:30.965Z,16.20
2022-10-01T13:57:11.565Z,16.30
2022-10-01T13:58:46.583Z,16.30
2022-10-01T14:00:24.775Z,16.30
2022-10-01T14:01:59.895Z,16.30
2022-10-01T14:03:46.024Z,16.30
2022-10-01T14:05:35.073Z,16.30
2022-10-01T14:07:18.694Z,16.30
2022-10-01T14:09:01.707Z,16.30
2022-10-01T14:11:00.462Z,16.30
2022-10-01T14:12:54.731Z,16.30
2022-10-01T14:15:08.979Z,16.40
2022-10-01T14:16:47.135Z,16.30
2022-10-01T14:18:26.085Z,16.30
2022-10-01T14:20:01.749Z,16.30
2022-10-01T14:21:53.884Z,16.30
2022-10-01T14:23:36.892Z,16.30
2022-10-01T14:25:30.451Z,16.30
2022-10-01T14:27:16.405Z,16.20
2022-10-01T14:29:05.685Z,16.30
2022-10-01T14:30:50.021Z,16.20
2022-10-01T14:32:41.793Z,16.20
2022-10-01T14:34:34.234Z,16.20
2022-10-01T14:36:16.968Z,16.20
2022-10-01T14:37:51.872Z,16.10
2022-10-01T14:39:27.668Z,16.10
2022-10-01T14:41:02.014Z,16.00
2022-10-01T14:42:35.321Z,16.00
2022-10-01T14:44:25.955Z,16.00
2022-10-01T14:46:02.551Z,16.00
2022-10-01T14:47:35.900Z,16.00
2022-10-01T14:49:23.870Z,15.90
2022-10-01T14:51:01.316Z,15.90
2022-10-01T14:52:35.157Z,15.90
2022-10-01T14:54:14.531Z,15.90
2022-10-01T14:55:49.976Z,15.90
2022-10-01T14:57:31.535Z,15.90
2022-10-01T14:59:07.160Z,15.80
2022-10-01T15:00:51.013Z,15.80
2022-10-01T15:02:27.329Z,15.70
2022-10-01T15:04:00.807Z,15.70
2022-10-01T15:05:38.437Z,15.70
2022-10-01T15:07:16.805Z,15.70
2022-10-01T15:08:51.962Z,15.70
2022-10-01T15:10:29.188Z,15.60
2022-10-01T15:12:06.460Z,15.60
2022-10-01T15:13:44.077Z,15.60
2022-10-01T15:15:25.486Z,15.60
2022-10-01T15:17:03.374Z,15.60
2022-10-01T15:18:38.524Z,15.50
2022-10-01T15:20:14.094Z,15.50
2022-10-01T15:21:53.086Z,15.50
2022-10-01T15:23:29.036Z,15.40
2022-10-01T15:25:03.492Z,15.40
2022-10-01T15:26:37.499Z,15.40
2022-10-01T15:28:16.101Z,15.30
2022-10-01T15:29:56.449Z,15.30
2022-10-01T15:31:30.766Z,15.30
2022-10-01T15:33:04.753Z,15.20
2022-10-01T15:34:40.320Z,15.20
2022-10-01T15:36:18.160Z,15.20
2022-10-01T15:37:55.154Z,15.10
2022-10-01T15:39:35.216Z,15.10
2022-10-01T15:41:31.597Z,15.10
2022-10-01T15:43:28.924Z,15.10
2022-10-01T15:45:25.522Z,15.00
2022-10-01T15:47:26.864Z,15.10
2022-10-01T15:49:19.186Z,15.00
2022-10-01T15:51:01.586Z,15.00
2022-10-01T15:52:51.326Z,15.00
2022-10-01T15:54:26.756Z,15.00
2022-10-01T15:56:10.541Z,14.90
2022-10-01T15:57:45.127Z,14.90
2022-10-01T15:59:21.853Z,14.90
2022-10-01T16:01:03.235Z,14.90
2022-10-01T16:02:37.241Z,14.80
2022-10-01T16:04:13.924Z,14.80
2022-10-01T16:05:50.336Z,14.80
2022-10-01T16:07:30.882Z,14.80
2022-10-01T16:09:11.765Z,14.70
2022-10-01T16:10:47.109Z,14.70
2022-10-01T16:12:23.712Z,14.70
2022-10-01T16:14:31.717Z,14.70
2022-10-01T16:16:21.033Z,14.70
2022-10-01T16:17:58.561Z,14.70
2022-10-01T16:19:32.616Z,14.60
2022-10-01T16:21:09.348Z,14.60
2022-10-01T16:22:44.209Z,14.60
2022-10-01T16:24:29.197Z,14.60
2022-10-01T16:26:05.965Z,14.50
2022-10-01T16:27:47.291Z,14.50
2022-10-01T16:29:26.756Z,14.40
2022-10-01T16:31:00.634Z,14.40
2022-10-01T16:32:35.818Z,14.40
2022-10-01T16:34:18.071Z,14.40
2022-10-01T16:35:51.700Z,14.30
2022-10-01T16:37:25.237Z,14.30
2022-10-01T16:38:58.512Z,14.30
2022-10-01T16:40:35.119Z,14.30
2022-10-01T16:42:24.436Z,14.30
2022-10-01T16:43:59.324Z,14.20
2022-10-01T16:45:39.075Z,14.20
2022-10-01T16:47:13.445Z,14.20
2022-10-01T16:48:51.472Z,14.10
2022-10-01T16:50:26.053Z,14.10
2022-10-01T16:51:59.371Z,14.10
2022-10-01T16:53:32.737Z,14.20
2022-10-01T16:55:16.132Z,14.10
2022-10-01T16:56:50.605Z,14.10
2022-10-01T16:58:25.563Z,14.00
2022-10-01T16:59:58.815Z,14.00
2022-10-01T17:01:32.470Z,14.00
2022-10-01T17:03:09.096Z,14.00
2022-10-01T17:04:42.909Z,13.90
2022-10-01T17:06:16.289Z,13.90
2022-10-01T17:07:50.081Z,13.90
2022-10-01T17:09:24.385Z,13.90
2022-10-01T17:11:00.846Z,13.80
2022-10-01T17:12:34.179Z,13.80
2022-10-01T17:14:18.261Z,13.80
2022-10-01T17:15:52.686Z,13.70
2022-10-01T17:17:26.369Z,13.70
2022-10-01T17:19:00.450Z,13.70
2022-10-01T17:20:35.249Z,13.70
2022-10-01T17:22:09.593Z,13.60
2022-10-01T17:23:42.953Z,13.60
2022-10-01T17:25:17.262Z,13.50
2022-10-01T17:26:50.516Z,13.50
2022-10-01T17:28:24.337Z,13.50
2022-10-01T17:29:59.093Z,13.40
2022-10-01T17:31:34.788Z,13.40
2022-10-01T17:33:09.693Z,13.40
2022-10-01T17:34:43.604Z,13.30
2022-10-01T17:36:16.893Z,13.30
2022-10-01T17:37:50.385Z,13.30
2022-10-01T17:39:23.725Z,13.20
2022-10-01T17:40:57.065Z,13.10
2022-10-01T17:42:32.613Z,13.10
2022-10-01T17:44:06.437Z,13.10
2022-10-01T17:45:41.212Z,13.00
2022-10-01T17:47:15.120Z,13.00
2022-10-01T17:48:50.920Z,13.00
2022-10-01T17:50:24.557Z,12.90
2022-10-01T17:51:57.765Z,12.90
2022-10-01T17:53:38.277Z,12.80
2022-10-01T17:55:14.835Z,12.80
2022-10-01T17:56:48.596Z,12.70
2022-10-01T17:58:21.888Z,12.60
2022-10-01T17:59:55.329Z,12.60
2022-10-01T18:01:30.175Z,12.60
2022-10-01T18:03:03.770Z,12.50
2022-10-01T18:04:43.040Z,12.50
2022-10-01T18:06:17.029Z,12.50
2022-10-01T18:07:50.428Z,12.40
2022-10-01T18:09:24.211Z,12.40
2022-10-01T18:11:05.977Z,12.30
2022-10-01T18:12:40.651Z,12.30
2022-10-01T18:14:14.117Z,12.20
2022-10-01T18:15:47.464Z,12.20
2022-10-01T18:17:22.271Z,12.20
2022-10-01T18:20:50.529Z,12.10
2022-10-01T18:22:24.451Z,12.10
2022-10-01T18:24:03.309Z,12.10
2022-10-01T18:25:38.272Z,12.10
2022-10-01T18:27:13.245Z,12.00
2022-10-01T18:28:47.012Z,12.00
2022-10-01T18:30:20.949Z,11.90
2022-10-01T18:32:08.112Z,11.90
2022-10-01T18:33:47.099Z,11.90
2022-10-01T18:35:29.521Z,11.80
2022-10-01T18:37:09.133Z,11.70
2022-10-01T18:38:43.801Z,11.80
2022-10-01T18:40:22.037Z,11.70
2022-10-01T18:41:56.105Z,11.70
2022-10-01T18:43:37.409Z,11.70
2022-10-01T18:45:18.045Z,11.60
2022-10-01T18:47:04.537Z,11.60
2022-10-01T18:49:01.358Z,11.60
2022-10-01T18:50:46.877Z,11.50
2022-10-01T18:52:36.671Z,11.50
2022-10-01T18:54:40.386Z,11.40
2022-10-01T18:56:31.564Z,11.40
2022-10-01T18:58:33.338Z,11.40
2022-10-01T19:00:13.876Z,11.30
2022-10-01T19:02:09.346Z,11.20
2022-10-01T19:04:25.404Z,11.20
2022-10-01T19:06:20.889Z,11.20
2022-10-01T19:08:07.805Z,11.10
2022-10-01T19:09:56.957Z,11.10
2022-10-01T19:11:45.294Z,11.10
2022-10-01T19:13:27.609Z,11.00
2022-10-01T19:15:14.840Z,11.00
2022-10-01T19:17:04.184Z,10.90
2022-10-01T19:19:08.519Z,10.90
2022-10-01T19:20:58.677Z,10.90
2022-10-01T19:22:49.685Z,10.80
2022-10-01T19:24:43.809Z,10.80
2022-10-01T19:26:27.220Z,10.80
2022-10-01T19:28:22.858Z,10.70
2022-10-01T19:30:08.412Z,10.70
2022-10-01T19:31:53.905Z,10.60
2022-10-01T19:33:27.796Z,10.60
2022-10-01T19:35:08.588Z,10.60
2022-10-01T19:36:54.576Z,10.50
2022-10-01T19:38:35.682Z,10.60
2022-10-01T19:40:25.489Z,10.40
2022-10-01T19:42:05.709Z,10.40
2022-10-01T19:43:47.401Z,10.40
2022-10-01T19:45:29.910Z,10.40
2022-10-01T19:47:20.924Z,10.30
2022-10-01T19:49:02.642Z,10.30
2022-10-01T19:50:42.480Z,10.30
2022-10-01T19:52:18.961Z,10.20
2022-10-01T19:54:00.870Z,10.20
2022-10-01T19:55:39.016Z,10.10
2022-10-01T19:57:23.695Z,10.10
2022-10-01T19:59:01.336Z,10.00
2022-10-01T20:00:35.193Z,9.90
2022-10-01T20:02:21.520Z,9.90
2022-10-01T20:04:02.911Z,9.90
2022-10-01T20:05:45.969Z,10.00
2022-10-01T20:07:28.539Z,9.90
2022-10-01T20:09:12.084Z,9.90
2022-10-01T20:10:52.579Z,9.90
2022-10-01T20:12:39.643Z,9.90
2022-10-01T20:15:06.472Z,9.90
2022-10-01T20:16:48.005Z,9.90
2022-10-01T20:18:33.873Z,9.80
2022-10-01T20:20:20.967Z,9.80
2022-10-01T20:22:06.199Z,9.80
2022-10-01T20:23:53.735Z,9.80
2022-10-01T20:25:40.192Z,9.70
2022-10-01T20:27:30.970Z,9.70
2022-10-01T20:29:22.074Z,9.70
2022-10-01T20:31:05.235Z,9.70
2022-10-01T20:32:48.360Z,9.60
2022-10-01T20:34:33.813Z,9.60
2022-10-01T20:36:19.711Z,9.60
2022-10-01T20:38:12.735Z,9.60
2022-10-01T20:39:54.707Z,9.50
2022-10-01T20:41:38.328Z,9.50
2022-10-01T20:43:22.197Z,9.50
2022-10-01T20:44:58.512Z,9.40
2022-10-01T20:46:39.531Z,9.40
2022-10-01T20:48:20.576Z,9.40
2022-10-01T20:50:09.092Z,9.30
2022-10-01T20:52:00.142Z,9.30
2022-10-01T20:53:39.935Z,9.20
2022-10-01T20:55:19.822Z,9.20
2022-10-01T20:57:10.700Z,9.20
2022-10-01T20:58:52.273Z,9.20
2022-10-01T21:00:28.525Z,9.10
2022-10-01T21:02:20.660Z,9.10
2022-10-01T21:04:01.987Z,9.10
2022-10-01T21:05:42.060Z,9.00
2022-10-01T21:07:35.945Z,9.00
2022-10-01T21:09:19.670Z,9.00
2022-10-01T21:10:59.471Z,8.90
2022-10-01T21:12:40.620Z,8.90
2022-10-01T21:14:21.726Z,8.90
2022-10-01T21:16:16.807Z,8.80
2022-10-01T21:18:05.204Z,8.80
2022-10-01T21:20:01.765Z,8.70
2022-10-01T21:21:54.511Z,8.70
2022-10-01T21:23:51.564Z,8.70
2022-10-01T21:25:41.700Z,8.60
2022-10-01T21:27:41.976Z,8.60
2022-10-01T21:29:47.927Z,8.60
2022-10-01T21:31:41.446Z,8.50
2022-10-01T21:33:26.566Z,8.50
2022-10-01T21:35:19.320Z,8.50