createdAt,value
2019-06-08T00:00:13.181Z,99.90
2019-06-08T00:02:42.203Z,99.90
2019-06-08T00:05:12.736Z,99.90
2019-06-08T00:07:41.667Z,99.90
2019-06-08T00:10:10.752Z,99.90
2019-06-08T00:12:39.786Z,99.90
2019-06-08T00:15:08.734Z,99.90
2019-06-08T00:17:39.440Z,99.90
2019-06-08T00:20:08.352Z,99.90
2019-06-08T00:22:37.441Z,99.90
2019-06-08T00:25:06.248Z,99.90
2019-06-08T00:27:35.260Z,99.90
2019-06-08T00:30:04.424Z,99.90
2019-06-08T00:32:33.999Z,99.90
2019-06-08T00:35:02.947Z,99.90
2019-06-08T00:37:31.915Z,99.90
2019-06-08T00:40:00.934Z,99.90
2019-06-08T00:42:29.846Z,99.90
2019-06-08T00:44:58.806Z,99.90
2019-06-08T00:47:44.988Z,99.90
2019-06-08T00:49:58.446Z,99.90
2019-06-08T00:52:27.339Z,99.90
2019-06-08T00:54:56.300Z,99.90
2019-06-08T00:57:26.049Z,99.90
2019-06-08T00:59:54.961Z,99.90
2019-06-08T01:02:24.598Z,99.90
2019-06-08T01:04:53.526Z,99.90
2019-06-08T01:07:23.881Z,99.90
2019-06-08T01:09:52.999Z,99.90
2019-06-08T01:12:22.595Z,99.90
2019-06-08T01:14:51.558Z,99.90
2019-06-08T01:17:21.067Z,99.90
2019-06-08T01:19:50.064Z,99.90
2019-06-08T01:22:19.451Z,99.90
2019-06-08T01:24:48.334Z,99.90
2019-06-08T01:27:17.348Z,99.90
2019-06-08T01:29:46.533Z,99.90
2019-06-08T01:32:15.581Z,99.90
2019-06-08T01:34:44.545Z,99.90
2019-06-08T01:37:17.538Z,99.90
2019-06-08T01:39:46.687Z,99.90
2019-06-08T01:42:16.704Z,99.90
2019-06-08T01:44:45.473Z,99.90
2019-06-08T01:47:14.304Z,99.90
2019-06-08T01:49:43.085Z,99.90
2019-06-08T01:52:12.105Z,99.90
2019-06-08T01:54:40.949Z,99.90
2019-06-08T01:57:13.290Z,99.90
2019-06-08T01:59:42.473Z,99.90
2019-06-08T02:02:11.392Z,99.90
2019-06-08T02:04:40.580Z,99.90
2019-06-08T02:07:09.665Z,99.90
2019-06-08T02:09:38.739Z,99.90
2019-06-08T02:12:08.155Z,99.90
2019-06-08T02:14:37.166Z,99.90
2019-06-08T02:17:06.169Z,99.90
2019-06-08T02:19:35.250Z,99.90
2019-06-08T02:22:04.267Z,99.90
2019-06-08T02:24:33.526Z,99.90
2019-06-08T02:27:02.635Z,99.90
2019-06-08T02:29:33.692Z,99.90
2019-06-08T02:32:04.168Z,99.90
2019-06-08T02:34:37.918Z,99.90
2019-06-08T02:37:05.986Z,99.90
2019-06-08T02:39:36.038Z,99.90
2019-06-08T02:42:05.660Z,99.90
2019-06-08T02:44:36.287Z,99.90
2019-06-08T02:47:05.411Z,99.90
2019-06-08T02:49:35.427Z,99.90
2019-06-08T02:52:04.362Z,99.90
2019-06-08T02:54:35.411Z,99.90
2019-06-08T02:57:04.553Z,99.90
2019-06-08T02:59:40.851Z,99.90
2019-06-08T03:02:09.395Z,99.90
2019-06-08T03:04:41.110Z,99.90
2019-06-08T03:07:10.509Z,99.90
2019-06-08T03:09:41.091Z,99.90
2019-06-08T03:12:10.252Z,99.90
2019-06-08T03:14:39.718Z,99.90
2019-06-08T03:17:09.194Z,99.90
2019-06-08T03:19:39.872Z,99.90
2019-06-08T03:22:11.067Z,99.90
2019-06-08T03:24:41.212Z,99.90
2019-06-08T03:27:10.244Z,99.90
2019-06-08T03:29:41.311Z,99.90
2019-06-08T03:32:10.067Z,99.90
2019-06-08T03:34:46.090Z,99.90
2019-06-08T03:37:09.676Z,99.90
2019-06-08T03:39:39.020Z,99.90
2019-06-08T03:42:08.135Z,99.90
2019-06-08T03:44:38.436Z,99.90
2019-06-08T03:47:07.500Z,99.90
2019-06-08T03:49:43.086Z,99.90
2019-06-08T03:52:07.205Z,99.90
2019-06-08T03:54:38.091Z,99.90
2019-06-08T03:57:06.712Z,99.90
2019-06-08T03:59:36.070Z,99.90
2019-06-08T04:02:06.982Z,99.90
2019-06-08T04:04:43.814Z,99.90
2019-06-08T04:07:12.851Z,99.90
2019-06-08T04:09:41.785Z,99.90
2019-06-08T04:12:10.894Z,99.90
2019-06-08T04:14:44.939Z,99.90
2019-06-08T04:17:14.738Z,99.90
2019-06-08T04:20:02.728Z,99.90
2019-06-08T04:22:14.497Z,99.90
2019-06-08T04:24:44.806Z,99.90
2019-06-08T04:27:14.234Z,99.90
2019-06-08T04:29:43.974Z,99.90
2019-06-08T04:32:13.304Z,99.90
2019-06-08T04:34:42.979Z,99.90
2019-06-08T04:37:15.716Z,99.90
2019-06-08T04:39:44.331Z,99.90
2019-06-08T04:42:13.642Z,99.90
2019-06-08T04:44:42.675Z,99.90
2019-06-08T04:47:12.173Z,99.90
2019-06-08T04:49:43.073Z,99.90
2019-06-08T04:52:18.090Z,99.90
2019-06-08T04:54:47.525Z,99.90
2019-06-08T04:57:17.782Z,99.90
2019-06-08T04:59:48.389Z,99.90
2019-06-08T05:02:17.422Z,99.90
2019-06-08T05:04:47.078Z,99.90
2019-06-08T05:07:16.369Z,99.90
2019-06-08T05:09:45.250Z,99.90
2019-06-08T05:12:14.249Z,99.90
2019-06-08T05:14:43.295Z,99.90
2019-06-08T05:17:12.443Z,99.90
2019-06-08T05:19:43.473Z,99.90
2019-06-08T05:22:12.397Z,99.90
2019-06-08T05:24:41.414Z,99.90
2019-06-08T05:27:10.277Z,99.90
2019-06-08T05:29:39.357Z,99.90
2019-06-08T05:32:08.327Z,99.90
2019-06-08T05:34:41.184Z,99.90
2019-06-08T05:37:10.390Z,99.90
2019-06-08T05:39:39.634Z,99.90
2019-06-08T05:42:12.618Z,99.90
2019-06-08T05:44:41.671Z,99.90
2019-06-08T05:47:12.032Z,99.90
2019-06-08T05:49:41.619Z,99.90
2019-06-08T05:52:10.577Z,99.90
2019-06-08T05:54:42.384Z,99.90
2019-06-08T05:57:11.557Z,99.90
2019-06-08T05:59:42.011Z,99.90
2019-06-08T06:02:11.138Z,99.90
2019-06-08T06:04:40.918Z,99.90
2019-06-08T06:07:10.197Z,99.90
2019-06-08T06:09:40.991Z,99.90
2019-06-08T06:12:10.193Z,99.90
2019-06-08T06:14:39.181Z,99.90
2019-06-08T06:17:08.147Z,99.90
2019-06-08T06:19:36.952Z,99.90
2019-06-08T06:22:06.400Z,99.90
2019-06-08T06:24:35.335Z,99.90
2019-06-08T06:27:05.286Z,99.90
2019-06-08T06:29:34.237Z,99.90
2019-06-08T06:32:03.168Z,99.90
2019-06-08T06:34:32.258Z,99.90
2019-06-08T06:37:01.335Z,99.90
2019-06-08T06:39:30.164Z,99.90
2019-06-08T06:41:59.240Z,99.90
2019-06-08T06:44:28.047Z,99.90
2019-06-08T06:46:56.986Z,99.90
2019-06-08T06:49:27.277Z,99.90
2019-06-08T06:51:56.251Z,99.90
2019-06-08T06:54:25.348Z,99.90
2019-06-08T06:56:54.514Z,99.90
2019-06-08T06:59:23.931Z,99.90
2019-06-08T07:01:57.306Z,99.90
2019-06-08T07:04:24.351Z,99.90
2019-06-08T07:06:54.407Z,99.90
2019-06-08T07:09:24.522Z,99.90
2019-06-08T07:11:56.247Z,99.90
2019-06-08T07:14:24.726Z,99.90
2019-06-08T07:16:56.330Z,99.90
2019-06-08T07:19:26.352Z,99.90
2019-06-08T07:21:55.653Z,99.90
2019-06-08T07:24:24.663Z,99.90
2019-06-08T07:26:54.572Z,99.90
2019-06-08T07:29:23.625Z,99.90
2019-06-08T07:32:03.119Z,99.90
2019-06-08T07:34:33.618Z,99.90
2019-06-08T07:37:02.462Z,99.90
2019-06-08T07:39:32.803Z,99.90
2019-06-08T07:42:01.914Z,99.90
2019-06-08T07:44:30.836Z,99.90
2019-06-08T07:47:00.109Z,99.90
2019-06-08T07:49:29.186Z,99.90
2019-06-08T07:52:08.282Z,99.90
2019-06-08T07:54:28.713Z,99.90
2019-06-08T07:56:59.075Z,99.90
2019-06-08T07:59:28.163Z,99.90
2019-06-08T08:01:58.292Z,99.90
2019-06-08T08:04:27.454Z,99.90
2019-06-08T08:06:59.955Z,99.90
2019-06-08T08:09:29.702Z,99.90
2019-06-08T08:11:59.604Z,99.90
2019-06-08T08:14:28.770Z,99.90
2019-06-08T08:17:00.650Z,99.90
2019-06-08T08:19:29.568Z,99.90
2019-06-08T08:22:02.344Z,99.90
2019-06-08T08:24:29.339Z,99.90
2019-06-08T08:27:02.011Z,99.90
2019-06-08T08:29:31.348Z,99.90
2019-06-08T08:32:01.835Z,99.90
2019-06-08T08:34:29.890Z,99.90
2019-06-08T08:37:05.356Z,99.90
2019-06-08T08:39:29.747Z,99.90
2019-06-08T08:42:04.371Z,99.90
2019-06-08T08:44:29.660Z,99.90
2019-06-08T08:47:01.467Z,99.90
2019-06-08T08:49:30.067Z,99.90
2019-06-08T08:52:00.265Z,99.90
2019-06-08T08:54:29.822Z,99.90
2019-06-08T08:57:04.570Z,99.90
2019-06-08T08:59:32.704Z,99.90
2019-06-08T09:02:03.067Z,99.90
2019-06-08T09:04:38.021Z,99.90
2019-06-08T09:07:10.546Z,99.90
2019-06-08T09:09:40.100Z,99.90
2019-06-08T09:12:12.438Z,99.90
2019-06-08T09:14:42.024Z,99.90
2019-06-08T09:17:12.193Z,99.90
2019-06-08T09:19:41.653Z,99.90
2019-06-08T09:22:11.122Z,99.90
2019-06-08T09:24:40.489Z,99.90
2019-06-08T09:27:09.956Z,99.90
2019-06-08T09:29:39.437Z,99.90
2019-06-08T09:32:08.814Z,99.90
2019-06-08T09:34:40.154Z,99.90
2019-06-08T09:37:12.576Z,99.90
2019-06-08T09:39:41.985Z,99.90
2019-06-08T09:42:11.337Z,99.90
2019-06-08T09:44:40.893Z,99.90
2019-06-08T09:47:12.615Z,99.90
2019-06-08T09:49:41.406Z,99.90
2019-06-08T09:52:10.804Z,99.90
2019-06-08T09:54:40.127Z,99.90
2019-06-08T09:57:09.691Z,99.90
2019-06-08T09:59:39.197Z,99.90
2019-06-08T10:02:12.740Z,99.90
2019-06-08T10:04:41.155Z,99.90
2019-06-08T10:07:10.754Z,99.90
2019-06-08T10:09:43.334Z,99.90
2019-06-08T10:12:13.665Z,99.90
2019-06-08T10:14:54.560Z,99.90
2019-06-08T10:17:28.410Z,99.90
2019-06-08T10:20:02.777Z,99.90
2019-06-08T10:22:41.808Z,99.90
2019-06-08T10:25:14.856Z,99.90
2019-06-08T10:27:42.266Z,99.90
2019-06-08T10:30:11.363Z,99.90
2019-06-08T10:32:50.396Z,99.90
2019-06-08T10:35:20.611Z,99.90
2019-06-08T10:37:47.842Z,99.90
2019-06-08T10:40:18.721Z,99.90
2019-06-08T10:42:48.321Z,99.90
2019-06-08T10:45:20.163Z,99.90
2019-06-08T10:47:49.542Z,99.90
2019-06-08T10:50:20.615Z,99.90
2019-06-08T10:52:49.413Z,99.90
2019-06-08T10:55:18.278Z,99.80
2019-06-08T10:57:47.739Z,99.60
2019-06-08T11:00:24.160Z,98.40
2019-06-08T11:02:52.246Z,99.90
2019-06-08T11:05:21.325Z,99.90
2019-06-08T11:07:52.782Z,99.90
2019-06-08T11:10:22.070Z,99.90
2019-06-08T11:12:51.369Z,99.90
2019-06-08T11:15:20.609Z,99.90
2019-06-08T11:17:49.978Z,99.90
2019-06-08T11:20:19.069Z,99.90
2019-06-08T11:22:50.090Z,98.80
2019-06-08T11:25:19.898Z,98.90
2019-06-08T11:27:49.121Z,99.30
2019-06-08T11:30:23.760Z,99.10
2019-06-08T11:32:49.391Z,98.70
2019-06-08T11:35:18.340Z,98.90
2019-06-08T11:37:48.846Z,98.30
2019-06-08T11:40:20.616Z,97.70
2019-06-08T11:42:48.646Z,96.80
2019-06-08T11:45:17.823Z,96.00
2019-06-08T11:47:49.581Z,96.60
2019-06-08T11:50:29.977Z,96.60
2019-06-08T11:53:00.614Z,97.90
2019-06-08T11:55:29.516Z,97.90
2019-06-08T11:57:58.641Z,98.60
2019-06-08T12:01:05.513Z,99.20
2019-06-08T12:03:34.789Z,99.80
2019-06-08T12:06:04.209Z,99.40
2019-06-08T12:08:33.313Z,98.70
2019-06-08T12:11:03.798Z,97.60
2019-06-08T12:13:32.812Z,96.90
2019-06-08T12:16:02.964Z,96.90
2019-06-08T12:18:32.127Z,97.10
2019-06-08T12:21:01.558Z,96.70
2019-06-08T12:23:30.685Z,96.60
2019-06-08T12:25:59.561Z,96.10
2019-06-08T12:28:28.423Z,95.60
2019-06-08T12:31:00.249Z,96.30
2019-06-08T12:33:30.749Z,97.30
2019-06-08T12:35:59.886Z,97.80
2019-06-08T12:38:34.455Z,97.80
2019-06-08T12:41:07.935Z,97.50
2019-06-08T12:43:38.409Z,97.00
2019-06-08T12:46:10.691Z,96.50
2019-06-08T12:48:38.607Z,96.60
2019-06-08T12:51:09.992Z,96.40
2019-06-08T12:53:38.290Z,95.80
2019-06-08T12:56:10.301Z,94.90
2019-06-08T12:58:38.708Z,95.70
2019-06-08T13:01:09.386Z,95.70
2019-06-08T13:03:41.204Z,96.10
2019-06-08T13:06:11.250Z,95.70
2019-06-08T13:08:47.766Z,95.60
2019-06-08T13:11:18.727Z,96.00
2019-06-08T13:13:48.894Z,96.50
2019-06-08T13:16:23.670Z,96.50
2019-06-08T13:18:48.473Z,94.90
2019-06-08T13:21:32.113Z,94.10
2019-06-08T13:23:48.133Z,91.70
2019-06-08T13:26:21.549Z,91.10
2019-06-08T13:28:47.757Z,91.50
2019-06-08T13:31:21.111Z,91.50
2019-06-08T13:33:48.580Z,92.10
2019-06-08T13:36:19.768Z,91.80
2019-06-08T13:38:51.064Z,92.00
2019-06-08T13:41:24.807Z,92.90
2019-06-08T13:43:50.824Z,92.30
2019-06-08T13:46:22.323Z,92.60
2019-06-08T13:48:50.478Z,92.60
2019-06-08T13:51:21.492Z,92.70
2019-06-08T13:53:50.145Z,92.70
2019-06-08T13:56:20.754Z,92.40
2019-06-08T13:58:49.662Z,92.50
2019-06-08T14:01:19.641Z,93.00
2019-06-08T14:03:49.966Z,92.80
2019-06-08T14:06:20.558Z,93.10
2019-06-08T14:08:49.878Z,92.70
2019-06-08T14:11:19.702Z,93.00
2019-06-08T14:13:49.418Z,92.80
2019-06-08T14:16:21.566Z,92.80
2019-06-08T14:18:49.167Z,93.30
2019-06-08T14:21:28.072Z,93.30
2019-06-08T14:23:48.885Z,92.70
2019-06-08T14:26:20.118Z,89.80
2019-06-08T14:28:50.366Z,85.50
2019-06-08T14:31:21.910Z,90.00
2019-06-08T14:33:49.508Z,90.90
2019-06-08T14:36:22.450Z,90.70
2019-06-08T14:38:49.537Z,90.00
2019-06-08T14:41:19.787Z,91.20
2019-06-08T14:43:50.764Z,91.60
2019-06-08T14:46:21.262Z,92.20
2019-06-08T14:48:50.641Z,91.30
2019-06-08T14:51:20.365Z,90.60
2019-06-08T14:53:49.450Z,90.90
2019-06-08T14:56:19.878Z,91.20
2019-06-08T14:58:49.022Z,91.20
2019-06-08T15:01:20.058Z,91.60
2019-06-08T15:03:48.500Z,90.60
2019-06-08T15:06:17.817Z,87.70
2019-06-08T15:08:50.069Z,84.10
2019-06-08T15:11:17.998Z,84.30
2019-06-08T15:13:48.780Z,80.60
2019-06-08T15:16:18.267Z,80.40
2019-06-08T15:18:47.630Z,83.30
2019-06-08T15:21:21.339Z,83.40
2019-06-08T15:23:51.171Z,81.80
2019-06-08T15:26:30.726Z,84.20
2019-06-08T15:28:58.803Z,85.50
2019-06-08T15:31:30.037Z,85.40
2019-06-08T15:34:01.378Z,82.70
2019-06-08T15:36:30.986Z,80.10
2019-06-08T15:39:00.546Z,78.70
2019-06-08T15:41:31.614Z,79.40
2019-06-08T15:44:01.744Z,81.40
2019-06-08T15:46:31.065Z,84.10
2019-06-08T15:49:00.577Z,86.20
2019-06-08T15:51:33.868Z,85.70
2019-06-08T15:54:00.771Z,87.00
2019-06-08T15:56:41.788Z,86.90
2019-06-08T15:59:00.965Z,86.30
2019-06-08T16:01:31.532Z,87.00
2019-06-08T16:04:04.060Z,87.30
2019-06-08T16:06:38.964Z,85.60
2019-06-08T16:09:11.525Z,79.70
2019-06-08T16:11:40.751Z,78.10
2019-06-08T16:14:10.143Z,78.30
2019-06-08T16:16:41.172Z,77.10
2019-06-08T16:19:10.181Z,80.20
2019-06-08T16:21:41.089Z,82.60
2019-06-08T16:24:11.967Z,84.10
2019-06-08T16:26:52.811Z,85.70
2019-06-08T16:29:15.255Z,85.60
2019-06-08T16:31:45.721Z,85.30
2019-06-08T16:34:15.179Z,84.40
2019-06-08T16:36:44.643Z,84.20
2019-06-08T16:39:14.184Z,83.80
2019-06-08T16:41:43.730Z,84.10
2019-06-08T16:44:13.300Z,86.90
2019-06-08T16:46:42.753Z,86.20
2019-06-08T16:49:12.766Z,88.60
2019-06-08T16:51:42.641Z,89.70
2019-06-08T16:54:12.686Z,89.80
2019-06-08T16:56:41.837Z,89.90
2019-06-08T16:59:11.051Z,90.00
2019-06-08T17:01:42.896Z,90.40
2019-06-08T17:04:12.111Z,90.60
2019-06-08T17:06:42.269Z,90.30
2019-06-08T17:09:11.869Z,88.10
2019-06-08T17:11:41.190Z,87.30
2019-06-08T17:14:10.837Z,86.50
2019-06-08T17:16:47.908Z,86.10
2019-06-08T17:19:17.011Z,86.70
2019-06-08T17:21:46.204Z,85.80
2019-06-08T17:24:15.582Z,86.00
2019-06-08T17:26:44.780Z,86.20
2019-06-08T17:29:13.884Z,87.30
2019-06-08T17:31:43.463Z,87.30
2019-06-08T17:34:12.610Z,87.60
2019-06-08T17:36:42.718Z,89.10
2019-06-08T17:39:12.521Z,87.10
2019-06-08T17:41:42.585Z,89.50
2019-06-08T17:44:14.618Z,90.50
2019-06-08T17:46:43.954Z,90.40
2019-06-08T17:49:13.468Z,90.70
2019-06-08T17:51:44.323Z,90.90
2019-06-08T17:54:13.449Z,91.30
2019-06-08T17:56:43.473Z,91.60
2019-06-08T17:59:12.759Z,92.10
2019-06-08T18:01:41.886Z,92.30
2019-06-08T18:04:11.584Z,92.50
2019-06-08T18:06:41.800Z,92.60
2019-06-08T18:09:11.633Z,92.80
2019-06-08T18:11:42.251Z,93.30
2019-06-08T18:14:11.659Z,93.60
2019-06-08T18:16:42.304Z,93.90
2019-06-08T18:19:24.864Z,94.20
2019-06-08T18:21:53.992Z,94.10
2019-06-08T18:24:23.240Z,94.30
2019-06-08T18:26:52.922Z,94.50
2019-06-08T18:29:22.497Z,94.60
2019-06-08T18:31:51.784Z,94.80
2019-06-08T18:34:20.935Z,95.20
2019-06-08T18:36:50.096Z,95.20
2019-06-08T18:39:19.103Z,95.70
2019-06-08T18:41:48.517Z,95.50
2019-06-08T18:44:17.709Z,95.90
2019-06-08T18:46:48.259Z,96.10
2019-06-08T18:49:17.930Z,96.40
2019-06-08T18:51:49.074Z,96.80
2019-06-08T18:54:19.055Z,96.70
2019-06-08T18:56:48.835Z,97.10
2019-06-08T18:59:18.467Z,97.30
2019-06-08T19:01:48.682Z,97.90
2019-06-08T19:04:18.384Z,98.00
2019-06-08T19:06:48.788Z,98.70
2019-06-08T19:09:18.407Z,98.70
2019-06-08T19:11:48.683Z,98.70
2019-06-08T19:14:20.779Z,99.40
2019-06-08T19:16:54.285Z,99.90
2019-06-08T19:19:20.557Z,99.90
2019-06-08T19:21:50.473Z,99.90
2019-06-08T19:24:19.745Z,99.90
2019-06-08T19:26:49.122Z,99.90
2019-06-08T19:29:19.426Z,99.90
2019-06-08T19:31:51.256Z,99.90
2019-06-08T19:34:19.604Z,99.90
2019-06-08T19:36:53.864Z,99.90
2019-06-08T19:39:19.404Z,99.90
2019-06-08T19:41:50.451Z,99.90
2019-06-08T19:44:19.495Z,99.90
2019-06-08T19:46:52.329Z,99.90
2019-06-08T19:49:19.649Z,99.90
2019-06-08T19:51:53.496Z,99.90
2019-06-08T19:54:19.833Z,99.90
2019-06-08T19:56:53.993Z,99.90
2019-06-08T19:59:19.848Z,99.90
2019-06-08T20:01:55.162Z,99.90
2019-06-08T20:04:19.931Z,99.90
2019-06-08T20:06:50.712Z,99.90
2019-06-08T20:09:19.972Z,99.90
2019-06-08T20:11:54.226Z,99.90
2019-06-08T20:14:19.840Z,99.90
2019-06-08T20:16:50.768Z,99.90
2019-06-08T20:19:19.641Z,99.90
2019-06-08T20:21:51.073Z,99.90
2019-06-08T20:24:19.389Z,99.90
2019-06-08T20:26:51.756Z,99.90
2019-06-08T20:29:20.089Z,99.90
2019-06-08T20:31:51.463Z,99.90
2019-06-08T20:34:20.327Z,99.90
2019-06-08T20:36:50.645Z,99.90
2019-06-08T20:39:19.726Z,99.90
2019-06-08T20:41:50.419Z,99.90
2019-06-08T20:44:19.693Z,99.90
2019-06-08T20:46:49.584Z,99.90
2019-06-08T20:49:19.594Z,99.90
2019-06-08T20:51:49.772Z,99.90
2019-06-08T20:54:27.860Z,99.90
2019-06-08T20:56:58.017Z,99.90
2019-06-08T20:59:33.146Z,99.90
2019-06-08T21:01:58.926Z,99.90
2019-06-08T21:04:28.524Z,99.90
2019-06-08T21:06:57.650Z,99.90
2019-06-08T21:09:27.793Z,99.90
2019-06-08T21:11:58.804Z,99.90
2019-06-08T21:14:28.153Z,99.90
2019-06-08T21:16:58.558Z,99.90
2019-06-08T21:19:28.213Z,99.90
2019-06-08T21:21:59.303Z,99.90
2019-06-08T21:24:28.333Z,99.90
2019-06-08T21:27:00.623Z,99.90
2019-06-08T21:29:46.550Z,99.90
2019-06-08T21:32:01.799Z,99.90
2019-06-08T21:34:30.104Z,99.90
2019-06-08T21:37:00.896Z,99.90
2019-06-08T21:39:29.784Z,99.90
2019-06-08T21:42:02.788Z,99.90
2019-06-08T21:44:29.571Z,99.90
2019-06-08T21:47:01.336Z,99.90
2019-06-08T21:49:29.341Z,99.90
2019-06-08T21:52:01.009Z,99.90
2019-06-08T21:54:29.206Z,99.90
2019-06-08T21:57:00.671Z,99.90
2019-06-08T21:59:28.852Z,99.90
2019-06-08T22:02:00.930Z,99.90
2019-06-08T22:04:28.568Z,99.90
2019-06-08T22:06:59.659Z,99.90
2019-06-08T22:09:28.595Z,99.90
2019-06-08T22:12:00.548Z,99.90
2019-06-08T22:14:28.574Z,99.90
2019-06-08T22:17:00.131Z,99.90
2019-06-08T22:19:28.335Z,99.90
2019-06-08T22:21:59.847Z,99.90
2019-06-08T22:24:28.224Z,99.90
2019-06-08T22:26:58.624Z,99.90
2019-06-08T22:29:28.024Z,99.90
2019-06-08T22:31:57.664Z,99.90
2019-06-08T22:34:28.006Z,99.90
2019-06-08T22:36:59.959Z,99.90
2019-06-08T22:39:28.222Z,99.90
2019-06-08T22:41:58.478Z,99.90
2019-06-08T22:44:28.491Z,99.90
2019-06-08T22:46:59.588Z,99.90
2019-06-08T22:49:28.337Z,99.90
2019-06-08T22:51:59.130Z,99.90
2019-06-08T22:54:28.207Z,99.90
2019-06-08T22:57:01.071Z,99.90
2019-06-08T22:59:27.978Z,99.90
2019-06-08T23:02:01.203Z,99.90
2019-06-08T23:04:27.761Z,99.90
2019-06-08T23:06:59.643Z,99.90
2019-06-08T23:09:28.390Z,99.90
2019-06-08T23:12:01.305Z,99.90
2019-06-08T23:14:28.635Z,99.90
2019-06-08T23:17:00.626Z,99.90
2019-06-08T23:19:28.626Z,99.90
2019-06-08T23:21:59.310Z,99.90
2019-06-08T23:24:28.583Z,99.90
2019-06-08T23:26:57.807Z,99.90
2019-06-08T23:29:27.391Z,99.90
2019-06-08T23:31:59.417Z,99.90
2019-06-08T23:34:27.707Z,99.90
2019-06-08T23:37:00.904Z,99.90
2019-06-08T23:39:28.463Z,99.90
2019-06-08T23:41:57.773Z,99.90
2019-06-08T23:44:28.346Z,99.90
2019-06-08T23:46:58.533Z,99.90
2019-06-08T23:49:28.427Z,99.90
2019-06-08T23:51:59.665Z,99.90
2019-06-08T23:54:28.329Z,99.90
2019-06-08T23:56:58.550Z,99.90
2019-06-08T23:59:27.780Z,99.90
