createdAt,value
2022-09-04T00:02:44.589Z,86393.75
2022-09-04T00:05:27.994Z,86400.06
2022-09-04T00:08:12.087Z,86402.19
2022-09-04T00:10:44.408Z,86404.53
2022-09-04T00:13:35.378Z,86381.88
2022-09-04T00:16:15.255Z,86401.41
2022-09-04T00:18:56.163Z,86415.09
2022-09-04T00:21:50.710Z,86416.44
2022-09-04T00:24:31.860Z,86415.09
2022-09-04T00:27:10.914Z,86408.78
2022-09-04T00:30:05.070Z,86404.81
2022-09-04T00:32:50.003Z,86411.09
2022-09-04T00:35:26.983Z,86412.34
2022-09-04T00:38:32.635Z,86422.88
2022-09-04T00:41:07.327Z,86423.63
2022-09-04T00:43:55.235Z,86427.13
2022-09-04T00:46:45.149Z,86422.28
2022-09-04T00:49:37.864Z,86416.72
2022-09-04T00:52:36.576Z,86419.59
2022-09-04T00:55:16.731Z,86418.25
2022-09-04T00:57:59.530Z,86425.22
2022-09-04T01:00:29.211Z,86404.69
2022-09-04T01:03:24.235Z,86428.13
2022-09-04T01:05:57.694Z,86419.06
2022-09-04T01:08:46.870Z,86411.78
2022-09-04T01:11:45.225Z,86424.63
2022-09-04T01:14:23.105Z,86404.97
2022-09-04T01:17:26.196Z,86431.75
2022-09-04T01:19:58.478Z,86432.50
2022-09-04T01:22:53.258Z,86425.44
2022-09-04T01:25:33.943Z,86442.34
2022-09-04T01:28:05.220Z,86436.81
2022-09-04T01:30:44.499Z,86395.59
2022-09-04T01:33:27.275Z,86429.84
2022-09-04T01:36:33.660Z,86420.63
2022-09-04T01:39:02.860Z,86426.44
2022-09-04T01:41:40.298Z,86403.59
2022-09-04T01:44:10.544Z,86424.53
2022-09-04T01:46:53.354Z,86420.16
2022-09-04T01:49:58.018Z,86408.59
2022-09-04T01:52:46.598Z,86420.16
2022-09-04T01:55:24.340Z,86412.47
2022-09-04T01:58:02.291Z,86407.56
2022-09-04T02:00:35.225Z,86399.69
2022-09-04T02:03:33.715Z,86421.66
2022-09-04T02:06:10.996Z,86410.56
2022-09-04T02:08:55.972Z,86416.19
2022-09-04T02:11:33.159Z,86424.69
2022-09-04T02:14:23.050Z,86425.44
2022-09-04T02:17:22.461Z,86426.25
2022-09-04T02:20:31.009Z,86405.78
2022-09-04T02:23:30.303Z,86410.16
2022-09-04T02:26:12.642Z,86414.09
2022-09-04T02:28:55.401Z,86412.63
2022-09-04T02:31:49.384Z,86386.69
2022-09-04T02:34:50.474Z,86412.84
2022-09-04T02:37:55.615Z,86422.50
2022-09-04T02:40:55.472Z,86419.06
2022-09-04T02:44:01.982Z,86414.16
2022-09-04T02:46:47.796Z,86418.38
2022-09-04T02:49:41.955Z,86419.81
2022-09-04T02:52:56.641Z,86414.56
2022-09-04T02:55:57.825Z,86422.00
2022-09-04T02:58:40.008Z,86427.00
2022-09-04T03:01:29.263Z,86409.81
2022-09-04T03:04:39.162Z,86430.56
2022-09-04T03:07:12.510Z,86418.66
2022-09-04T03:10:13.802Z,86415.16
2022-09-04T03:12:53.683Z,86417.28
2022-09-04T03:15:27.987Z,86415.25
2022-09-04T03:18:17.072Z,86415.84
2022-09-04T03:21:02.071Z,86411.00
2022-09-04T03:23:55.387Z,86406.06
2022-09-04T03:26:43.972Z,86409.63
2022-09-04T03:29:15.248Z,86407.00
2022-09-04T03:32:16.076Z,86411.94
2022-09-04T03:34:50.053Z,86386.13
2022-09-04T03:37:57.158Z,86423.25
2022-09-04T03:40:36.189Z,86410.50
2022-09-04T03:43:23.490Z,86417.13
2022-09-04T03:46:27.756Z,86418.66
2022-09-04T03:49:20.597Z,86409.94
2022-09-04T03:52:13.985Z,86427.25
2022-09-04T03:54:58.905Z,86432.16
2022-09-04T03:57:29.270Z,86428.06
2022-09-04T04:00:20.586Z,86434.28
2022-09-04T04:02:57.012Z,86429.38
2022-09-04T04:05:40.551Z,86432.16
2022-09-04T04:08:27.912Z,86434.28
2022-09-04T04:11:05.452Z,86438.63
2022-09-04T04:13:57.675Z,86441.53
2022-09-04T04:16:40.779Z,86436.69
2022-09-04T04:19:17.199Z,86435.38
2022-09-04T04:22:05.334Z,86448.84
2022-09-04T04:24:54.492Z,86441.06
2022-09-04T04:27:28.621Z,86438.44
2022-09-04T04:30:06.935Z,86413.59
2022-09-04T04:32:52.245Z,86440.50
2022-09-04T04:35:54.950Z,86444.06
2022-09-04T04:38:28.414Z,86451.78
2022-09-04T04:41:53.593Z,86456.13
2022-09-04T04:44:50.314Z,86466.59
2022-09-04T04:47:25.806Z,86467.94
2022-09-04T04:50:27.855Z,86465.91
2022-09-04T04:52:59.719Z,86460.28
2022-09-04T04:55:50.744Z,86444.00
2022-09-04T04:58:28.202Z,86470.00
2022-09-04T05:01:06.384Z,86450.31
2022-09-04T05:03:59.152Z,86473.38
2022-09-04T05:06:38.860Z,86436.28
2022-09-04T05:09:26.105Z,86455.38
2022-09-04T05:12:02.479Z,86452.78
2022-09-04T05:14:39.867Z,86480.06
2022-09-04T05:17:35.525Z,86486.91
2022-09-04T05:20:05.592Z,86498.13
2022-09-04T05:22:46.982Z,86464.97
2022-09-04T05:25:40.424Z,86495.06
2022-09-04T05:28:36.132Z,86500.47
2022-09-04T05:31:10.108Z,86511.66
2022-09-04T05:34:10.760Z,86510.22
2022-09-04T05:36:58.495Z,86505.19
2022-09-04T05:39:31.161Z,86512.13
2022-09-04T05:42:20.404Z,86502.69
2022-09-04T05:45:05.902Z,86508.31
2022-09-04T05:47:49.018Z,86502.44
2022-09-04T05:50:47.789Z,86487.19
2022-09-04T05:53:48.450Z,86451.34
2022-09-04T05:56:34.238Z,86508.34
2022-09-04T05:59:28.978Z,86513.13
2022-09-04T06:01:59.825Z,86510.81
2022-09-04T06:04:58.314Z,86516.88
2022-09-04T06:07:56.153Z,86511.88
2022-09-04T06:10:38.403Z,86508.72
2022-09-04T06:13:33.264Z,86502.91
2022-09-04T06:16:14.198Z,86458.09
2022-09-04T06:18:53.532Z,86498.78
2022-09-04T06:21:43.207Z,86497.66
2022-09-04T06:24:34.952Z,86496.84
2022-09-04T06:27:24.600Z,86498.81
2022-09-04T06:30:06.635Z,86501.34
2022-09-04T06:32:49.497Z,86486.06
2022-09-04T06:35:51.865Z,86493.69
2022-09-04T06:38:26.688Z,86477.56
2022-09-04T06:41:09.863Z,86496.28
2022-09-04T06:43:55.992Z,86456.91
2022-09-04T06:46:39.683Z,86492.38
2022-09-04T06:49:22.149Z,86464.56
2022-09-04T06:52:20.447Z,86503.91
2022-09-04T06:55:11.626Z,86508.69
2022-09-04T06:58:26.087Z,86507.16
2022-09-04T07:01:08.774Z,86494.19
2022-09-04T07:03:59.244Z,86476.13
2022-09-04T07:06:36.324Z,86509.81
2022-09-04T07:09:23.638Z,86506.13
2022-09-04T07:12:20.896Z,86506.63
2022-09-04T07:15:22.626Z,86437.31
2022-09-04T07:18:09.318Z,86504.09
2022-09-04T07:20:51.475Z,86485.72
2022-09-04T07:23:25.228Z,86467.69
2022-09-04T07:26:20.981Z,86461.69
2022-09-04T07:29:12.476Z,86500.81
2022-09-04T07:32:11.217Z,86495.88
2022-09-04T07:35:16.365Z,86494.09
2022-09-04T07:37:50.413Z,86489.00
2022-09-04T07:40:39.587Z,86488.72
2022-09-04T07:43:35.315Z,86470.31
2022-09-04T07:46:35.708Z,86489.78
2022-09-04T07:49:16.109Z,86488.56
2022-09-04T07:51:54.908Z,86435.06
2022-09-04T07:54:48.838Z,86478.19
2022-09-04T07:57:39.636Z,86464.34
2022-09-04T08:00:18.500Z,86447.34
2022-09-04T08:03:15.630Z,86480.72
2022-09-04T08:05:50.157Z,86489.97
2022-09-04T08:08:44.561Z,86491.22
2022-09-04T08:11:38.954Z,86484.16
2022-09-04T08:14:55.097Z,86490.31
2022-09-04T08:17:32.064Z,86489.19
2022-09-04T08:20:22.001Z,86488.19
2022-09-04T08:23:11.253Z,86479.38
2022-09-04T08:26:15.224Z,86468.19
2022-09-04T08:29:15.199Z,86483.13
2022-09-04T08:32:04.248Z,86498.66
2022-09-04T08:34:56.160Z,86493.31
2022-09-04T08:37:53.208Z,86487.00
2022-09-04T08:40:52.082Z,86508.66
2022-09-04T08:43:29.381Z,86515.16
2022-09-04T08:46:08.875Z,86507.59
2022-09-04T08:49:14.135Z,86497.28
2022-09-04T08:52:26.889Z,86497.28
2022-09-04T08:55:26.607Z,86472.25
2022-09-04T08:58:31.570Z,86508.41
2022-09-04T09:01:19.003Z,86504.03
2022-09-04T09:04:04.643Z,86504.34
2022-09-04T09:07:10.441Z,86488.38
2022-09-04T09:09:59.547Z,86493.38
2022-09-04T09:13:06.301Z,86498.06
2022-09-04T09:15:56.587Z,86500.56
2022-09-04T09:18:40.650Z,86496.78
2022-09-04T09:21:18.113Z,86503.00
2022-09-04T09:24:01.110Z,86515.78
2022-09-04T09:26:39.398Z,86499.81
2022-09-04T09:29:13.533Z,86526.84
2022-09-04T09:32:04.019Z,86504.50
2022-09-04T09:35:23.569Z,86506.16
2022-09-04T09:38:21.548Z,86509.97
2022-09-04T09:41:02.586Z,86515.97
2022-09-04T09:44:07.855Z,86511.94
2022-09-04T09:47:13.988Z,86511.50
2022-09-04T09:49:50.784Z,86526.88
2022-09-04T09:52:30.713Z,86525.13
2022-09-04T09:55:19.470Z,86528.22
2022-09-04T09:58:06.425Z,86532.88
2022-09-04T10:00:39.122Z,86527.59
2022-09-04T10:03:15.935Z,86510.38
2022-09-04T10:06:11.934Z,86499.28
2022-09-04T10:09:12.568Z,86501.41
2022-09-04T10:11:49.588Z,86502.44
2022-09-04T10:15:12.977Z,86489.88
2022-09-04T10:18:10.718Z,86484.00
2022-09-04T10:20:46.389Z,86490.28
2022-09-04T10:23:33.186Z,86488.41
2022-09-04T10:26:06.702Z,86485.31
2022-09-04T10:28:43.094Z,86498.59
2022-09-04T10:31:29.288Z,86491.91
2022-09-04T10:34:47.000Z,86475.13
2022-09-04T10:37:29.926Z,86489.53
2022-09-04T10:40:35.633Z,86494.06
2022-09-04T10:43:43.421Z,86494.06
2022-09-04T10:46:22.905Z,86493.16
2022-09-04T10:49:19.199Z,86489.41
2022-09-04T10:51:49.885Z,86490.69
2022-09-04T10:54:36.381Z,86474.81
2022-09-04T10:57:09.367Z,86466.88
2022-09-04T10:59:59.264Z,86460.31
2022-09-04T11:02:45.568Z,86453.28
2022-09-04T11:05:36.586Z,86458.97
2022-09-04T11:08:13.918Z,86438.63
2022-09-04T11:10:48.698Z,86455.75
2022-09-04T11:13:56.782Z,86457.81
2022-09-04T11:16:57.298Z,86456.41
2022-09-04T11:19:49.150Z,86458.94
2022-09-04T11:22:35.201Z,86467.75
2022-09-04T11:25:12.942Z,86474.22
2022-09-04T11:28:20.582Z,86468.31
2022-09-04T11:31:07.180Z,86458.31
2022-09-04T11:33:53.882Z,86460.53
2022-09-04T11:36:49.467Z,86470.81
2022-09-04T11:39:32.824Z,86454.34
2022-09-04T11:42:35.991Z,86433.28
2022-09-04T11:45:41.542Z,86442.25
2022-09-04T11:48:21.143Z,86450.06
2022-09-04T11:51:04.352Z,86454.34
2022-09-04T11:54:02.578Z,86464.09
2022-09-04T11:57:14.001Z,86450.38
2022-09-04T12:00:03.111Z,86455.91
2022-09-04T12:02:47.692Z,86456.31
2022-09-04T12:05:44.035Z,86458.97
2022-09-04T12:08:31.655Z,86455.56
2022-09-04T12:11:10.550Z,86454.16
2022-09-04T12:14:04.615Z,86397.47
2022-09-04T12:16:56.295Z,86436.50
2022-09-04T12:19:50.525Z,86449.28
2022-09-04T12:22:36.967Z,86453.66
2022-09-04T12:25:10.982Z,86447.72
2022-09-04T12:28:03.873Z,86421.06
2022-09-04T12:30:41.350Z,86442.75
2022-09-04T12:33:27.350Z,86452.91
2022-09-04T12:36:00.903Z,86451.25
2022-09-04T12:38:49.749Z,86452.63
2022-09-04T12:41:36.395Z,86451.94
2022-09-04T12:44:18.808Z,86459.16
2022-09-04T12:47:26.025Z,86455.94
2022-09-04T12:50:18.714Z,86461.69
2022-09-04T12:52:52.617Z,86470.25
2022-09-04T12:55:23.516Z,86467.22
2022-09-04T12:58:25.299Z,86441.91
2022-09-04T13:01:34.594Z,86466.06
2022-09-04T13:04:44.667Z,86467.13
2022-09-04T13:07:48.035Z,86477.25
2022-09-04T13:10:45.837Z,86475.69
2022-09-04T13:13:34.496Z,86482.78
2022-09-04T13:16:55.239Z,86481.50
2022-09-04T13:19:40.685Z,86470.22
2022-09-04T13:22:31.577Z,86465.91
2022-09-04T13:25:15.266Z,86470.00
2022-09-04T13:27:52.054Z,86474.78
2022-09-04T13:30:24.693Z,86472.72
2022-09-04T13:32:58.477Z,86473.03
2022-09-04T13:36:02.468Z,86475.16
2022-09-04T13:39:02.925Z,86444.44
2022-09-04T13:42:01.626Z,86468.91
2022-09-04T13:44:58.189Z,86477.97
2022-09-04T13:47:32.760Z,86478.75
2022-09-04T13:50:20.690Z,86458.34
2022-09-04T13:53:12.420Z,86477.75
2022-09-04T13:55:45.795Z,86461.44
2022-09-04T13:58:20.436Z,86475.69
2022-09-04T14:00:52.588Z,86475.84
2022-09-04T14:03:45.255Z,86483.63
2022-09-04T14:06:16.942Z,86478.69
2022-09-04T14:09:04.471Z,86470.28
2022-09-04T14:11:50.971Z,86497.56
2022-09-04T14:14:49.102Z,86498.47
2022-09-04T14:17:26.924Z,86495.75
2022-09-04T14:20:11.067Z,86498.66
2022-09-04T14:22:49.549Z,86502.44
2022-09-04T14:25:30.720Z,86494.91
2022-09-04T14:28:30.143Z,86493.72
2022-09-04T14:31:16.025Z,86502.53
2022-09-04T14:33:57.815Z,86505.00
2022-09-04T14:36:54.741Z,86504.72
2022-09-04T14:39:44.980Z,86504.81
2022-09-04T14:42:22.728Z,86505.50
2022-09-04T14:45:18.881Z,86506.88
2022-09-04T14:47:55.131Z,86469.72
2022-09-04T14:50:28.998Z,86447.97
2022-09-04T14:53:01.149Z,86493.03
2022-09-04T14:55:32.762Z,86499.94
2022-09-04T14:58:23.497Z,86510.81
2022-09-04T15:01:20.904Z,86501.41
2022-09-04T15:04:07.191Z,86514.91
2022-09-04T15:07:09.760Z,86515.06
2022-09-04T15:09:43.660Z,86507.22
2022-09-04T15:12:24.205Z,86509.44
2022-09-04T15:15:03.570Z,86498.84
2022-09-04T15:17:32.900Z,86518.84
2022-09-04T15:20:09.123Z,86464.31
2022-09-04T15:22:39.411Z,86463.31
2022-09-04T15:25:08.908Z,86511.50
2022-09-04T15:28:00.012Z,86514.47
2022-09-04T15:30:40.552Z,86508.91
2022-09-04T15:33:20.181Z,86511.91
2022-09-04T15:36:08.966Z,86519.16
2022-09-04T15:38:38.207Z,86455.91
2022-09-04T15:41:29.407Z,86496.94
2022-09-04T15:44:13.414Z,86442.56
2022-09-04T15:47:11.741Z,86476.69
2022-09-04T15:49:39.077Z,86494.53
2022-09-04T15:52:24.403Z,86472.66
2022-09-04T15:55:11.276Z,86471.50
2022-09-04T15:57:59.938Z,86493.59
2022-09-04T16:00:29.659Z,86484.03
2022-09-04T16:03:13.178Z,86503.41
2022-09-04T16:05:45.318Z,86498.44
2022-09-04T16:08:23.736Z,86506.97
2022-09-04T16:11:22.805Z,86496.56
2022-09-04T16:13:51.045Z,86497.91
2022-09-04T16:16:32.500Z,86496.56
2022-09-04T16:19:12.433Z,86492.28
2022-09-04T16:21:59.020Z,86484.91
2022-09-04T16:24:35.520Z,86455.78
2022-09-04T16:27:08.777Z,86441.50
2022-09-04T16:29:47.013Z,86485.44
2022-09-04T16:32:22.295Z,86477.22
2022-09-04T16:34:58.545Z,86486.34
2022-09-04T16:37:32.025Z,86491.91
2022-09-04T16:40:19.018Z,86499.75
2022-09-04T16:43:12.199Z,86501.94
2022-09-04T16:45:51.654Z,86507.53
2022-09-04T16:48:38.111Z,86488.84
2022-09-04T16:51:46.178Z,86449.78
2022-09-04T16:54:35.586Z,86496.34
2022-09-04T16:57:15.937Z,86497.72
2022-09-04T16:59:50.232Z,86493.63
2022-09-04T17:02:43.675Z,86480.31
2022-09-04T17:05:35.318Z,86497.00
2022-09-04T17:08:16.318Z,86480.50
2022-09-04T17:10:53.130Z,86480.50
2022-09-04T17:13:28.774Z,86454.50
2022-09-04T17:16:24.467Z,86470.38
2022-09-04T17:18:54.885Z,86493.41
2022-09-04T17:25:24.405Z,86508.63
2022-09-04T17:29:14.170Z,86510.28
2022-09-04T17:29:16.662Z,86507.41
2022-09-04T17:31:28.816Z,86507.72
2022-09-04T17:40:38.155Z,86514.84
2022-09-04T17:40:54.948Z,86498.75
2022-09-04T17:40:55.089Z,86516.66
2022-09-04T17:44:02.192Z,86525.22
2022-09-04T17:46:30.516Z,86542.16
2022-09-04T17:49:01.666Z,86545.03
2022-09-04T17:51:35.972Z,86552.09
2022-09-04T17:54:13.581Z,86524.78
2022-09-04T17:57:03.546Z,86516.78
2022-09-04T17:59:45.541Z,86556.97
2022-09-04T18:02:26.933Z,86555.59
2022-09-04T18:05:03.606Z,86549.53
2022-09-04T18:08:07.782Z,86508.34
2022-09-04T18:10:35.982Z,86500.56
2022-09-04T18:13:36.484Z,86520.97
2022-09-04T18:16:35.670Z,86544.81
2022-09-04T18:19:42.633Z,86551.81
2022-09-04T18:22:46.034Z,86551.88
2022-09-04T18:25:25.651Z,86556.41
2022-09-04T18:28:15.907Z,86544.13
2022-09-04T18:37:07.895Z,86564.75
2022-09-04T18:37:24.742Z,86540.84
2022-09-04T18:37:45.688Z,86542.34
2022-09-04T18:44:29.194Z,86573.59
2022-09-04T18:50:21.836Z,86576.34
2022-09-04T18:50:28.381Z,86551.94
2022-09-04T18:50:33.209Z,86548.94
2022-09-04T18:52:30.192Z,86525.94
2022-09-04T18:55:08.434Z,86571.59
2022-09-04T18:57:50.311Z,86564.28
2022-09-04T19:00:59.603Z,86568.03
2022-09-04T19:03:41.299Z,86565.56
2022-09-04T19:06:19.623Z,86498.34
2022-09-04T19:08:51.976Z,86523.81
2022-09-04T19:11:27.690Z,86519.16
2022-09-04T19:14:09.986Z,86539.44
2022-09-04T19:16:49.731Z,86564.34
2022-09-04T19:19:36.152Z,86508.19
2022-09-04T19:22:16.936Z,86561.66
2022-09-04T19:24:51.974Z,86555.44
2022-09-04T19:27:31.881Z,86550.69
2022-09-04T19:30:18.015Z,86538.34
2022-09-04T19:33:00.421Z,86544.59
2022-09-04T19:35:43.281Z,86539.72
2022-09-04T19:45:02.377Z,86544.78
2022-09-04T19:46:09.469Z,86504.41
2022-09-04T19:46:17.046Z,86518.69
2022-09-04T19:47:28.688Z,86552.84
2022-09-04T19:53:17.754Z,86555.75
2022-09-04T19:53:38.759Z,86516.19
2022-09-04T19:56:26.894Z,86521.81
2022-09-04T19:59:05.929Z,86567.81
2022-09-04T20:01:45.236Z,86569.94
2022-09-04T20:04:41.143Z,86572.06
2022-09-04T20:08:07.409Z,86578.22
2022-09-04T20:10:45.579Z,86565.06
2022-09-04T20:13:27.147Z,86568.50
2022-09-04T20:16:04.425Z,86574.66
2022-09-04T20:18:39.579Z,86564.44
2022-09-04T20:21:20.461Z,86575.34
2022-09-04T20:24:11.863Z,86539.69
2022-09-04T20:26:43.311Z,86567.31
2022-09-04T20:29:27.484Z,86545.56
2022-09-04T20:32:02.876Z,86552.47
2022-09-04T20:34:57.019Z,86535.94
2022-09-04T20:37:45.913Z,86548.28
2022-09-04T20:40:27.100Z,86538.66
2022-09-04T20:42:56.888Z,86531.66
2022-09-04T20:47:46.249Z,86527.47
2022-09-04T20:52:51.144Z,86524.88
2022-09-04T20:52:55.457Z,86517.81
2022-09-04T20:54:28.850Z,86519.31
2022-09-04T21:00:41.977Z,86513.28
2022-09-04T21:03:13.968Z,86527.78
2022-09-04T21:03:20.093Z,86523.56
2022-09-04T21:06:11.476Z,86500.28
2022-09-04T21:08:49.418Z,86522.19
2022-09-04T21:11:40.879Z,86526.22
2022-09-04T21:14:27.017Z,86520.75
2022-09-04T21:17:33.346Z,86520.75
2022-09-04T21:20:11.258Z,86502.66
2022-09-04T21:23:16.956Z,86505.34
2022-09-04T21:26:18.191Z,86505.34
2022-09-04T21:29:11.099Z,86498.94
2022-09-04T21:32:26.379Z,86509.53
2022-09-04T21:35:40.336Z,86509.59
2022-09-04T21:38:32.160Z,86515.00
2022-09-04T21:41:13.022Z,86517.66
2022-09-04T21:44:03.177Z,86493.63
2022-09-04T21:46:52.978Z,86505.72
2022-09-04T21:49:38.653Z,86474.69
2022-09-04T21:52:27.611Z,86500.81
2022-09-04T21:56:49.337Z,86502.91
2022-09-04T22:02:35.359Z,86479.03
2022-09-04T22:02:40.141Z,86511.44
2022-09-04T22:04:09.376Z,86498.78
2022-09-04T22:09:02.193Z,86511.44
2022-09-04T22:13:28.701Z,86497.47
2022-09-04T22:13:42.209Z,86510.75
2022-09-04T22:16:29.347Z,86525.47
2022-09-04T22:19:31.453Z,86524.00
2022-09-04T22:22:08.531Z,86536.59
2022-09-04T22:25:17.806Z,86525.53
2022-09-04T22:28:13.507Z,86506.41
2022-09-04T22:30:40.654Z,86535.53
2022-09-04T22:33:30.017Z,86527.25
2022-09-04T22:36:06.240Z,86522.38
2022-09-04T22:38:52.575Z,86524.44
2022-09-04T22:41:44.767Z,86527.25
2022-09-04T22:44:43.350Z,86517.28
2022-09-04T22:47:44.918Z,86517.41
2022-09-04T22:50:48.955Z,86520.44
2022-09-04T22:53:38.590Z,86513.41
2022-09-04T22:56:24.749Z,86498.00
2022-09-04T22:59:20.397Z,86516.34
2022-09-04T23:02:20.868Z,86519.81
2022-09-04T23:05:14.921Z,86523.38
2022-09-04T23:12:23.385Z,86507.34
2022-09-04T23:13:57.315Z,86522.69
2022-09-04T23:14:17.565Z,86515.66
2022-09-04T23:17:29.221Z,86499.94
2022-09-04T23:26:13.741Z,86520.50
2022-09-04T23:26:43.381Z,86521.94
2022-09-04T23:26:49.221Z,86487.69
2022-09-04T23:29:26.797Z,86516.56
2022-09-04T23:32:22.353Z,86516.50
2022-09-04T23:35:14.533Z,86509.47
2022-09-04T23:38:03.032Z,86510.69
2022-09-04T23:40:47.586Z,86498.44
2022-09-04T23:43:38.170Z,86512.94
2022-09-04T23:46:18.566Z,86518.00
2022-09-04T23:49:06.844Z,86513.09
2022-09-04T23:51:55.580Z,86500.97
2022-09-04T23:55:00.778Z,86522.34
2022-09-04T23:57:51.030Z,86515.50
