createdAt,value
2018-11-14T00:00:35.399Z,0
2018-11-14T00:01:35.127Z,0
2018-11-14T00:02:35.365Z,0
2018-11-14T00:03:34.597Z,0
2018-11-14T00:04:35.336Z,0
2018-11-14T00:05:35.318Z,0
2018-11-14T00:06:35.061Z,0
2018-11-14T00:07:35.292Z,0
2018-11-14T00:08:35.300Z,0
2018-11-14T00:09:35.278Z,0
2018-11-14T00:10:35.253Z,0
2018-11-14T00:11:34.985Z,0
2018-11-14T00:12:47.972Z,0
2018-11-14T00:13:35.215Z,0
2018-11-14T00:14:34.693Z,0
2018-11-14T00:15:35.185Z,0
2018-11-14T00:16:35.174Z,0
2018-11-14T00:17:34.900Z,0
2018-11-14T00:18:35.140Z,0
2018-11-14T00:19:35.409Z,0
2018-11-14T00:20:34.854Z,0
2018-11-14T00:21:34.848Z,0
2018-11-14T00:22:34.580Z,0
2018-11-14T00:23:34.825Z,0
2018-11-14T00:24:35.253Z,0
2018-11-14T00:25:35.055Z,0
2018-11-14T00:26:35.106Z,0
2018-11-14T00:27:34.758Z,0
2018-11-14T00:28:34.620Z,0
2018-11-14T00:29:35.481Z,0
2018-11-14T00:30:34.965Z,0
2018-11-14T00:31:34.696Z,0
2018-11-14T00:32:34.931Z,0
2018-11-14T00:33:34.928Z,0
2018-11-14T00:34:34.156Z,0
2018-11-14T00:35:35.086Z,0
2018-11-14T00:36:34.878Z,0
2018-11-14T00:37:34.865Z,0
2018-11-14T00:38:34.594Z,0
2018-11-14T00:39:34.577Z,0
2018-11-14T00:40:34.563Z,0
2018-11-14T00:41:34.551Z,0
2018-11-14T00:42:34.538Z,0
2018-11-14T00:43:34.767Z,0
2018-11-14T00:44:34.753Z,0
2018-11-14T00:45:34.741Z,0
2018-11-14T00:46:34.481Z,0
2018-11-14T00:47:34.466Z,0
2018-11-14T00:48:34.447Z,0
2018-11-14T00:49:34.186Z,0
2018-11-14T00:50:34.679Z,0
2018-11-14T00:51:34.653Z,0
2018-11-14T00:52:34.385Z,0
2018-11-14T00:53:34.620Z,0
2018-11-14T00:54:34.625Z,0
2018-11-14T00:55:34.349Z,0
2018-11-14T00:56:34.332Z,0
2018-11-14T00:57:34.319Z,0
2018-11-14T00:58:34.306Z,0
2018-11-14T00:59:34.295Z,0
2018-11-14T01:00:34.276Z,0
2018-11-14T01:01:34.196Z,0
2018-11-14T01:02:33.737Z,0
2018-11-14T01:03:34.475Z,0
2018-11-14T01:04:34.211Z,0
2018-11-14T01:05:33.939Z,0
2018-11-14T01:06:34.188Z,0
2018-11-14T01:07:34.420Z,0
2018-11-14T01:08:34.198Z,0
2018-11-14T01:09:34.539Z,0
2018-11-14T01:10:34.376Z,0
2018-11-14T01:11:33.857Z,0
2018-11-14T01:12:34.306Z,0
2018-11-14T01:13:34.336Z,0
2018-11-14T01:14:33.808Z,0
2018-11-14T01:15:33.796Z,0
2018-11-14T01:16:34.284Z,0
2018-11-14T01:17:34.059Z,0
2018-11-14T01:18:33.751Z,0
2018-11-14T01:19:34.003Z,0
2018-11-14T01:20:33.973Z,0
2018-11-14T01:21:34.314Z,0
2018-11-14T01:22:33.690Z,0
2018-11-14T01:23:34.179Z,0
2018-11-14T01:24:34.167Z,0
2018-11-14T01:25:33.898Z,0
2018-11-14T01:26:34.133Z,0
2018-11-14T01:27:34.136Z,0
2018-11-14T01:28:33.869Z,0
2018-11-14T01:29:33.877Z,0
2018-11-14T01:30:34.082Z,0
2018-11-14T01:31:33.813Z,0
2018-11-14T01:32:33.543Z,0
2018-11-14T01:33:33.527Z,0
2018-11-14T01:34:33.767Z,0
2018-11-14T01:35:33.764Z,0
2018-11-14T01:36:33.744Z,0
2018-11-14T01:37:33.983Z,0
2018-11-14T01:38:33.705Z,0
2018-11-14T01:39:33.944Z,0
2018-11-14T01:40:33.935Z,0
2018-11-14T01:41:33.915Z,0
2018-11-14T01:42:33.650Z,0
2018-11-14T01:43:33.634Z,0
2018-11-14T01:44:33.620Z,0
2018-11-14T01:45:33.857Z,0
2018-11-14T01:46:33.601Z,0
2018-11-14T01:47:33.828Z,0
2018-11-14T01:48:33.557Z,0
2018-11-14T01:49:33.540Z,0
2018-11-14T01:50:33.529Z,0
2018-11-14T01:51:33.266Z,0
2018-11-14T01:52:33.747Z,0
2018-11-14T01:53:33.485Z,0
2018-11-14T01:54:33.219Z,0
2018-11-14T01:55:33.726Z,0
2018-11-14T01:56:33.691Z,0
2018-11-14T01:57:33.679Z,0
2018-11-14T01:58:33.412Z,0
2018-11-14T01:59:33.650Z,0
2018-11-14T02:00:33.381Z,0
2018-11-14T02:01:33.370Z,0
2018-11-14T02:02:33.346Z,0
2018-11-14T02:03:33.583Z,0
2018-11-14T02:04:33.569Z,0
2018-11-14T02:05:33.555Z,0
2018-11-14T02:06:33.298Z,0
2018-11-14T02:07:33.529Z,0
2018-11-14T02:08:33.016Z,0
2018-11-14T02:09:32.743Z,0
2018-11-14T02:10:33.484Z,0
2018-11-14T02:11:33.476Z,0
2018-11-14T02:12:33.219Z,0
2018-11-14T02:13:33.447Z,0
2018-11-14T02:14:32.922Z,0
2018-11-14T02:15:33.155Z,0
2018-11-14T02:16:32.896Z,0
2018-11-14T02:17:33.382Z,0
2018-11-14T02:18:33.112Z,0
2018-11-14T02:19:33.100Z,0
2018-11-14T02:20:33.336Z,0
2018-11-14T02:21:33.317Z,0
2018-11-14T02:22:33.307Z,0
2018-11-14T02:23:33.287Z,0
2018-11-14T02:24:33.056Z,0
2018-11-14T02:25:32.754Z,0
2018-11-14T02:26:33.244Z,0
2018-11-14T02:27:32.973Z,0
2018-11-14T02:28:33.223Z,0
2018-11-14T02:29:32.953Z,0
2018-11-14T02:30:32.941Z,0
2018-11-14T02:31:33.179Z,0
2018-11-14T02:32:33.159Z,0
2018-11-14T02:33:32.889Z,0
2018-11-14T02:34:32.625Z,0
2018-11-14T02:35:33.140Z,0
2018-11-14T02:36:32.592Z,0
2018-11-14T02:37:32.904Z,0
2018-11-14T02:38:33.509Z,0
2018-11-14T02:39:32.797Z,0
2018-11-14T02:40:33.036Z,0
2018-11-14T02:41:32.770Z,0
2018-11-14T02:42:33.018Z,0
2018-11-14T02:43:32.735Z,0
2018-11-14T02:44:32.725Z,0
2018-11-14T02:45:32.704Z,0
2018-11-14T02:46:32.954Z,0
2018-11-14T02:47:32.942Z,0
2018-11-14T02:48:32.415Z,0
2018-11-14T02:49:32.650Z,0
2018-11-14T02:50:32.636Z,0
2018-11-14T02:51:32.873Z,0
2018-11-14T02:52:32.852Z,0
2018-11-14T02:53:32.585Z,0
2018-11-14T02:54:32.577Z,0
2018-11-14T02:55:32.814Z,0
2018-11-14T02:56:32.546Z,0
2018-11-14T02:57:32.526Z,0
2018-11-14T02:58:32.511Z,0
2018-11-14T02:59:32.750Z,0
2018-11-14T03:00:32.731Z,0
2018-11-14T03:01:32.469Z,0
2018-11-14T03:02:32.728Z,0
2018-11-14T03:03:32.693Z,0
2018-11-14T03:04:32.672Z,0
2018-11-14T03:05:32.403Z,0
2018-11-14T03:06:32.415Z,0
2018-11-14T03:07:32.378Z,0
2018-11-14T03:08:32.366Z,0
2018-11-14T03:09:32.596Z,0
2018-11-14T03:10:32.586Z,0
2018-11-14T03:11:32.058Z,0
2018-11-14T03:12:33.330Z,0
2018-11-14T03:13:32.542Z,0
2018-11-14T03:14:32.270Z,0
2018-11-14T03:15:32.256Z,0
2018-11-14T03:16:32.493Z,0
2018-11-14T03:17:32.473Z,0
2018-11-14T03:18:32.212Z,0
2018-11-14T03:19:32.445Z,0
2018-11-14T03:20:32.428Z,0
2018-11-14T03:21:32.161Z,0
2018-11-14T03:22:32.147Z,0
2018-11-14T03:23:32.378Z,0
2018-11-14T03:24:32.110Z,0
2018-11-14T03:25:32.097Z,0
2018-11-14T03:26:32.080Z,0
2018-11-14T03:27:31.812Z,0
2018-11-14T03:28:32.303Z,0
2018-11-14T03:29:32.047Z,0
2018-11-14T03:30:32.279Z,0
2018-11-14T03:31:32.092Z,0
2018-11-14T03:32:31.995Z,0
2018-11-14T03:33:31.974Z,0
2018-11-14T03:34:32.206Z,0
2018-11-14T03:35:32.199Z,0
2018-11-14T03:36:32.181Z,0
2018-11-14T03:37:31.909Z,0
2018-11-14T03:38:32.165Z,0
2018-11-14T03:39:31.885Z,0
2018-11-14T03:40:31.864Z,0
2018-11-14T03:41:31.852Z,0
2018-11-14T03:42:31.583Z,0
2018-11-14T03:43:31.826Z,0
2018-11-14T03:44:31.803Z,0
2018-11-14T03:45:32.045Z,0
2018-11-14T03:46:32.020Z,0
2018-11-14T03:47:31.765Z,0
2018-11-14T03:48:31.990Z,0
2018-11-14T03:49:31.736Z,0
2018-11-14T03:50:31.728Z,0
2018-11-14T03:51:31.445Z,0
2018-11-14T03:52:31.933Z,0
2018-11-14T03:53:31.420Z,0
2018-11-14T03:54:31.907Z,0
2018-11-14T03:55:31.385Z,0
2018-11-14T03:56:31.870Z,0
2018-11-14T03:57:31.365Z,0
2018-11-14T03:58:32.050Z,0
2018-11-14T03:59:31.322Z,0
2018-11-14T04:00:31.567Z,0
2018-11-14T04:01:31.289Z,0
2018-11-14T04:02:31.774Z,0
2018-11-14T04:03:31.509Z,0
2018-11-14T04:04:31.761Z,0
2018-11-14T04:05:31.969Z,0
2018-11-14T04:06:31.465Z,0
2018-11-14T04:07:31.707Z,0
2018-11-14T04:08:31.690Z,0
2018-11-14T04:09:31.082Z,0
2018-11-14T04:10:31.661Z,0
2018-11-14T04:11:31.386Z,0
2018-11-14T04:12:31.747Z,0
2018-11-14T04:13:31.362Z,0
2018-11-14T04:14:31.340Z,0
2018-11-14T04:15:31.577Z,0
2018-11-14T04:16:31.567Z,0
2018-11-14T04:17:31.543Z,0
2018-11-14T04:18:31.284Z,0
2018-11-14T04:19:31.010Z,0
2018-11-14T04:20:31.515Z,0
2018-11-14T04:21:31.261Z,0
2018-11-14T04:22:31.230Z,0
2018-11-14T04:23:31.457Z,0
2018-11-14T04:24:30.932Z,0
2018-11-14T04:25:30.920Z,0
2018-11-14T04:26:31.432Z,0
2018-11-14T04:27:31.145Z,0
2018-11-14T04:28:31.373Z,0
2018-11-14T04:29:31.108Z,0
2018-11-14T04:30:31.090Z,0
2018-11-14T04:31:31.326Z,0
2018-11-14T04:32:31.319Z,0
2018-11-14T04:33:31.041Z,0
2018-11-14T04:34:30.778Z,0
2018-11-14T04:35:31.011Z,0
2018-11-14T04:36:30.999Z,0
2018-11-14T04:37:31.250Z,0
2018-11-14T04:38:30.718Z,0
2018-11-14T04:39:31.212Z,0
2018-11-14T04:40:31.193Z,0
2018-11-14T04:41:31.167Z,0
2018-11-14T04:42:31.164Z,0
2018-11-14T04:43:30.888Z,0
2018-11-14T04:44:30.876Z,0
2018-11-14T04:45:30.856Z,0
2018-11-14T04:46:31.112Z,0
2018-11-14T04:47:31.079Z,0
2018-11-14T04:48:31.069Z,0
2018-11-14T04:49:30.789Z,0
2018-11-14T04:50:31.042Z,0
2018-11-14T04:51:31.082Z,0
2018-11-14T04:52:31.008Z,0
2018-11-14T04:53:30.982Z,0
2018-11-14T04:54:30.465Z,0
2018-11-14T04:55:30.966Z,0
2018-11-14T04:56:30.440Z,0
2018-11-14T04:57:30.919Z,0
2018-11-14T04:58:30.903Z,0
2018-11-14T04:59:30.650Z,0
2018-11-14T05:00:30.116Z,0
2018-11-14T05:01:30.859Z,0
2018-11-14T05:02:30.945Z,0
2018-11-14T05:03:30.824Z,0
2018-11-14T05:04:30.818Z,0
2018-11-14T05:05:30.540Z,0
2018-11-14T05:06:30.520Z,0
2018-11-14T05:07:30.504Z,0
2018-11-14T05:08:30.742Z,0
2018-11-14T05:09:30.718Z,0
2018-11-14T05:10:30.703Z,0
2018-11-14T05:11:30.695Z,0
2018-11-14T05:12:30.679Z,0
2018-11-14T05:13:30.155Z,0
2018-11-14T05:14:29.885Z,0
2018-11-14T05:15:30.124Z,0
2018-11-14T05:16:30.371Z,0
2018-11-14T05:17:30.594Z,0
2018-11-14T05:18:30.325Z,0
2018-11-14T05:19:30.566Z,0
2018-11-14T05:20:30.540Z,0
2018-11-14T05:21:30.287Z,0
2018-11-14T05:22:30.266Z,0
2018-11-14T05:23:30.499Z,0
2018-11-14T05:24:30.704Z,0
2018-11-14T05:25:30.470Z,0
2018-11-14T05:26:30.450Z,0
2018-11-14T05:27:29.934Z,0
2018-11-14T05:28:30.416Z,0
2018-11-14T05:29:29.899Z,0
2018-11-14T05:30:29.879Z,0
2018-11-14T05:31:30.123Z,0
2018-11-14T05:32:30.109Z,0
2018-11-14T05:33:30.082Z,0
2018-11-14T05:34:30.071Z,0
2018-11-14T05:35:30.306Z,0
2018-11-14T05:36:30.285Z,0
2018-11-14T05:37:30.270Z,0
2018-11-14T05:38:30.266Z,0
2018-11-14T05:39:30.382Z,0
2018-11-14T05:40:29.977Z,0
2018-11-14T05:41:29.948Z,0
2018-11-14T05:42:29.678Z,0
2018-11-14T05:43:29.913Z,0
2018-11-14T05:44:29.646Z,0
2018-11-14T05:45:30.626Z,0
2018-11-14T05:46:29.867Z,0
2018-11-14T05:47:30.100Z,0
2018-11-14T05:48:29.583Z,0
2018-11-14T05:49:29.564Z,0
2018-11-14T05:50:30.062Z,4
2018-11-14T05:51:30.035Z,0
2018-11-14T05:52:30.023Z,0
2018-11-14T05:53:29.750Z,4
2018-11-14T05:54:29.229Z,0
2018-11-14T05:55:29.469Z,4
2018-11-14T05:56:29.957Z,4
2018-11-14T05:57:29.997Z,4
2018-11-14T05:58:29.929Z,8
2018-11-14T05:59:29.397Z,8
2018-11-14T06:00:29.897Z,8
2018-11-14T06:01:29.876Z,12
2018-11-14T06:02:29.601Z,16
2018-11-14T06:03:29.585Z,16
2018-11-14T06:04:29.833Z,20
2018-11-14T06:05:29.805Z,24
2018-11-14T06:06:29.790Z,28
2018-11-14T06:07:29.359Z,28
2018-11-14T06:08:29.505Z,36
2018-11-14T06:09:29.488Z,40
2018-11-14T06:10:29.731Z,48
2018-11-14T06:11:29.456Z,52
2018-11-14T06:12:29.694Z,60
2018-11-14T06:13:29.417Z,68
2018-11-14T06:14:29.662Z,76
2018-11-14T06:15:29.947Z,88
2018-11-14T06:16:29.121Z,96
2018-11-14T06:17:29.603Z,112
2018-11-14T06:18:29.598Z,120
2018-11-14T06:19:29.571Z,136
2018-11-14T06:20:29.564Z,148
2018-11-14T06:21:29.293Z,168
2018-11-14T06:22:29.527Z,180
2018-11-14T06:23:29.310Z,196
2018-11-14T06:24:29.241Z,212
2018-11-14T06:25:29.272Z,232
2018-11-14T06:26:29.224Z,248
2018-11-14T06:27:28.937Z,268
2018-11-14T06:28:29.169Z,288
2018-11-14T06:29:29.159Z,308
2018-11-14T06:30:28.895Z,328
2018-11-14T06:31:29.119Z,348
2018-11-14T06:32:29.356Z,372
2018-11-14T06:33:29.082Z,392
2018-11-14T06:34:29.080Z,412
2018-11-14T06:35:29.312Z,432
2018-11-14T06:36:29.048Z,452
2018-11-14T06:37:29.014Z,476
2018-11-14T06:38:28.998Z,500
2018-11-14T06:39:28.745Z,520
2018-11-14T06:40:28.969Z,544
2018-11-14T06:41:29.292Z,564
2018-11-14T06:42:28.934Z,584
2018-11-14T06:43:29.175Z,604
2018-11-14T06:44:28.900Z,624
2018-11-14T06:45:28.886Z,644
2018-11-14T06:46:28.622Z,668
2018-11-14T06:47:28.595Z,688
2018-11-14T06:48:29.090Z,716
2018-11-14T06:49:28.835Z,744
2018-11-14T06:50:29.064Z,768
2018-11-14T06:51:28.532Z,796
2018-11-14T06:52:28.773Z,828
2018-11-14T06:53:28.759Z,864
2018-11-14T06:54:28.734Z,896
2018-11-14T06:55:28.969Z,924
2018-11-14T06:56:28.447Z,956
2018-11-14T06:57:28.440Z,984
2018-11-14T06:58:28.666Z,1012
2018-11-14T06:59:29.038Z,1040
2018-11-14T07:00:28.636Z,1068
2018-11-14T07:01:28.872Z,1104
2018-11-14T07:02:40.903Z,1144
2018-11-14T07:03:28.948Z,1176
2018-11-14T07:04:28.315Z,1216
2018-11-14T07:05:29.201Z,1264
2018-11-14T07:06:28.279Z,1312
2018-11-14T07:07:28.266Z,1364
2018-11-14T07:08:28.762Z,1408
2018-11-14T07:09:28.230Z,1436
2018-11-14T07:10:28.722Z,1460
2018-11-14T07:11:28.455Z,1472
2018-11-14T07:12:28.434Z,1480
2018-11-14T07:13:28.675Z,1484
2018-11-14T07:14:28.657Z,1492
2018-11-14T07:15:28.634Z,1504
2018-11-14T07:16:28.613Z,1512
2018-11-14T07:17:28.355Z,1520
2018-11-14T07:18:27.828Z,1540
2018-11-14T07:19:28.578Z,1564
2018-11-14T07:20:27.793Z,1584
2018-11-14T07:21:28.535Z,1608
2018-11-14T07:22:28.266Z,1624
2018-11-14T07:23:28.501Z,1632
2018-11-14T07:24:28.354Z,1636
2018-11-14T07:25:28.470Z,1636
2018-11-14T07:26:28.201Z,1624
2018-11-14T07:27:28.192Z,1604
2018-11-14T07:28:28.166Z,1580
2018-11-14T07:29:27.902Z,1560
2018-11-14T07:30:28.399Z,1548
2018-11-14T07:31:28.125Z,1540
2018-11-14T07:32:28.365Z,1520
2018-11-14T07:33:28.091Z,1492
2018-11-14T07:34:28.318Z,1456
2018-11-14T07:35:28.319Z,1436
2018-11-14T07:36:28.307Z,1424
2018-11-14T07:37:28.023Z,1412
2018-11-14T07:38:28.007Z,1396
2018-11-14T07:39:27.991Z,1376
2018-11-14T07:40:27.719Z,1364
2018-11-14T07:41:27.959Z,1360
2018-11-14T07:42:27.437Z,1356
2018-11-14T07:43:28.017Z,1356
2018-11-14T07:44:27.658Z,1364
2018-11-14T07:45:28.151Z,1392
2018-11-14T07:46:28.132Z,1428
2018-11-14T07:47:27.864Z,1468
2018-11-14T07:48:27.845Z,1524
2018-11-14T07:49:27.830Z,1572
2018-11-14T07:50:28.076Z,1624
2018-11-14T07:51:28.153Z,1660
2018-11-14T07:52:28.032Z,1676
2018-11-14T07:53:27.848Z,1660
2018-11-14T07:54:27.880Z,1652
2018-11-14T07:55:27.735Z,1632
2018-11-14T07:56:27.465Z,1620
2018-11-14T07:57:27.953Z,1612
2018-11-14T07:58:27.696Z,1612
2018-11-14T07:59:27.669Z,1596
2018-11-14T08:00:27.662Z,1588
2018-11-14T08:01:27.635Z,1588
2018-11-14T08:02:27.753Z,1580
2018-11-14T08:03:27.610Z,1588
2018-11-14T08:04:27.589Z,1608
2018-11-14T08:05:27.824Z,1652
2018-11-14T08:06:27.804Z,1700
2018-11-14T08:07:27.542Z,1724
2018-11-14T08:08:27.551Z,1716
2018-11-14T08:09:27.517Z,1676
2018-11-14T08:10:27.500Z,1640
2018-11-14T08:11:27.735Z,1620
2018-11-14T08:12:27.205Z,1604
2018-11-14T08:13:27.702Z,1592
2018-11-14T08:14:27.424Z,1584
2018-11-14T08:15:27.670Z,1568
2018-11-14T08:16:27.407Z,1560
2018-11-14T08:17:27.389Z,1600
2018-11-14T08:18:27.620Z,1648
2018-11-14T08:19:27.099Z,1656
2018-11-14T08:20:27.604Z,1672
2018-11-14T08:21:27.584Z,1672
2018-11-14T08:22:27.557Z,1676
2018-11-14T08:23:27.545Z,1660
2018-11-14T08:24:27.526Z,1652
2018-11-14T08:25:27.517Z,1664
2018-11-14T08:26:27.243Z,1684
2018-11-14T08:27:27.476Z,1684
2018-11-14T08:28:27.223Z,1680
2018-11-14T08:29:27.445Z,1672
2018-11-14T08:30:27.320Z,1700
2018-11-14T08:31:26.917Z,1704
2018-11-14T08:32:27.403Z,1712
2018-11-14T08:33:27.387Z,1712
2018-11-14T08:34:27.169Z,1716
2018-11-14T08:35:27.358Z,1728
2018-11-14T08:36:27.345Z,1736
2018-11-14T08:37:27.331Z,1732
2018-11-14T08:38:27.055Z,1736
2018-11-14T08:39:27.409Z,1760
2018-11-14T08:40:27.274Z,1784
2018-11-14T08:41:27.014Z,1792
2018-11-14T08:42:27.252Z,1800
2018-11-14T08:43:26.981Z,1804
2018-11-14T08:44:26.973Z,1804
2018-11-14T08:45:26.952Z,1808
2018-11-14T08:46:26.935Z,1804
2018-11-14T08:47:26.666Z,1812
2018-11-14T08:48:26.906Z,1816
2018-11-14T08:49:27.147Z,1816
2018-11-14T08:50:26.926Z,1820
2018-11-14T08:51:27.116Z,1820
2018-11-14T08:52:27.091Z,1820
2018-11-14T08:53:26.835Z,1824
2018-11-14T08:54:26.810Z,1828
2018-11-14T08:55:27.050Z,1832
2018-11-14T08:56:27.042Z,1836
2018-11-14T08:57:27.024Z,1836
2018-11-14T08:58:27.005Z,1848
2018-11-14T08:59:26.731Z,1852
2018-11-14T09:00:26.723Z,1852
2018-11-14T09:01:26.713Z,1856
2018-11-14T09:02:26.695Z,1860
2018-11-14T09:03:26.931Z,1868
2018-11-14T09:04:26.670Z,1876
2018-11-14T09:05:26.905Z,1884
2018-11-14T09:06:27.470Z,1884
2018-11-14T09:07:26.870Z,1888
2018-11-14T09:08:26.855Z,1888
2018-11-14T09:09:26.096Z,1888
2018-11-14T09:10:26.574Z,1884
2018-11-14T09:11:27.129Z,1896
2018-11-14T09:12:27.113Z,1900
2018-11-14T09:13:26.275Z,1908
2018-11-14T09:14:26.771Z,1912
2018-11-14T09:15:26.503Z,1916
2018-11-14T09:16:26.483Z,1924
2018-11-14T09:17:26.466Z,1932
2018-11-14T09:18:27.017Z,1944
2018-11-14T09:19:26.196Z,1948
2018-11-14T09:20:26.684Z,1960
2018-11-14T09:21:26.670Z,1968
2018-11-14T09:22:26.650Z,1980
2018-11-14T09:23:26.396Z,1992
2018-11-14T09:24:26.626Z,2004
2018-11-14T09:25:26.371Z,2028
2018-11-14T09:26:26.342Z,2064
2018-11-14T09:27:26.327Z,2112
2018-11-14T09:28:26.308Z,2160
2018-11-14T09:29:26.042Z,2216
2018-11-14T09:30:26.540Z,2288
2018-11-14T09:31:26.264Z,2348
2018-11-14T09:32:26.255Z,2388
2018-11-14T09:33:26.240Z,2412
2018-11-14T09:34:26.482Z,2424
2018-11-14T09:35:26.216Z,2412
2018-11-14T09:36:26.456Z,2392
2018-11-14T09:37:26.439Z,2356
2018-11-14T09:38:26.178Z,2332
2018-11-14T09:39:26.162Z,2324
2018-11-14T09:40:26.140Z,2316
2018-11-14T09:41:26.876Z,2296
2018-11-14T09:42:26.108Z,2272
2018-11-14T09:43:26.351Z,2256
2018-11-14T09:44:26.376Z,2228
2018-11-14T09:45:26.334Z,2208
2018-11-14T09:46:26.310Z,2224
2018-11-14T09:47:25.795Z,2244
2018-11-14T09:48:26.305Z,2264
2018-11-14T09:49:26.933Z,2304
2018-11-14T09:50:26.296Z,2324
2018-11-14T09:51:25.737Z,2344
2018-11-14T09:52:25.974Z,2376
2018-11-14T09:53:26.485Z,2416
2018-11-14T09:54:26.215Z,2444
2018-11-14T09:55:26.190Z,2472
2018-11-14T09:56:25.990Z,2508
2018-11-14T09:57:26.163Z,2580
2018-11-14T09:58:26.156Z,2628
2018-11-14T09:59:25.875Z,2704
2018-11-14T10:00:26.123Z,2740
2018-11-14T10:01:25.848Z,2756
2018-11-14T10:02:25.839Z,2732
2018-11-14T10:03:25.858Z,2712
2018-11-14T10:04:25.807Z,2704
2018-11-14T10:05:25.830Z,2676
2018-11-14T10:06:25.782Z,2636
2018-11-14T10:07:26.025Z,2588
2018-11-14T10:08:25.752Z,2552
2018-11-14T10:09:25.488Z,2536
2018-11-14T10:10:25.981Z,2500
2018-11-14T10:11:25.971Z,2448
2018-11-14T10:12:26.081Z,2452
2018-11-14T10:13:25.945Z,2424
2018-11-14T10:14:25.928Z,2420
2018-11-14T10:15:25.959Z,2400
2018-11-14T10:16:25.899Z,2380
2018-11-14T10:17:25.128Z,2352
2018-11-14T10:18:26.041Z,2340
2018-11-14T10:19:25.608Z,2316
2018-11-14T10:20:25.858Z,2320
2018-11-14T10:21:26.180Z,2340
2018-11-14T10:22:25.827Z,2324
2018-11-14T10:23:25.808Z,2396
2018-11-14T10:24:25.292Z,2344
2018-11-14T10:25:25.787Z,2364
2018-11-14T10:26:25.513Z,2360
2018-11-14T10:27:25.503Z,2380
2018-11-14T10:28:25.488Z,2348
2018-11-14T10:29:25.728Z,2336
2018-11-14T10:30:26.154Z,2356
2018-11-14T10:31:25.867Z,2352
2018-11-14T10:32:25.444Z,2332
2018-11-14T10:33:25.677Z,2324
2018-11-14T10:34:25.661Z,2304
2018-11-14T10:35:25.649Z,2288
2018-11-14T10:36:25.639Z,2284
2018-11-14T10:37:25.369Z,2260
2018-11-14T10:38:25.612Z,2236
2018-11-14T10:39:25.607Z,2232
2018-11-14T10:40:25.336Z,2228
2018-11-14T10:41:25.582Z,2244
2018-11-14T10:42:25.306Z,2248
2018-11-14T10:43:25.296Z,2260
2018-11-14T10:44:25.537Z,2264
2018-11-14T10:45:25.523Z,2276
2018-11-14T10:46:25.516Z,2276
2018-11-14T10:47:25.500Z,2276
2018-11-14T10:48:25.488Z,2292
2018-11-14T10:49:25.220Z,2308
2018-11-14T10:50:25.470Z,2320
2018-11-14T10:51:25.451Z,2332
2018-11-14T10:52:25.200Z,2348
2018-11-14T10:53:25.429Z,2344
2018-11-14T10:54:25.422Z,2344
2018-11-14T10:55:25.408Z,2352
2018-11-14T10:56:25.383Z,2360
2018-11-14T10:57:25.129Z,2368
2018-11-14T10:58:25.464Z,2380
2018-11-14T10:59:25.099Z,2388
2018-11-14T11:00:25.087Z,2400
2018-11-14T11:01:25.326Z,2428
2018-11-14T11:02:25.317Z,2476
2018-11-14T11:03:25.055Z,2524
2018-11-14T11:04:25.041Z,2568
2018-11-14T11:05:25.027Z,2636
2018-11-14T11:06:25.265Z,2708
2018-11-14T11:07:24.749Z,2764
2018-11-14T11:08:25.085Z,2808
2018-11-14T11:09:25.231Z,2848
2018-11-14T11:10:24.972Z,2880
2018-11-14T11:11:25.206Z,2944
2018-11-14T11:12:25.193Z,3040
2018-11-14T11:13:24.924Z,3160
2018-11-14T11:14:25.166Z,3276
2018-11-14T11:15:24.912Z,3316
2018-11-14T11:16:25.140Z,3320
2018-11-14T11:17:24.883Z,3312
2018-11-14T11:18:25.122Z,3272
2018-11-14T11:19:25.114Z,3176
2018-11-14T11:20:24.838Z,3088
2018-11-14T11:21:24.827Z,2980
2018-11-14T11:22:24.818Z,2928
2018-11-14T11:23:25.304Z,2876
2018-11-14T11:24:25.050Z,2828
2018-11-14T11:25:25.042Z,2764
2018-11-14T11:26:25.025Z,2672
2018-11-14T11:27:24.799Z,2660
2018-11-14T11:28:24.746Z,2688
2018-11-14T11:29:24.994Z,2692
2018-11-14T11:30:24.725Z,2708
2018-11-14T11:31:24.964Z,2796
2018-11-14T11:32:24.705Z,2856
2018-11-14T11:33:24.699Z,2884
2018-11-14T11:34:24.939Z,2868
2018-11-14T11:35:24.911Z,2912
2018-11-14T11:36:24.901Z,2944
2018-11-14T11:37:24.890Z,3008
2018-11-14T11:38:25.446Z,3124
2018-11-14T11:39:24.864Z,3240
2018-11-14T11:40:24.854Z,3344
2018-11-14T11:41:24.342Z,3400
2018-11-14T11:42:24.839Z,3416
2018-11-14T11:43:24.824Z,3372
2018-11-14T11:44:25.004Z,3192
2018-11-14T11:45:24.544Z,3072
2018-11-14T11:46:24.781Z,3040
2018-11-14T11:47:24.766Z,2820
2018-11-14T11:48:24.509Z,2520
2018-11-14T11:49:24.242Z,2360
2018-11-14T11:50:24.746Z,2396
2018-11-14T11:51:24.480Z,2536
2018-11-14T11:52:24.460Z,2516
2018-11-14T11:53:24.702Z,2516
2018-11-14T11:54:24.684Z,2572
2018-11-14T11:55:24.172Z,2740
2018-11-14T11:56:24.415Z,2872
2018-11-14T11:57:24.778Z,3036
2018-11-14T11:58:24.388Z,3080
2018-11-14T11:59:24.842Z,2924
2018-11-14T12:00:25.017Z,2820
2018-11-14T12:01:24.360Z,2704
2018-11-14T12:02:24.782Z,2508
2018-11-14T12:03:24.585Z,2368
2018-11-14T12:04:24.066Z,2284
2018-11-14T12:05:24.310Z,2368
2018-11-14T12:06:24.475Z,2344
2018-11-14T12:07:24.283Z,2336
2018-11-14T12:08:24.524Z,2460
2018-11-14T12:09:24.262Z,2784
2018-11-14T12:10:24.250Z,2964
2018-11-14T12:11:24.239Z,3064
2018-11-14T12:12:24.473Z,3064
2018-11-14T12:13:24.760Z,2988
2018-11-14T12:14:24.233Z,2844
2018-11-14T12:15:24.184Z,2700
2018-11-14T12:16:24.183Z,2544
2018-11-14T12:17:24.423Z,2316
2018-11-14T12:18:24.403Z,2212
2018-11-14T12:19:24.620Z,2092
2018-11-14T12:20:24.396Z,1936
2018-11-14T12:21:24.114Z,1832
2018-11-14T12:22:24.357Z,1840
2018-11-14T12:23:24.437Z,2028
2018-11-14T12:24:24.102Z,2040
2018-11-14T12:25:24.381Z,2148
2018-11-14T12:26:24.315Z,2100
2018-11-14T12:27:24.987Z,1984
2018-11-14T12:28:24.047Z,1968
2018-11-14T12:29:24.292Z,1968
2018-11-14T12:30:24.648Z,1980
2018-11-14T12:31:24.371Z,1940
2018-11-14T12:32:23.738Z,1936
2018-11-14T12:33:24.244Z,1852
2018-11-14T12:34:23.973Z,1816
2018-11-14T12:35:24.821Z,1792
2018-11-14T12:36:23.940Z,1744
2018-11-14T12:37:23.932Z,1736
2018-11-14T12:38:23.916Z,1812
2018-11-14T12:39:24.159Z,1872
2018-11-14T12:40:24.144Z,1916
2018-11-14T12:41:24.129Z,1928
2018-11-14T12:42:24.127Z,1932
2018-11-14T12:43:24.111Z,1928
2018-11-14T12:44:24.104Z,1920
2018-11-14T12:45:24.048Z,1920
2018-11-14T12:46:24.076Z,1928
2018-11-14T12:47:24.072Z,1936
2018-11-14T12:48:24.056Z,1956
2018-11-14T12:49:24.044Z,1984
2018-11-14T12:50:24.028Z,2020
2018-11-14T12:51:23.759Z,2052
2018-11-14T12:52:23.759Z,2088
2018-11-14T12:53:23.997Z,2120
2018-11-14T12:54:23.982Z,2148
2018-11-14T12:55:23.969Z,2168
2018-11-14T12:56:23.953Z,2192
2018-11-14T12:57:23.946Z,2200
2018-11-14T12:58:23.934Z,2196
2018-11-14T12:59:24.098Z,2164
2018-11-14T13:00:23.656Z,2132
2018-11-14T13:01:23.905Z,2080
2018-11-14T13:02:23.887Z,2044
2018-11-14T13:03:23.874Z,2004
2018-11-14T13:04:23.355Z,1964
2018-11-14T13:05:23.844Z,1948
2018-11-14T13:06:23.839Z,1948
2018-11-14T13:07:23.818Z,1972
2018-11-14T13:08:23.812Z,2008
2018-11-14T13:09:23.550Z,2052
2018-11-14T13:10:23.534Z,2084
2018-11-14T13:11:23.532Z,2116
2018-11-14T13:12:23.506Z,2108
2018-11-14T13:13:23.750Z,2052
2018-11-14T13:14:23.485Z,1996
2018-11-14T13:15:23.222Z,1932
2018-11-14T13:16:23.460Z,1856
2018-11-14T13:17:23.446Z,1788
2018-11-14T13:18:23.439Z,1744
2018-11-14T13:19:23.680Z,1716
2018-11-14T13:20:23.413Z,1688
2018-11-14T13:21:23.654Z,1676
2018-11-14T13:22:23.636Z,1672
2018-11-14T13:23:23.121Z,1676
2018-11-14T13:24:23.363Z,1672
2018-11-14T13:25:23.604Z,1668
2018-11-14T13:26:23.336Z,1664
2018-11-14T13:27:23.320Z,1652
2018-11-14T13:28:23.060Z,1624
2018-11-14T13:29:23.557Z,1608
2018-11-14T13:30:23.288Z,1576
2018-11-14T13:31:23.275Z,1584
2018-11-14T13:32:23.516Z,1612
2018-11-14T13:33:23.512Z,1620
2018-11-14T13:34:22.987Z,1608
2018-11-14T13:35:23.268Z,1604
2018-11-14T13:36:23.473Z,1600
2018-11-14T13:37:22.952Z,1592
2018-11-14T13:38:23.189Z,1584
2018-11-14T13:39:22.932Z,1588
2018-11-14T13:40:23.427Z,1580
2018-11-14T13:41:23.151Z,1576
2018-11-14T13:42:23.391Z,1572
2018-11-14T13:43:23.660Z,1564
2018-11-14T13:44:23.364Z,1556
2018-11-14T13:45:23.103Z,1536
2018-11-14T13:46:23.341Z,1544
2018-11-14T13:47:23.075Z,1588
2018-11-14T13:48:23.072Z,1616
2018-11-14T13:49:24.769Z,1632
2018-11-14T13:50:24.323Z,1652
2018-11-14T13:51:23.692Z,1652
2018-11-14T13:52:23.017Z,1668
2018-11-14T13:53:22.752Z,1704
2018-11-14T13:54:22.993Z,1736
2018-11-14T13:55:22.737Z,1760
2018-11-14T13:56:23.224Z,1804
2018-11-14T13:57:23.211Z,1848