createdAt,value
2017-10-10T00:00:38.369Z,5.40
2017-10-10T00:03:06.658Z,5.90
2017-10-10T00:05:34.932Z,6.93
2017-10-10T00:08:03.179Z,7.00
2017-10-10T00:10:32.207Z,6.40
2017-10-10T00:13:00.450Z,7.30
2017-10-10T00:15:29.474Z,6.73
2017-10-10T00:17:57.721Z,6.00
2017-10-10T00:20:25.978Z,5.50
2017-10-10T00:22:54.223Z,5.47
2017-10-10T00:25:22.484Z,6.00
2017-10-10T00:27:51.515Z,5.40
2017-10-10T00:30:19.775Z,5.73
2017-10-10T00:32:48.089Z,5.50
2017-10-10T00:35:16.396Z,5.90
2017-10-10T00:37:44.613Z,6.10
2017-10-10T00:40:13.645Z,6.20
2017-10-10T00:42:41.891Z,5.80
2017-10-10T00:45:10.935Z,6.20
2017-10-10T00:47:39.202Z,7.23
2017-10-10T00:50:07.466Z,5.93
2017-10-10T00:52:35.731Z,6.17
2017-10-10T00:55:04.765Z,6.40
2017-10-10T00:57:33.041Z,9.90
2017-10-10T01:00:01.299Z,12.20
2017-10-10T01:02:29.565Z,7.40
2017-10-10T01:04:58.630Z,10.90
2017-10-10T01:07:26.892Z,8.80
2017-10-10T01:09:55.145Z,7.27
2017-10-10T01:12:23.407Z,6.90
2017-10-10T01:14:52.461Z,6.40
2017-10-10T01:17:20.711Z,6.60
2017-10-10T01:19:48.981Z,6.60
2017-10-10T01:22:18.877Z,7.20
2017-10-10T01:24:47.216Z,7.27
2017-10-10T01:27:15.503Z,6.13
2017-10-10T01:29:43.775Z,7.00
2017-10-10T01:32:12.038Z,7.90
2017-10-10T01:34:40.337Z,7.67
2017-10-10T01:37:08.598Z,6.70
2017-10-10T01:39:36.842Z,7.30
2017-10-10T01:42:05.183Z,6.60
2017-10-10T01:44:33.425Z,6.10
2017-10-10T01:47:02.468Z,6.33
2017-10-10T01:49:30.737Z,14.47
2017-10-10T01:51:59.015Z,10.50
2017-10-10T01:54:27.308Z,7.83
2017-10-10T01:56:55.578Z,6.90
2017-10-10T01:59:23.862Z,6.00
2017-10-10T02:01:52.145Z,6.50
2017-10-10T02:04:20.429Z,8.37
2017-10-10T02:06:48.726Z,7.40
2017-10-10T02:09:16.995Z,6.60
2017-10-10T02:11:45.244Z,7.67
2017-10-10T02:14:13.520Z,6.47
2017-10-10T02:16:42.538Z,10.63
2017-10-10T02:19:10.806Z,11.70
2017-10-10T02:21:39.127Z,13.03
2017-10-10T02:24:07.390Z,10.90
2017-10-10T02:26:35.644Z,8.20
2017-10-10T02:29:04.679Z,7.23
2017-10-10T02:31:32.926Z,7.70
2017-10-10T02:34:01.196Z,7.27
2017-10-10T02:36:30.201Z,6.30
2017-10-10T02:38:59.231Z,6.33
2017-10-10T02:41:27.484Z,6.90
2017-10-10T02:43:56.624Z,10.87
2017-10-10T02:46:24.941Z,9.80
2017-10-10T02:48:54.147Z,8.80
2017-10-10T02:51:22.408Z,9.63
2017-10-10T02:53:50.687Z,10.00
2017-10-10T02:56:18.947Z,8.90
2017-10-10T02:58:47.203Z,6.10
2017-10-10T03:01:15.450Z,8.97
2017-10-10T03:03:44.481Z,6.47
2017-10-10T03:06:12.788Z,10.93
2017-10-10T03:08:41.812Z,12.40
2017-10-10T03:11:10.168Z,12.93
2017-10-10T03:13:38.447Z,9.27
2017-10-10T03:16:06.728Z,11.23
2017-10-10T03:18:35.020Z,7.90
2017-10-10T03:21:03.276Z,7.33
2017-10-10T03:23:31.571Z,8.60
2017-10-10T03:25:59.839Z,7.43
2017-10-10T03:28:28.080Z,8.00
2017-10-10T03:30:57.196Z,7.10
2017-10-10T03:33:26.218Z,7.73
2017-10-10T03:35:54.505Z,8.40
2017-10-10T03:38:22.810Z,7.17
2017-10-10T03:40:51.064Z,7.40
2017-10-10T03:43:19.361Z,7.40
2017-10-10T03:45:47.620Z,7.37
2017-10-10T03:48:15.865Z,7.43
2017-10-10T03:50:44.137Z,9.10
2017-10-10T03:53:12.389Z,7.87
2017-10-10T03:55:40.672Z,7.83
2017-10-10T03:58:08.927Z,8.00
2017-10-10T04:00:37.195Z,7.80
2017-10-10T04:03:06.210Z,10.37
2017-10-10T04:05:34.506Z,14.13
2017-10-10T04:08:02.759Z,15.30
2017-10-10T04:10:31.050Z,16.67
2017-10-10T04:12:59.294Z,8.73
2017-10-10T04:15:27.555Z,9.70
2017-10-10T04:17:55.922Z,9.17
2017-10-10T04:20:24.299Z,8.87
2017-10-10T04:22:52.542Z,7.93
2017-10-10T04:25:21.563Z,8.47
2017-10-10T04:27:49.834Z,8.10
2017-10-10T04:30:18.086Z,7.73
2017-10-10T04:32:46.351Z,9.30
2017-10-10T04:35:14.605Z,11.13
2017-10-10T04:37:42.890Z,10.40
2017-10-10T04:40:11.208Z,10.20
2017-10-10T04:42:39.456Z,10.23
2017-10-10T04:45:07.714Z,11.27
2017-10-10T04:47:36.003Z,10.17
2017-10-10T04:50:05.012Z,10.67
2017-10-10T04:52:33.296Z,11.47
2017-10-10T04:55:01.568Z,10.30
2017-10-10T04:57:30.196Z,11.17
2017-10-10T04:59:59.294Z,11.30
2017-10-10T05:02:27.949Z,11.40
2017-10-10T05:04:56.243Z,11.30
2017-10-10T05:07:24.514Z,11.07
2017-10-10T05:09:52.770Z,13.00
2017-10-10T05:12:21.039Z,10.70
2017-10-10T05:14:49.356Z,9.90
2017-10-10T05:17:17.616Z,10.33
2017-10-10T05:19:45.870Z,11.30
2017-10-10T05:22:14.905Z,12.00
2017-10-10T05:24:43.168Z,13.30
2017-10-10T05:27:12.303Z,13.33
2017-10-10T05:29:40.588Z,12.60
2017-10-10T05:32:08.870Z,12.50
2017-10-10T05:34:37.143Z,11.17
2017-10-10T05:37:06.250Z,13.07
2017-10-10T05:39:34.514Z,12.87
2017-10-10T05:42:02.835Z,12.17
2017-10-10T05:44:31.128Z,13.30
2017-10-10T05:47:00.905Z,12.10
2017-10-10T05:49:29.171Z,11.70
2017-10-10T05:51:57.477Z,11.63
2017-10-10T05:54:25.750Z,10.07
2017-10-10T05:56:53.999Z,12.37
2017-10-10T05:59:23.036Z,11.40
2017-10-10T06:01:51.291Z,10.93
2017-10-10T06:04:19.571Z,11.70
2017-10-10T06:06:47.821Z,11.80
2017-10-10T06:09:16.262Z,12.60
2017-10-10T06:11:44.545Z,12.03
2017-10-10T06:14:12.820Z,12.27
2017-10-10T06:16:41.103Z,12.90
2017-10-10T06:19:09.365Z,12.07
2017-10-10T06:21:37.701Z,12.87
2017-10-10T06:24:06.047Z,14.27
2017-10-10T06:26:34.335Z,12.00
2017-10-10T06:29:02.602Z,12.30
2017-10-10T06:31:30.871Z,12.47
2017-10-10T06:33:59.142Z,13.40
2017-10-10T06:36:28.166Z,12.87
2017-10-10T06:38:56.455Z,11.47
2017-10-10T06:41:24.712Z,13.10
2017-10-10T06:43:53.026Z,12.67
2017-10-10T06:46:21.290Z,13.23
2017-10-10T06:48:49.556Z,11.47
2017-10-10T06:51:17.825Z,11.63
2017-10-10T06:53:46.131Z,12.53
2017-10-10T06:56:14.427Z,12.40
2017-10-10T06:58:42.682Z,12.87
2017-10-10T07:01:10.955Z,11.33
2017-10-10T07:03:39.215Z,11.17
2017-10-10T07:06:07.481Z,12.30
2017-10-10T07:08:35.726Z,12.30
2017-10-10T07:11:04.007Z,12.20
2017-10-10T07:13:32.263Z,11.63
2017-10-10T07:16:00.536Z,12.17
2017-10-10T07:18:29.571Z,12.23
2017-10-10T07:20:57.841Z,12.50
2017-10-10T07:23:26.114Z,12.30
2017-10-10T07:25:54.421Z,11.47
2017-10-10T07:28:22.767Z,11.67
2017-10-10T07:30:51.055Z,11.23
2017-10-10T07:33:19.302Z,13.00
2017-10-10T07:35:47.588Z,12.80
2017-10-10T07:38:16.073Z,12.33
2017-10-10T07:40:44.551Z,13.40
2017-10-10T07:43:13.809Z,12.60
2017-10-10T07:45:42.949Z,12.20
2017-10-10T07:48:11.549Z,11.90
2017-10-10T07:50:39.927Z,11.70
2017-10-10T07:53:08.184Z,12.23
2017-10-10T07:55:36.485Z,11.70
2017-10-10T07:58:04.751Z,11.90
2017-10-10T08:00:33.031Z,12.50
2017-10-10T08:03:01.314Z,11.47
2017-10-10T08:05:29.572Z,11.90
2017-10-10T08:07:57.885Z,11.33
2017-10-10T08:10:26.159Z,11.30
2017-10-10T08:12:54.434Z,12.27
2017-10-10T08:15:22.682Z,11.33
2017-10-10T08:17:50.958Z,12.23
2017-10-10T08:20:20.043Z,12.30
2017-10-10T08:22:48.384Z,13.10
2017-10-10T08:25:16.701Z,13.57
2017-10-10T08:27:44.947Z,11.30
2017-10-10T08:30:13.196Z,11.70
2017-10-10T08:32:41.506Z,12.77
2017-10-10T08:35:09.766Z,11.00
2017-10-10T08:37:38.030Z,12.30
2017-10-10T08:40:07.054Z,12.37
2017-10-10T08:42:35.322Z,11.60
2017-10-10T08:45:03.586Z,10.90
2017-10-10T08:47:32.644Z,12.73
2017-10-10T08:50:00.906Z,12.80
2017-10-10T08:52:29.184Z,12.20
2017-10-10T08:54:57.443Z,12.93
2017-10-10T08:57:25.726Z,14.83
2017-10-10T08:59:53.987Z,11.67
2017-10-10T09:02:23.036Z,13.13
2017-10-10T09:04:51.311Z,11.30
2017-10-10T09:07:19.599Z,11.80
2017-10-10T09:09:47.885Z,11.40
2017-10-10T09:12:16.129Z,11.13
2017-10-10T09:14:44.438Z,11.43
2017-10-10T09:17:12.694Z,12.07
2017-10-10T09:19:40.962Z,11.77
2017-10-10T09:22:09.225Z,11.87
2017-10-10T09:24:38.273Z,11.90
2017-10-10T09:27:06.560Z,13.17
2017-10-10T09:29:34.847Z,11.57
2017-10-10T09:32:03.119Z,11.97
2017-10-10T09:34:31.391Z,13.00
2017-10-10T09:36:59.646Z,12.37
2017-10-10T09:39:28.784Z,12.03
2017-10-10T09:41:57.041Z,12.10
2017-10-10T09:44:25.351Z,12.23
2017-10-10T09:46:53.609Z,12.97
2017-10-10T09:49:21.871Z,12.50
2017-10-10T09:51:50.191Z,12.83
2017-10-10T09:54:18.474Z,13.17
2017-10-10T09:56:46.741Z,12.13
2017-10-10T09:59:15.011Z,12.17
2017-10-10T10:01:47.550Z,13.50
2017-10-10T10:04:15.835Z,12.37
2017-10-10T10:06:44.086Z,12.10
2017-10-10T10:09:12.365Z,11.53
2017-10-10T10:11:40.619Z,11.77
2017-10-10T10:14:08.895Z,12.37
2017-10-10T10:16:37.206Z,11.83
2017-10-10T10:19:05.461Z,11.90
2017-10-10T10:21:33.762Z,11.40
2017-10-10T10:24:02.028Z,11.60
2017-10-10T10:26:30.302Z,12.10
2017-10-10T10:28:58.548Z,11.07
2017-10-10T10:31:27.582Z,12.10
2017-10-10T10:33:55.843Z,11.30
2017-10-10T10:36:24.883Z,11.03
2017-10-10T10:38:53.140Z,11.40
2017-10-10T10:41:21.411Z,10.00
2017-10-10T10:43:50.438Z,11.20
2017-10-10T10:46:18.705Z,10.60
2017-10-10T10:48:47.174Z,10.73
2017-10-10T10:51:15.419Z,10.37
2017-10-10T10:53:43.678Z,11.80
2017-10-10T10:56:11.956Z,10.80
2017-10-10T10:58:40.239Z,10.40
2017-10-10T11:01:08.508Z,11.57
2017-10-10T11:03:36.761Z,9.83
2017-10-10T11:06:05.800Z,10.20
2017-10-10T11:08:34.281Z,10.30
2017-10-10T11:11:02.531Z,9.10
2017-10-10T11:13:31.561Z,9.03
2017-10-10T11:15:59.831Z,11.07
2017-10-10T11:18:28.098Z,9.60
2017-10-10T11:20:57.115Z,8.97
2017-10-10T11:23:25.369Z,8.93
2017-10-10T11:25:54.416Z,9.67
2017-10-10T11:28:22.784Z,8.90
2017-10-10T11:30:51.075Z,10.13
2017-10-10T11:33:19.350Z,8.73
2017-10-10T11:35:47.613Z,8.90
2017-10-10T11:38:15.910Z,8.90
2017-10-10T11:40:44.203Z,8.33
2017-10-10T11:43:12.478Z,8.80
2017-10-10T11:45:40.730Z,8.33
2017-10-10T11:48:09.044Z,8.00
2017-10-10T11:50:37.288Z,8.97
2017-10-10T11:53:06.317Z,9.60
2017-10-10T11:55:34.606Z,9.00
2017-10-10T11:58:02.882Z,8.40
2017-10-10T12:00:31.132Z,8.80
2017-10-10T12:02:59.399Z,7.73
2017-10-10T12:05:28.432Z,7.80
2017-10-10T12:07:56.707Z,10.10
2017-10-10T12:10:24.984Z,8.20
2017-10-10T12:12:53.322Z,7.43
2017-10-10T12:15:21.563Z,7.93
2017-10-10T12:17:49.828Z,7.90
2017-10-10T12:20:18.152Z,7.40
2017-10-10T12:22:46.394Z,7.77
2017-10-10T12:25:15.427Z,7.50
2017-10-10T12:27:43.784Z,7.33
2017-10-10T12:30:12.047Z,7.57
2017-10-10T12:32:40.320Z,7.90
2017-10-10T12:35:09.327Z,6.23
2017-10-10T12:37:37.639Z,7.67
2017-10-10T12:40:05.897Z,7.17
2017-10-10T12:42:34.952Z,7.87
2017-10-10T12:45:03.176Z,7.70
2017-10-10T12:47:31.423Z,8.47
2017-10-10T12:49:59.760Z,7.70
2017-10-10T12:52:28.028Z,7.73
2017-10-10T12:54:56.328Z,7.90
2017-10-10T12:57:24.574Z,8.33
2017-10-10T12:59:53.605Z,8.00
2017-10-10T13:02:21.862Z,6.83
2017-10-10T13:04:50.891Z,8.20
2017-10-10T13:07:19.131Z,7.97
2017-10-10T13:09:48.152Z,8.27
2017-10-10T13:12:16.392Z,7.37
2017-10-10T13:14:44.744Z,6.80
2017-10-10T13:17:13.006Z,6.63
2017-10-10T13:19:41.292Z,7.60
2017-10-10T13:22:09.528Z,7.30
2017-10-10T13:24:38.553Z,7.23
2017-10-10T13:27:07.555Z,6.60
2017-10-10T13:29:35.812Z,8.07
2017-10-10T13:32:04.812Z,5.87
2017-10-10T13:34:33.835Z,7.50
2017-10-10T13:37:02.077Z,7.17
2017-10-10T13:39:30.452Z,7.10
2017-10-10T13:41:59.103Z,6.60
2017-10-10T13:44:27.734Z,7.90
2017-10-10T13:46:55.980Z,6.50
2017-10-10T13:49:24.271Z,6.73
2017-10-10T13:51:52.531Z,8.40
2017-10-10T13:54:20.774Z,7.93
2017-10-10T13:56:49.801Z,6.70
2017-10-10T13:59:18.056Z,6.50
2017-10-10T14:01:47.085Z,6.40
2017-10-10T14:04:15.332Z,5.77
2017-10-10T14:06:44.370Z,6.50
2017-10-10T14:09:12.615Z,5.17
2017-10-10T14:11:41.652Z,6.50
2017-10-10T14:14:09.901Z,4.90
2017-10-10T14:16:38.919Z,4.30
2017-10-10T14:19:07.158Z,3.77
2017-10-10T14:21:36.214Z,3.63
2017-10-10T14:24:04.482Z,3.90
2017-10-10T14:26:32.766Z,3.90
2017-10-10T14:29:01.104Z,3.27
2017-10-10T14:31:29.395Z,3.50
2017-10-10T14:33:58.432Z,3.77
2017-10-10T14:36:26.756Z,3.47
2017-10-10T14:38:55.033Z,3.30
2017-10-10T14:41:24.046Z,3.60
2017-10-10T14:43:53.053Z,4.73
2017-10-10T14:46:22.087Z,5.43
2017-10-10T14:48:50.371Z,4.40
2017-10-10T14:51:18.652Z,5.23
2017-10-10T14:53:46.938Z,5.90
2017-10-10T14:56:15.208Z,5.80
2017-10-10T14:58:43.494Z,5.90
2017-10-10T15:01:11.775Z,6.37
2017-10-10T15:03:40.075Z,5.60
2017-10-10T15:06:08.319Z,7.03
2017-10-10T15:08:37.355Z,6.17
2017-10-10T15:11:05.623Z,5.67
2017-10-10T15:13:33.886Z,6.23
2017-10-10T15:16:02.181Z,6.37
2017-10-10T15:18:30.438Z,6.27
2017-10-10T15:20:59.440Z,6.47
2017-10-10T15:23:27.707Z,6.60
2017-10-10T15:25:56.743Z,6.67
2017-10-10T15:28:25.003Z,6.07
2017-10-10T15:30:53.258Z,6.70
2017-10-10T15:33:22.298Z,6.23
2017-10-10T15:35:50.580Z,6.87
2017-10-10T15:38:18.835Z,6.33
2017-10-10T15:40:47.168Z,6.63
2017-10-10T15:43:15.524Z,6.40
2017-10-10T15:45:43.773Z,6.27
2017-10-10T15:48:12.807Z,6.37
2017-10-10T15:50:41.086Z,6.27
2017-10-10T15:53:09.351Z,6.60
2017-10-10T15:55:37.595Z,6.80
2017-10-10T15:58:05.934Z,6.90
2017-10-10T16:00:34.171Z,6.87
2017-10-10T16:03:03.219Z,6.80
2017-10-10T16:05:31.495Z,6.53
2017-10-10T16:07:59.777Z,6.97
2017-10-10T16:10:28.020Z,6.07
2017-10-10T16:12:57.028Z,6.50
2017-10-10T16:15:25.282Z,6.63
2017-10-10T16:17:54.297Z,6.10
2017-10-10T16:20:23.448Z,6.47
2017-10-10T16:22:52.448Z,6.20
2017-10-10T16:25:20.712Z,6.87
2017-10-10T16:27:48.967Z,7.50
2017-10-10T16:30:17.239Z,6.87
2017-10-10T16:32:46.248Z,6.50
2017-10-10T16:35:15.276Z,6.47
2017-10-10T16:37:43.519Z,6.53
2017-10-10T16:40:12.543Z,6.30
2017-10-10T16:42:40.789Z,6.13
2017-10-10T16:45:09.807Z,6.20
2017-10-10T16:47:38.831Z,6.00
2017-10-10T16:50:07.093Z,5.30
2017-10-10T16:52:35.434Z,6.43
2017-10-10T16:55:03.850Z,6.73
2017-10-10T16:57:32.854Z,5.70
2017-10-10T17:00:01.882Z,6.00
2017-10-10T17:02:30.131Z,5.93
2017-10-10T17:04:59.150Z,5.60
2017-10-10T17:07:27.395Z,5.70
2017-10-10T17:09:56.415Z,5.30
2017-10-10T17:12:24.653Z,6.10
2017-10-10T17:14:52.900Z,5.97
2017-10-10T17:17:21.156Z,5.93
2017-10-10T17:19:50.183Z,5.67
2017-10-10T17:22:18.418Z,6.30
2017-10-10T17:24:47.440Z,5.90
2017-10-10T17:27:15.697Z,5.63
2017-10-10T17:29:44.735Z,5.00
2017-10-10T17:32:12.978Z,6.40
2017-10-10T17:34:42.163Z,6.03
2017-10-10T17:37:10.415Z,5.77
2017-10-10T17:39:38.686Z,5.70
2017-10-10T17:42:06.943Z,6.17
2017-10-10T17:44:35.179Z,5.73
2017-10-10T17:47:03.439Z,5.53
2017-10-10T17:49:31.674Z,6.20
2017-10-10T17:52:00.712Z,6.47
2017-10-10T17:54:28.957Z,6.40
2017-10-10T17:56:57.979Z,6.23
2017-10-10T17:59:26.224Z,7.53
2017-10-10T18:01:55.247Z,6.60
2017-10-10T18:04:23.492Z,7.37
2017-10-10T18:06:51.751Z,7.00
2017-10-10T18:09:20.015Z,6.93
2017-10-10T18:11:48.299Z,5.97
2017-10-10T18:14:16.579Z,6.13
2017-10-10T18:16:44.830Z,6.40
2017-10-10T18:19:13.066Z,6.40
2017-10-10T18:21:41.322Z,5.27
2017-10-10T18:24:09.558Z,6.53
2017-10-10T18:26:38.592Z,6.37
2017-10-10T18:29:06.831Z,6.07
2017-10-10T18:31:35.856Z,6.40
2017-10-10T18:34:04.159Z,5.77
2017-10-10T18:36:32.449Z,6.40
2017-10-10T18:39:01.627Z,6.53
2017-10-10T18:41:29.867Z,5.90
2017-10-10T18:43:58.126Z,6.00
2017-10-10T18:46:26.368Z,6.60
2017-10-10T18:48:54.622Z,6.20
2017-10-10T18:51:22.869Z,6.60
2017-10-10T18:53:51.129Z,6.43
2017-10-10T18:56:19.363Z,6.13
2017-10-10T18:58:48.399Z,5.83
2017-10-10T19:01:16.643Z,6.37
2017-10-10T19:03:44.905Z,6.23
2017-10-10T19:06:13.146Z,6.20
2017-10-10T19:08:41.402Z,5.83
2017-10-10T19:11:10.412Z,6.57
2017-10-10T19:13:38.666Z,6.90
2017-10-10T19:16:07.666Z,6.53
2017-10-10T19:18:36.707Z,5.53
2017-10-10T19:21:04.946Z,5.50
2017-10-10T19:23:33.972Z,5.70
2017-10-10T19:26:02.206Z,6.03
2017-10-10T19:28:30.467Z,5.40
2017-10-10T19:30:58.708Z,5.60
2017-10-10T19:33:27.011Z,5.57
2017-10-10T19:35:55.312Z,5.67
2017-10-10T19:38:23.586Z,5.80
2017-10-10T19:40:51.863Z,5.50
2017-10-10T19:43:20.206Z,6.17
2017-10-10T19:45:49.210Z,5.30
2017-10-10T19:48:18.251Z,5.20
2017-10-10T19:50:46.519Z,5.60
2017-10-10T19:53:14.763Z,5.97
2017-10-10T19:55:43.788Z,6.80
2017-10-10T19:58:12.030Z,5.83
2017-10-10T20:00:41.090Z,5.87
2017-10-10T20:03:09.333Z,7.83
2017-10-10T20:05:38.368Z,5.70
2017-10-10T20:08:06.638Z,6.27
2017-10-10T20:10:34.899Z,5.33
2017-10-10T20:13:03.324Z,6.10
2017-10-10T20:15:31.937Z,6.23
2017-10-10T20:18:01.143Z,5.60
2017-10-10T20:20:30.334Z,6.13
2017-10-10T20:22:58.610Z,5.67
2017-10-10T20:25:26.872Z,6.37
2017-10-10T20:27:55.119Z,5.70
2017-10-10T20:30:23.438Z,6.73
2017-10-10T20:32:51.710Z,6.37
2017-10-10T20:35:19.982Z,6.60
2017-10-10T20:37:48.234Z,7.50
2017-10-10T20:40:17.262Z,7.20
2017-10-10T20:42:45.508Z,7.03
2017-10-10T20:45:14.529Z,8.60
2017-10-10T20:47:42.825Z,9.07
2017-10-10T20:50:11.091Z,9.53
2017-10-10T20:52:39.340Z,9.20
2017-10-10T20:55:07.607Z,10.50
2017-10-10T20:57:35.959Z,10.10
2017-10-10T21:00:04.234Z,9.83
2017-10-10T21:02:32.515Z,9.33
2017-10-10T21:05:00.781Z,12.03
2017-10-10T21:07:29.028Z,9.73
2017-10-10T21:09:58.162Z,9.70
2017-10-10T21:12:26.418Z,10.10
2017-10-10T21:14:55.436Z,10.10
2017-10-10T21:17:23.699Z,8.60
2017-10-10T21:19:52.734Z,9.80
2017-10-10T21:22:21.023Z,9.97
2017-10-10T21:24:49.312Z,8.90
2017-10-10T21:27:17.568Z,9.03
2017-10-10T21:29:45.825Z,10.13
2017-10-10T21:32:14.859Z,10.07
2017-10-10T21:34:43.115Z,10.20
2017-10-10T21:37:11.418Z,9.30
2017-10-10T21:39:39.691Z,9.93
2017-10-10T21:42:08.083Z,10.37
2017-10-10T21:44:36.895Z,10.03
2017-10-10T21:47:06.697Z,10.97
2017-10-10T21:49:34.980Z,10.90
2017-10-10T21:52:03.259Z,10.70
2017-10-10T21:54:31.518Z,10.90
2017-10-10T21:56:59.795Z,11.10
2017-10-10T21:59:28.107Z,10.77
2017-10-10T22:01:56.374Z,10.53
2017-10-10T22:04:24.630Z,10.90
2017-10-10T22:06:52.909Z,10.20
2017-10-10T22:09:21.179Z,10.07
2017-10-10T22:11:50.192Z,9.87
2017-10-10T22:14:18.439Z,10.70
2017-10-10T22:16:47.484Z,9.60
2017-10-10T22:19:15.785Z,10.00
2017-10-10T22:21:44.052Z,10.30
2017-10-10T22:24:12.336Z,10.40
2017-10-10T22:26:40.619Z,9.90
2017-10-10T22:29:08.895Z,10.73
2017-10-10T22:31:37.148Z,10.33
2017-10-10T22:34:06.192Z,11.37
2017-10-10T22:36:34.468Z,10.70
2017-10-10T22:39:02.762Z,10.53
2017-10-10T22:41:31.026Z,10.27
2017-10-10T22:44:00.210Z,10.07
2017-10-10T22:46:28.478Z,11.10
2017-10-10T22:48:56.784Z,8.90
2017-10-10T22:51:25.039Z,9.80
2017-10-10T22:53:53.303Z,10.33
2017-10-10T22:56:22.352Z,9.83
2017-10-10T22:58:50.633Z,10.40
2017-10-10T23:01:18.903Z,9.83
2017-10-10T23:03:47.161Z,9.90
2017-10-10T23:06:16.163Z,9.77
2017-10-10T23:08:44.472Z,9.77
2017-10-10T23:11:12.758Z,10.63
2017-10-10T23:13:41.030Z,9.70
2017-10-10T23:16:09.279Z,9.73
2017-10-10T23:18:38.312Z,11.07
2017-10-10T23:21:06.590Z,10.50
2017-10-10T23:23:34.898Z,12.40
2017-10-10T23:26:03.154Z,13.27
2017-10-10T23:28:31.419Z,11.70
2017-10-10T23:30:59.711Z,12.13
2017-10-10T23:33:27.966Z,10.37
2017-10-10T23:35:56.289Z,10.83
2017-10-10T23:38:24.548Z,10.47
2017-10-10T23:40:52.834Z,9.93
2017-10-10T23:43:21.082Z,10.70
2017-10-10T23:45:50.115Z,11.30
2017-10-10T23:48:18.394Z,9.70
2017-10-10T23:50:46.667Z,10.57
2017-10-10T23:53:14.921Z,9.90
2017-10-10T23:55:43.947Z,10.30
2017-10-10T23:58:12.197Z,9.33
