createdAt,value
2022-11-01T00:01:58.320Z,14.90
2022-11-01T00:04:26.278Z,14.70
2022-11-01T00:06:54.086Z,14.60
2022-11-01T00:09:22.830Z,14.60
2022-11-01T00:11:50.952Z,14.80
2022-11-01T00:14:20.179Z,14.70
2022-11-01T00:16:49.718Z,14.70
2022-11-01T00:19:17.638Z,14.70
2022-11-01T00:21:45.572Z,14.90
2022-11-01T00:24:13.562Z,14.90
2022-11-01T00:26:41.729Z,14.70
2022-11-01T00:29:09.594Z,14.60
2022-11-01T00:31:37.299Z,14.80
2022-11-01T00:34:06.791Z,14.60
2022-11-01T00:36:35.158Z,14.30
2022-11-01T00:39:03.312Z,14.50
2022-11-01T00:41:31.082Z,14.30
2022-11-01T00:43:58.765Z,14.30
2022-11-01T00:46:26.499Z,14.40
2022-11-01T00:48:54.189Z,14.50
2022-11-01T00:51:23.499Z,14.50
2022-11-01T00:53:51.503Z,14.80
2022-11-01T00:56:19.226Z,14.70
2022-11-01T00:58:46.923Z,14.90
2022-11-01T01:01:14.793Z,14.70
2022-11-01T01:03:42.575Z,14.60
2022-11-01T01:06:10.273Z,14.70
2022-11-01T01:08:39.360Z,14.90
2022-11-01T01:11:07.050Z,15.00
2022-11-01T01:13:34.718Z,14.70
2022-11-01T01:16:07.413Z,14.80
2022-11-01T01:18:35.096Z,15.20
2022-11-01T01:21:03.398Z,15.30
2022-11-01T01:23:31.434Z,15.20
2022-11-01T01:26:00.458Z,15.10
2022-11-01T01:28:28.131Z,15.00
2022-11-01T01:30:55.799Z,15.00
2022-11-01T01:33:23.484Z,15.00
2022-11-01T01:35:51.636Z,15.10
2022-11-01T01:38:19.317Z,15.10
2022-11-01T01:40:47.100Z,15.00
2022-11-01T01:43:16.110Z,15.20
2022-11-01T01:45:43.961Z,15.30
2022-11-01T01:48:17.751Z,15.50
2022-11-01T01:50:49.843Z,15.50
2022-11-01T01:53:23.012Z,15.30
2022-11-01T01:55:57.273Z,15.40
2022-11-01T01:58:30.579Z,15.40
2022-11-01T02:00:59.049Z,15.70
2022-11-01T02:03:31.003Z,15.20
2022-11-01T02:06:01.371Z,15.20
2022-11-01T02:08:29.333Z,15.30
2022-11-01T02:11:00.198Z,15.40
2022-11-01T02:13:29.394Z,15.70
2022-11-01T02:16:13.917Z,15.70
2022-11-01T02:18:47.689Z,15.60
2022-11-01T02:21:41.926Z,15.70
2022-11-01T02:24:42.866Z,15.50
2022-11-01T02:27:15.570Z,15.40
2022-11-01T02:30:02.867Z,15.40
2022-11-01T02:32:38.973Z,15.80
2022-11-01T02:35:15.662Z,15.70
2022-11-01T02:37:49.647Z,15.40
2022-11-01T02:40:25.253Z,15.50
2022-11-01T02:42:57.590Z,15.70
2022-11-01T02:45:32.204Z,15.90
2022-11-01T02:48:02.935Z,15.50
2022-11-01T02:50:35.865Z,15.50
2022-11-01T02:53:04.339Z,15.80
2022-11-01T02:55:34.090Z,15.40
2022-11-01T02:58:04.633Z,15.50
2022-11-01T03:00:34.929Z,15.70
2022-11-01T03:03:12.318Z,15.60
2022-11-01T03:05:54.334Z,15.20
2022-11-01T03:08:24.506Z,14.90
2022-11-01T03:11:00.965Z,14.70
2022-11-01T03:13:37.223Z,15.00
2022-11-01T03:16:13.564Z,14.60
2022-11-01T03:18:50.986Z,14.80
2022-11-01T03:21:23.986Z,14.30
2022-11-01T03:23:56.150Z,14.40
2022-11-01T03:26:28.685Z,14.60
2022-11-01T03:29:00.430Z,14.70
2022-11-01T03:31:32.270Z,14.40
2022-11-01T03:34:05.089Z,14.40
2022-11-01T03:36:38.350Z,14.40
2022-11-01T03:39:09.641Z,14.50
2022-11-01T03:41:43.022Z,14.60
2022-11-01T03:44:14.133Z,14.50
2022-11-01T03:46:42.420Z,14.50
2022-11-01T03:49:11.447Z,14.80
2022-11-01T03:51:39.130Z,14.60
2022-11-01T03:54:10.838Z,14.80
2022-11-01T03:56:40.402Z,14.70
2022-11-01T03:59:08.473Z,14.70
2022-11-01T04:01:36.463Z,14.60
2022-11-01T04:04:04.341Z,14.90
2022-11-01T04:06:33.370Z,14.70
2022-11-01T04:09:01.061Z,14.90
2022-11-01T04:11:28.767Z,15.10
2022-11-01T04:14:17.247Z,14.80
2022-11-01T04:17:02.783Z,14.80
2022-11-01T04:19:47.883Z,14.70
2022-11-01T04:22:19.393Z,14.70
2022-11-01T04:24:49.797Z,14.80
2022-11-01T04:27:17.491Z,15.10
2022-11-01T04:29:45.182Z,14.90
2022-11-01T04:32:12.864Z,14.80
2022-11-01T04:34:43.217Z,14.90
2022-11-01T04:37:11.818Z,14.80
2022-11-01T04:39:40.882Z,14.70
2022-11-01T04:42:08.614Z,14.70
2022-11-01T04:44:36.331Z,14.80
2022-11-01T04:47:04.039Z,14.90
2022-11-01T04:49:31.737Z,14.80
2022-11-01T04:51:59.414Z,14.50
2022-11-01T04:54:32.844Z,14.70
2022-11-01T04:57:01.873Z,14.40
2022-11-01T04:59:29.572Z,14.40
2022-11-01T05:01:57.276Z,14.60
2022-11-01T05:04:25.075Z,14.60
2022-11-01T05:06:52.754Z,14.40
2022-11-01T05:09:20.429Z,14.00
2022-11-01T05:11:48.231Z,14.50
2022-11-01T05:14:17.261Z,14.70
2022-11-01T05:16:44.929Z,14.40
2022-11-01T05:19:12.598Z,14.40
2022-11-01T05:21:40.417Z,14.50
2022-11-01T05:24:08.667Z,14.70
2022-11-01T05:26:36.351Z,14.40
2022-11-01T05:29:08.921Z,14.40
2022-11-01T05:31:47.512Z,14.40
2022-11-01T05:34:15.218Z,14.60
2022-11-01T05:36:43.021Z,14.60
2022-11-01T05:39:10.914Z,14.30
2022-11-01T05:41:40.377Z,14.40
2022-11-01T05:44:08.353Z,14.50
2022-11-01T05:46:36.530Z,14.60
2022-11-01T05:49:05.655Z,14.60
2022-11-01T05:51:33.325Z,14.60
2022-11-01T05:54:01.021Z,14.50
2022-11-01T05:56:29.728Z,14.60
2022-11-01T05:58:57.393Z,14.60
2022-11-01T06:01:25.431Z,14.50
2022-11-01T06:03:53.288Z,14.90
2022-11-01T06:06:22.297Z,14.70
2022-11-01T06:08:49.974Z,14.60
2022-11-01T06:11:17.650Z,14.50
2022-11-01T06:13:45.345Z,14.80
2022-11-01T06:16:13.025Z,14.50
2022-11-01T06:18:40.755Z,14.70
2022-11-01T06:21:08.440Z,14.50
2022-11-01T06:23:37.466Z,14.60
2022-11-01T06:26:06.078Z,14.70
2022-11-01T06:28:34.436Z,14.80
2022-11-01T06:31:02.777Z,14.70
2022-11-01T06:33:30.740Z,14.70
2022-11-01T06:35:58.902Z,14.70
2022-11-01T06:38:26.608Z,14.70
2022-11-01T06:40:55.763Z,14.80
2022-11-01T06:43:23.578Z,14.90
2022-11-01T06:45:51.289Z,15.00
2022-11-01T06:48:19.119Z,14.80
2022-11-01T06:50:46.845Z,14.90
2022-11-01T06:53:14.537Z,15.20
2022-11-01T06:55:42.217Z,15.00
2022-11-01T06:58:11.297Z,14.90
2022-11-01T07:00:39.012Z,15.10
2022-11-01T07:03:09.016Z,14.90
2022-11-01T07:05:38.399Z,15.10
2022-11-01T07:08:07.914Z,15.00
2022-11-01T07:10:36.903Z,15.10
2022-11-01T07:13:06.179Z,15.00
2022-11-01T07:15:35.528Z,14.90
2022-11-01T07:18:05.378Z,14.40
2022-11-01T07:20:40.922Z,14.70
2022-11-01T07:23:12.646Z,14.90
2022-11-01T07:25:40.781Z,15.10
2022-11-01T07:28:08.937Z,15.00
2022-11-01T07:30:39.138Z,15.00
2022-11-01T07:33:07.176Z,15.00
2022-11-01T07:35:35.549Z,15.00
2022-11-01T07:38:06.519Z,14.60
2022-11-01T07:40:39.542Z,15.00
2022-11-01T07:43:07.944Z,15.10
2022-11-01T07:45:36.502Z,15.20
2022-11-01T07:48:09.998Z,15.10
2022-11-01T07:50:38.483Z,15.00
2022-11-01T07:53:08.643Z,15.20
2022-11-01T07:55:37.031Z,15.20
2022-11-01T07:58:06.070Z,15.10
2022-11-01T08:03:06.321Z,15.30
2022-11-01T08:05:34.715Z,15.30
2022-11-01T08:08:03.192Z,15.20
2022-11-01T08:10:31.613Z,15.20
2022-11-01T08:13:03.874Z,15.90
2022-11-01T08:15:32.257Z,15.50
2022-11-01T08:18:01.159Z,15.50
2022-11-01T08:20:30.561Z,15.80
2022-11-01T08:22:59.337Z,15.70
2022-11-01T08:25:27.753Z,15.90
2022-11-01T08:27:55.515Z,15.90
2022-11-01T08:30:23.748Z,15.90
2022-11-01T08:32:57.897Z,15.80
2022-11-01T08:35:25.646Z,16.10
2022-11-01T08:37:55.790Z,15.80
2022-11-01T08:40:23.725Z,15.90
2022-11-01T08:42:51.611Z,15.80
2022-11-01T08:45:19.905Z,16.20
2022-11-01T08:47:47.596Z,16.00
2022-11-01T08:50:18.298Z,16.40
2022-11-01T08:52:46.047Z,16.30
2022-11-01T08:55:15.165Z,16.30
2022-11-01T08:57:42.899Z,16.20
2022-11-01T09:00:11.676Z,16.50
2022-11-01T09:02:39.474Z,16.40
2022-11-01T09:05:08.492Z,16.40
2022-11-01T09:07:37.251Z,16.70
2022-11-01T09:10:06.150Z,16.70
2022-11-01T09:12:35.573Z,16.80
2022-11-01T09:15:03.702Z,16.60
2022-11-01T09:17:31.436Z,16.60
2022-11-01T09:19:59.211Z,16.60
2022-11-01T09:22:27.063Z,16.50
2022-11-01T09:24:56.833Z,16.60
2022-11-01T09:27:24.536Z,16.10
2022-11-01T09:29:54.234Z,16.50
2022-11-01T09:32:21.994Z,16.70
2022-11-01T09:34:50.101Z,16.90
2022-11-01T09:37:18.122Z,17.20
2022-11-01T09:39:45.833Z,17.20
2022-11-01T09:42:21.636Z,17.40
2022-11-01T09:44:54.441Z,17.40
2022-11-01T09:47:24.401Z,17.30
2022-11-01T09:50:03.965Z,18.00
2022-11-01T09:52:33.027Z,18.00
2022-11-01T09:55:01.231Z,18.10
2022-11-01T09:57:36.371Z,18.30
2022-11-01T10:00:08.736Z,18.20
2022-11-01T10:03:08.565Z,18.20
2022-11-01T10:05:48.367Z,18.00
2022-11-01T10:08:28.625Z,17.90
2022-11-01T10:11:08.873Z,17.90
2022-11-01T10:13:47.952Z,17.80
2022-11-01T10:16:28.227Z,17.60
2022-11-01T10:19:04.266Z,17.70
2022-11-01T10:21:43.073Z,17.40
2022-11-01T10:24:22.077Z,17.10
2022-11-01T10:26:54.836Z,17.20
2022-11-01T10:29:33.524Z,17.00
2022-11-01T10:32:04.810Z,17.00
2022-11-01T10:34:36.387Z,17.10
2022-11-01T10:37:15.807Z,17.50
2022-11-01T10:39:55.972Z,17.30
2022-11-01T10:42:29.822Z,17.30
2022-11-01T10:45:01.319Z,17.60
2022-11-01T10:47:31.105Z,17.60
2022-11-01T10:50:06.933Z,17.70
2022-11-01T10:52:47.385Z,17.50
2022-11-01T10:55:19.616Z,17.60
2022-11-01T10:57:52.611Z,17.40
2022-11-01T11:00:21.867Z,17.70
2022-11-01T11:02:55.195Z,17.80
2022-11-01T11:05:24.250Z,18.60
2022-11-01T11:07:52.070Z,19.40
2022-11-01T11:10:24.366Z,19.80
2022-11-01T11:12:56.519Z,21.20
2022-11-01T11:15:36.199Z,22.10
2022-11-01T11:18:09.502Z,23.10
2022-11-01T11:20:37.467Z,23.80
2022-11-01T11:23:09.640Z,23.90
2022-11-01T11:25:37.910Z,24.00
2022-11-01T11:28:06.829Z,23.80
2022-11-01T11:30:36.107Z,23.60
2022-11-01T11:33:05.415Z,24.10
2022-11-01T11:35:37.050Z,24.30
2022-11-01T11:38:07.167Z,24.80
2022-11-01T11:40:45.516Z,25.00
2022-11-01T11:43:23.196Z,25.10
2022-11-01T11:46:05.883Z,24.90
2022-11-01T11:48:34.982Z,25.00
2022-11-01T11:51:04.811Z,24.80
2022-11-01T11:53:33.307Z,25.00
2022-11-01T11:56:06.480Z,25.10
2022-11-01T11:58:37.231Z,25.20
2022-11-01T12:01:08.225Z,24.90
2022-11-01T12:03:46.416Z,25.30
2022-11-01T12:06:19.797Z,25.70
2022-11-01T12:08:49.545Z,26.10
2022-11-01T12:11:18.146Z,26.40
2022-11-01T12:13:47.152Z,25.60
2022-11-01T12:16:20.754Z,25.50
2022-11-01T12:18:55.938Z,25.40
2022-11-01T12:21:27.209Z,25.40
2022-11-01T12:24:01.826Z,25.90
2022-11-01T12:26:31.817Z,26.00
2022-11-01T12:29:05.969Z,26.20
2022-11-01T12:31:33.672Z,26.60
2022-11-01T12:34:11.443Z,27.20
2022-11-01T12:36:44.599Z,27.00
2022-11-01T12:39:29.179Z,27.20
2022-11-01T12:42:00.578Z,27.40
2022-11-01T12:44:33.597Z,27.40
2022-11-01T12:47:06.834Z,27.20
2022-11-01T12:49:42.427Z,26.30
2022-11-01T12:52:19.409Z,25.60
2022-11-01T12:54:55.488Z,24.90
2022-11-01T12:57:23.718Z,25.10
2022-11-01T12:59:52.161Z,25.20
2022-11-01T13:02:57.747Z,25.20
2022-11-01T13:05:39.885Z,25.10
2022-11-01T13:08:15.770Z,24.80
2022-11-01T13:10:46.306Z,24.80
2022-11-01T13:13:20.389Z,24.80
2022-11-01T13:15:58.254Z,24.30
2022-11-01T13:18:43.633Z,23.60
2022-11-01T13:21:16.466Z,22.80
2022-11-01T13:23:49.870Z,22.60
2022-11-01T13:26:24.433Z,22.70
2022-11-01T13:29:08.576Z,22.60
2022-11-01T13:31:51.526Z,22.70
2022-11-01T13:34:31.808Z,22.80
2022-11-01T13:37:07.540Z,22.60
2022-11-01T13:39:48.370Z,22.20
2022-11-01T13:42:17.790Z,21.80
2022-11-01T13:44:48.628Z,21.70
2022-11-01T13:47:28.756Z,21.60
2022-11-01T13:50:19.835Z,21.60
2022-11-01T13:52:52.881Z,21.40
2022-11-01T13:55:26.284Z,20.80
2022-11-01T13:57:55.050Z,20.80
2022-11-01T14:00:41.801Z,20.30
2022-11-01T14:03:25.370Z,20.20
2022-11-01T14:06:13.944Z,19.80
2022-11-01T14:08:46.227Z,19.10
2022-11-01T14:11:35.033Z,19.20
2022-11-01T14:14:43.619Z,19.30
2022-11-01T14:17:39.467Z,19.20
2022-11-01T14:20:41.739Z,18.70
2022-11-01T14:23:52.502Z,18.60
2022-11-01T14:27:05.054Z,18.50
2022-11-01T14:29:36.457Z,18.50
2022-11-01T14:32:04.471Z,18.40
2022-11-01T14:34:35.943Z,18.50
2022-11-01T14:37:23.013Z,18.20
2022-11-01T14:40:01.258Z,18.10
2022-11-01T14:42:37.824Z,18.10
2022-11-01T14:45:23.329Z,18.20
2022-11-01T14:47:52.210Z,18.40
2022-11-01T14:50:30.054Z,18.40
2022-11-01T14:53:02.294Z,18.40
2022-11-01T14:55:36.254Z,18.10
2022-11-01T14:58:25.117Z,18.60
2022-11-01T15:00:55.577Z,18.30
2022-11-01T15:03:23.755Z,18.30
2022-11-01T15:05:53.580Z,18.20
2022-11-01T15:08:29.102Z,17.60
2022-11-01T15:10:59.455Z,18.10
2022-11-01T15:13:29.757Z,17.70
2022-11-01T15:16:04.675Z,17.40
2022-11-01T15:18:33.382Z,17.30
2022-11-01T15:21:02.516Z,17.70
2022-11-01T15:23:34.007Z,17.60
2022-11-01T15:26:07.819Z,17.90
2022-11-01T15:28:38.695Z,17.70
2022-11-01T15:31:09.758Z,17.60
2022-11-01T15:33:37.729Z,17.70
2022-11-01T15:36:08.582Z,17.60
2022-11-01T15:38:49.059Z,17.50
2022-11-01T15:41:31.597Z,17.50
2022-11-01T15:44:00.834Z,17.50
2022-11-01T15:46:32.803Z,17.60
2022-11-01T15:49:06.091Z,17.50
2022-11-01T15:51:37.066Z,17.10
2022-11-01T15:54:14.306Z,17.30
2022-11-01T15:56:47.518Z,16.90
2022-11-01T15:59:24.275Z,17.20
2022-11-01T16:01:55.021Z,16.90
2022-11-01T16:04:25.503Z,16.70
2022-11-01T16:06:57.273Z,16.70
2022-11-01T16:09:36.133Z,16.60
2022-11-01T16:12:06.481Z,16.80
2022-11-01T16:14:37.880Z,16.40
2022-11-01T16:17:09.770Z,16.40
2022-11-01T16:19:42.497Z,16.20
2022-11-01T16:22:27.535Z,16.20
2022-11-01T16:25:02.661Z,16.00
2022-11-01T16:27:30.482Z,16.10
2022-11-01T16:30:08.173Z,16.20
2022-11-01T16:32:37.442Z,15.90
2022-11-01T16:35:31.312Z,16.00
2022-11-01T16:37:59.066Z,15.80
2022-11-01T16:40:30.052Z,15.70
2022-11-01T16:43:00.103Z,15.70
2022-11-01T16:45:27.960Z,15.50
2022-11-01T16:47:58.470Z,15.50
2022-11-01T16:50:26.373Z,15.70
2022-11-01T16:52:54.545Z,15.90
2022-11-01T16:55:25.476Z,15.10
2022-11-01T16:57:56.158Z,15.50
2022-11-01T17:00:23.974Z,15.70
2022-11-01T17:02:51.942Z,15.30
2022-11-01T17:05:23.491Z,15.40
2022-11-01T17:07:51.374Z,15.30
2022-11-01T17:10:21.258Z,15.30
2022-11-01T17:12:49.476Z,14.80
2022-11-01T17:15:17.726Z,15.10
2022-11-01T17:17:48.202Z,15.10
2022-11-01T17:20:22.574Z,15.30
2022-11-01T17:22:53.300Z,14.80
2022-11-01T17:25:24.890Z,15.00
2022-11-01T17:27:52.688Z,14.80
2022-11-01T17:30:21.423Z,15.20
2022-11-01T17:32:49.391Z,15.20
2022-11-01T17:35:18.623Z,15.00
2022-11-01T17:37:48.271Z,14.50
2022-11-01T17:40:20.015Z,15.00
2022-11-01T17:42:47.731Z,15.00
2022-11-01T17:45:15.527Z,14.90
2022-11-01T17:47:43.326Z,14.50
2022-11-01T17:50:14.794Z,14.70
2022-11-01T17:52:42.614Z,14.50
2022-11-01T17:55:11.916Z,14.50
2022-11-01T17:57:42.714Z,14.70
2022-11-01T18:00:11.865Z,14.40
2022-11-01T18:02:39.573Z,14.70
2022-11-01T18:05:08.564Z,14.30
2022-11-01T18:07:38.623Z,14.70
2022-11-01T18:10:20.157Z,14.70
2022-11-01T18:13:07.281Z,14.60
2022-11-01T18:15:40.653Z,14.60
2022-11-01T18:18:34.448Z,14.40
2022-11-01T18:21:12.402Z,14.70
2022-11-01T18:23:43.202Z,14.30
2022-11-01T18:26:15.287Z,14.30
2022-11-01T18:28:45.139Z,14.40
2022-11-01T18:31:16.212Z,14.20
2022-11-01T18:33:50.820Z,14.30
2022-11-01T18:36:24.404Z,14.40
2022-11-01T18:38:58.491Z,14.30
2022-11-01T18:41:26.218Z,14.20
2022-11-01T18:43:55.440Z,14.40
2022-11-01T18:46:26.814Z,14.30
2022-11-01T18:48:59.529Z,14.30
2022-11-01T18:51:29.408Z,14.20
2022-11-01T18:54:08.564Z,14.00
2022-11-01T18:56:49.130Z,14.00
2022-11-01T18:59:29.099Z,13.90
2022-11-01T19:02:01.415Z,14.20
2022-11-01T19:04:31.758Z,14.10
2022-11-01T19:07:09.720Z,14.10
2022-11-01T19:09:40.201Z,14.00
2022-11-01T19:12:15.318Z,13.80
2022-11-01T19:14:47.149Z,13.90
2022-11-01T19:17:23.401Z,13.80
2022-11-01T19:19:52.279Z,14.00
2022-11-01T19:22:38.010Z,13.90
2022-11-01T19:25:17.571Z,13.70
2022-11-01T19:27:45.711Z,13.60
2022-11-01T19:30:26.528Z,13.50
2022-11-01T19:32:56.206Z,13.50
2022-11-01T19:35:24.429Z,13.00
2022-11-01T19:37:54.902Z,13.50
2022-11-01T19:40:28.201Z,13.60
2022-11-01T19:42:56.493Z,13.50
2022-11-01T19:45:31.658Z,13.50
2022-11-01T19:48:00.739Z,13.80
2022-11-01T19:50:38.095Z,13.50
2022-11-01T19:53:16.186Z,13.60
2022-11-01T19:55:51.165Z,13.70
2022-11-01T19:58:27.689Z,13.80
2022-11-01T20:01:40.616Z,13.50
2022-11-01T20:04:25.967Z,13.60
2022-11-01T20:06:57.363Z,13.20
2022-11-01T20:09:28.193Z,13.20
2022-11-01T20:11:56.544Z,13.40
2022-11-01T20:14:24.735Z,13.30
2022-11-01T20:16:53.758Z,13.50
2022-11-01T20:19:21.768Z,13.40
2022-11-01T20:21:49.598Z,13.50
2022-11-01T20:24:17.401Z,13.40
2022-11-01T20:26:45.179Z,13.60
2022-11-01T20:29:14.332Z,13.30
2022-11-01T20:31:42.085Z,13.10
2022-11-01T20:34:11.205Z,13.10
2022-11-01T20:36:39.230Z,13.40
2022-11-01T20:39:09.173Z,13.30
2022-11-01T20:41:39.464Z,13.30
2022-11-01T20:44:07.309Z,13.20
2022-11-01T20:46:35.068Z,13.20
2022-11-01T20:49:02.839Z,13.30
2022-11-01T20:51:31.863Z,13.20
2022-11-01T20:54:00.069Z,13.30
2022-11-01T20:56:28.106Z,12.70
2022-11-01T20:58:55.902Z,12.90
2022-11-01T21:01:23.804Z,13.20
2022-11-01T21:03:53.153Z,12.90
2022-11-01T21:06:22.770Z,12.70
2022-11-01T21:08:51.920Z,12.70
2022-11-01T21:11:24.986Z,12.70
2022-11-01T21:13:54.613Z,12.70
2022-11-01T21:16:31.393Z,12.60
2022-11-01T21:19:01.999Z,12.70
2022-11-01T21:21:42.452Z,12.80
2022-11-01T21:24:29.036Z,12.70
2022-11-01T21:27:26.670Z,12.80
2022-11-01T21:30:02.054Z,12.60
2022-11-01T21:32:34.575Z,12.60
2022-11-01T21:35:31.078Z,12.90
2022-11-01T21:37:58.886Z,12.50
2022-11-01T21:40:30.111Z,12.60
2022-11-01T21:42:58.600Z,12.70
2022-11-01T21:45:30.723Z,12.50
2022-11-01T21:48:03.393Z,12.60
2022-11-01T21:50:31.531Z,12.60
2022-11-01T21:52:59.369Z,12.70
2022-11-01T21:55:28.534Z,12.30
2022-11-01T21:57:56.200Z,12.50
2022-11-01T22:00:23.905Z,12.40
2022-11-01T22:02:51.578Z,12.90
2022-11-01T22:05:19.362Z,12.60
2022-11-01T22:07:47.055Z,13.00
2022-11-01T22:10:14.786Z,12.70
2022-11-01T22:12:43.805Z,12.80
2022-11-01T22:15:12.048Z,12.80
2022-11-01T22:17:39.718Z,12.60
2022-11-01T22:20:08.085Z,12.70
2022-11-01T22:22:35.776Z,12.90
2022-11-01T22:25:03.511Z,12.80
2022-11-01T22:27:31.177Z,12.80
2022-11-01T22:30:00.193Z,12.80
2022-11-01T22:32:27.945Z,13.10
2022-11-01T22:34:55.790Z,12.70
2022-11-01T22:37:23.471Z,12.80
2022-11-01T22:39:53.136Z,13.00
2022-11-01T22:42:21.794Z,13.10
2022-11-01T22:44:51.397Z,12.70
2022-11-01T22:47:25.801Z,13.00
2022-11-01T22:49:55.340Z,12.70
2022-11-01T22:52:30.247Z,13.10
2022-11-01T22:55:04.509Z,12.60
2022-11-01T22:57:49.147Z,12.70
2022-11-01T23:00:35.943Z,12.90
2022-11-01T23:03:20.784Z,12.50
2022-11-01T23:05:50.098Z,12.60
2022-11-01T23:08:24.378Z,12.80
2022-11-01T23:10:52.791Z,12.10
2022-11-01T23:13:46.967Z,12.80
2022-11-01T23:16:24.154Z,12.60
2022-11-01T23:18:57.363Z,12.50
2022-11-01T23:21:25.517Z,12.80
2022-11-01T23:23:53.327Z,12.70
2022-11-01T23:26:21.982Z,12.60
2022-11-01T23:28:52.478Z,12.30
2022-11-01T23:31:21.398Z,12.50
2022-11-01T23:33:50.093Z,12.70
2022-11-01T23:36:23.698Z,12.30
2022-11-01T23:38:54.068Z,12.40
2022-11-01T23:41:24.913Z,12.80
2022-11-01T23:43:55.358Z,12.40
2022-11-01T23:46:23.395Z,12.50
2022-11-01T23:48:53.022Z,12.50
2022-11-01T23:51:22.502Z,12.40
2022-11-01T23:53:52.992Z,12.40
2022-11-01T23:56:22.277Z,12.30
2022-11-01T23:58:55.040Z,12.20
