createdAt,value
2022-07-25T00:02:56.094Z,0.01734
2022-07-25T00:17:57.972Z,0.01531
2022-07-25T00:32:59.832Z,0.02139
2022-07-25T00:48:01.639Z,0.02066
2022-07-25T01:03:03.485Z,0.03743
2022-07-25T01:18:05.299Z,0.01863
2022-07-25T01:33:07.409Z,0.01734
2022-07-25T01:48:09.280Z,0.05088
2022-07-25T02:03:11.156Z,0.10012
2022-07-25T02:18:12.975Z,0.03079
2022-07-25T02:33:14.793Z,0.00591
2022-07-25T02:48:16.631Z,0
2022-07-25T03:03:18.469Z,0
2022-07-25T03:18:20.409Z,0
2022-07-25T03:33:22.231Z,0
2022-07-25T03:48:24.101Z,0
2022-07-25T04:03:25.971Z,0
2022-07-25T04:18:28.925Z,0
2022-07-25T04:33:31.213Z,0
2022-07-25T04:48:33.053Z,0
2022-07-25T05:03:34.949Z,0
2022-07-25T05:18:36.777Z,0
2022-07-25T05:33:38.604Z,0
2022-07-25T05:48:40.494Z,0
2022-07-25T06:03:42.384Z,0
2022-07-25T06:18:44.203Z,0
2022-07-25T06:33:46.026Z,0
2022-07-25T06:48:47.953Z,0
2022-07-25T07:03:49.887Z,0
2022-07-25T07:18:51.787Z,0
2022-07-25T07:33:53.642Z,0
2022-07-25T07:48:55.602Z,0
2022-07-25T08:03:57.492Z,0
2022-07-25T08:18:59.327Z,0
2022-07-25T08:34:01.226Z,0
2022-07-25T08:49:03.152Z,0
2022-07-25T09:04:05.397Z,0
2022-07-25T09:19:07.500Z,0
2022-07-25T09:34:09.895Z,0
2022-07-25T09:49:12.077Z,0
2022-07-25T10:04:13.939Z,0
2022-07-25T10:19:15.779Z,0
2022-07-25T10:34:17.636Z,0
2022-07-25T10:49:19.589Z,0
2022-07-25T11:04:21.509Z,0
2022-07-25T11:19:23.393Z,0
2022-07-25T11:34:25.209Z,0
2022-07-25T11:49:27.217Z,0
2022-07-25T12:04:29.126Z,0
2022-07-25T12:19:30.992Z,0
2022-07-25T12:34:32.789Z,0
2022-07-25T12:49:34.656Z,0
2022-07-25T13:04:36.464Z,0
2022-07-25T13:19:38.300Z,0
2022-07-25T13:34:40.147Z,0
2022-07-25T13:49:41.963Z,0
2022-07-25T14:04:43.783Z,0
2022-07-25T14:19:45.637Z,0
2022-07-25T14:34:47.560Z,0
2022-07-25T14:49:49.381Z,0
2022-07-25T15:04:51.290Z,0
2022-07-25T15:19:53.143Z,0
2022-07-25T15:34:54.959Z,0
2022-07-25T15:49:56.801Z,0
2022-07-25T16:04:58.626Z,0
2022-07-25T16:20:00.450Z,0
2022-07-25T16:35:02.295Z,0
2022-07-25T16:50:04.118Z,0
2022-07-25T17:05:06.041Z,0
2022-07-25T17:20:07.936Z,0
2022-07-25T17:35:09.766Z,0
2022-07-25T17:50:11.605Z,0
2022-07-25T18:05:13.469Z,0
2022-07-25T18:20:15.305Z,0
2022-07-25T18:35:17.146Z,0
2022-07-25T18:50:18.976Z,0
2022-07-25T19:05:20.838Z,0
2022-07-25T19:20:22.769Z,0
2022-07-25T19:35:26.402Z,0
2022-07-25T19:50:28.362Z,0
2022-07-25T20:05:30.187Z,0
2022-07-25T20:20:32.035Z,0
2022-07-25T20:35:34.221Z,0
2022-07-25T20:50:36.137Z,0
2022-07-25T21:05:37.959Z,0
2022-07-25T21:20:39.810Z,0
2022-07-25T21:35:49.307Z,0
2022-07-25T21:50:55.397Z,0
2022-07-25T22:05:57.233Z,0
2022-07-25T22:20:59.067Z,0
2022-07-25T22:36:00.909Z,0
2022-07-25T22:51:02.738Z,0
2022-07-25T23:06:04.539Z,0
2022-07-25T23:21:06.337Z,0
2022-07-25T23:36:08.155Z,0
2022-07-25T23:51:10.069Z,0.00462
