createdAt,value
2022-08-25T00:02:55.175Z,161.83105
2022-08-25T00:07:57.560Z,160.7644
2022-08-25T00:12:59.163Z,50.665
2022-08-25T00:18:00.755Z,56.59075
2022-08-25T00:23:02.449Z,146.0094
2022-08-25T00:28:08.256Z,142.09845
2022-08-25T00:33:10.357Z,133.86165
2022-08-25T00:38:12.329Z,132.1432
2022-08-25T00:43:13.923Z,126.4545
2022-08-25T00:48:15.545Z,104.2329
2022-08-25T00:53:17.127Z,68.3824
2022-08-25T00:58:18.763Z,51.37565
2022-08-25T01:03:20.384Z,30.87295
2022-08-25T01:08:21.989Z,25.83615
2022-08-25T01:13:23.602Z,30.67015
2022-08-25T01:18:25.208Z,27.1846
2022-08-25T01:23:26.815Z,25.2298
2022-08-25T01:28:28.420Z,19.66015
2022-08-25T01:33:30.101Z,19.53085
2022-08-25T01:38:31.743Z,14.4588
2022-08-25T01:43:33.350Z,13.3329
2022-08-25T01:48:34.976Z,9.7182
2022-08-25T01:53:36.601Z,9.9223
2022-08-25T01:58:38.184Z,11.69265
2022-08-25T02:03:42.077Z,8.2071
2022-08-25T02:08:44.092Z,6.8608
2022-08-25T02:13:45.705Z,5.33315
2022-08-25T02:18:47.482Z,4.5628
2022-08-25T02:23:49.142Z,3.67395
2022-08-25T02:28:50.763Z,2.4888
2022-08-25T02:33:52.354Z,1.6592
2022-08-25T02:38:53.968Z,1.53075
2022-08-25T02:43:55.593Z,2.50815
2022-08-25T02:48:57.174Z,0.8296
2022-08-25T02:53:58.816Z,0.47405
2022-08-25T02:59:00.440Z,0
2022-08-25T03:04:02.356Z,0
2022-08-25T03:09:03.982Z,0
2022-08-25T03:14:05.594Z,0
2022-08-25T03:19:07.194Z,0
2022-08-25T03:24:09.028Z,0
2022-08-25T03:29:10.701Z,0
2022-08-25T03:34:12.304Z,0
2022-08-25T03:39:13.901Z,0
2022-08-25T03:44:15.546Z,0
2022-08-25T03:49:17.163Z,0
2022-08-25T03:54:18.761Z,0
2022-08-25T03:59:20.549Z,0
2022-08-25T04:04:22.171Z,0
2022-08-25T04:09:23.923Z,0
2022-08-25T04:14:25.499Z,0
2022-08-25T04:19:27.099Z,0
2022-08-25T04:24:28.918Z,0
2022-08-25T04:29:30.496Z,0
2022-08-25T04:34:32.122Z,0
2022-08-25T04:39:33.743Z,0
2022-08-25T04:44:35.370Z,0
2022-08-25T04:49:36.952Z,0
2022-08-25T04:54:38.536Z,0
2022-08-25T04:59:40.121Z,0
2022-08-25T05:04:41.727Z,0
2022-08-25T05:09:43.349Z,0
2022-08-25T05:14:44.978Z,0
2022-08-25T05:19:46.548Z,0
2022-08-25T05:24:48.115Z,0
2022-08-25T05:29:49.698Z,0
2022-08-25T05:34:51.318Z,0
2022-08-25T05:39:53.015Z,0
2022-08-25T05:44:54.688Z,0
2022-08-25T05:49:56.324Z,0
2022-08-25T05:54:58.363Z,0
2022-08-25T06:00:00.036Z,0
2022-08-25T06:05:01.769Z,0
2022-08-25T06:10:03.373Z,0
2022-08-25T06:15:04.938Z,0
2022-08-25T06:20:06.541Z,0
2022-08-25T06:25:08.881Z,0
2022-08-25T06:30:10.523Z,0
2022-08-25T06:35:12.515Z,0
2022-08-25T06:40:14.123Z,0
2022-08-25T06:45:15.845Z,0
2022-08-25T06:50:17.391Z,0
2022-08-25T06:55:18.991Z,0
2022-08-25T07:00:20.655Z,0
2022-08-25T07:05:33.673Z,0
2022-08-25T07:10:42.445Z,0
2022-08-25T07:15:50.076Z,0
2022-08-25T07:20:56.036Z,0
2022-08-25T07:25:57.644Z,0
2022-08-25T07:30:59.293Z,0
2022-08-25T07:36:01.149Z,0
2022-08-25T07:41:02.786Z,0
2022-08-25T07:46:04.391Z,0
2022-08-25T07:51:05.959Z,0
2022-08-25T07:56:10.202Z,0
2022-08-25T08:01:11.806Z,0
2022-08-25T08:06:13.386Z,0
2022-08-25T08:11:14.950Z,0
2022-08-25T08:16:16.620Z,0
2022-08-25T08:21:19.944Z,0
2022-08-25T08:26:22.525Z,0
2022-08-25T08:31:38.629Z,0
2022-08-25T08:36:40.324Z,0
2022-08-25T08:42:09.488Z,0
2022-08-25T08:47:13.433Z,0
2022-08-25T08:52:15.912Z,0
2022-08-25T08:57:18.203Z,0
2022-08-25T09:02:37.867Z,0
2022-08-25T09:07:42.320Z,0
2022-08-25T09:12:47.546Z,0
2022-08-25T09:17:53.592Z,0
2022-08-25T09:22:56.667Z,0
2022-08-25T09:28:00.328Z,0
2022-08-25T09:33:01.990Z,0
2022-08-25T09:38:03.619Z,0
2022-08-25T09:43:05.243Z,0
2022-08-25T09:48:07.117Z,0
2022-08-25T09:53:15.220Z,0
2022-08-25T09:58:19.408Z,0
2022-08-25T10:03:24.638Z,0
2022-08-25T10:08:26.738Z,0
2022-08-25T10:13:28.427Z,0
2022-08-25T10:18:30.099Z,0
2022-08-25T10:23:31.759Z,0
2022-08-25T10:28:33.352Z,0
2022-08-25T10:33:34.953Z,0
2022-08-25T10:38:37.219Z,0
2022-08-25T10:43:39.038Z,0
2022-08-25T10:48:40.690Z,0
2022-08-25T10:53:43.020Z,0
2022-08-25T10:58:44.634Z,0
2022-08-25T11:03:46.227Z,0
2022-08-25T11:08:49.179Z,0
2022-08-25T11:13:50.751Z,0
2022-08-25T11:18:52.588Z,0
2022-08-25T11:23:54.194Z,0
2022-08-25T11:28:56.588Z,0
2022-08-25T11:33:58.477Z,0
2022-08-25T11:39:00.840Z,0
2022-08-25T11:44:03.074Z,0
2022-08-25T11:49:04.676Z,0
2022-08-25T11:54:07.753Z,0
2022-08-25T11:59:09.394Z,0
2022-08-25T12:04:11.056Z,0
2022-08-25T12:09:12.726Z,0
2022-08-25T12:14:14.323Z,0
2022-08-25T12:19:15.945Z,0
2022-08-25T12:24:18.666Z,0
2022-08-25T12:29:21.482Z,0
2022-08-25T12:34:26.698Z,0
2022-08-25T12:39:28.666Z,0
2022-08-25T12:44:30.283Z,1.16185
2022-08-25T12:49:31.934Z,0.4148
2022-08-25T12:54:33.526Z,1.3463
2022-08-25T12:59:35.396Z,2.50815
2022-08-25T13:04:37.017Z,1.2444
2022-08-25T13:09:38.651Z,2.87705
2022-08-25T13:14:40.285Z,4.22335
2022-08-25T13:19:41.872Z,7.7089
2022-08-25T13:24:43.573Z,4.59225
2022-08-25T13:29:46.344Z,3.6147
2022-08-25T13:39:56.161Z,4.50355
2022-08-25T13:44:58.542Z,8.63115
2022-08-25T13:50:00.848Z,12.30115
2022-08-25T13:55:04.794Z,8.059
2022-08-25T14:00:06.605Z,8.94785
2022-08-25T14:05:11.202Z,11.6375
2022-08-25T14:10:12.814Z,11.0811
2022-08-25T14:15:14.452Z,12.6218
2022-08-25T14:20:16.069Z,14.45875
2022-08-25T14:25:17.675Z,17.06605
2022-08-25T14:30:28.872Z,19.96965
2022-08-25T14:35:31.408Z,22.57695
2022-08-25T14:40:34.469Z,24.94725
2022-08-25T14:45:36.267Z,27.55455
2022-08-25T14:50:37.920Z,30.33965
2022-08-25T14:55:42.946Z,33.0062
2022-08-25T15:00:45.657Z,35.495
2022-08-25T15:05:49.046Z,35.6135
2022-08-25T15:10:52.045Z,40.7689
2022-08-25T15:15:53.714Z,57.4201
2022-08-25T15:20:55.300Z,68.4419
2022-08-25T15:25:58.882Z,86.1597
2022-08-25T15:31:00.487Z,118.57315
2022-08-25T15:36:02.335Z,137.95
2022-08-25T15:41:04.865Z,148.26065
2022-08-25T15:46:06.790Z,149.20875
2022-08-25T15:51:08.413Z,155.66775
2022-08-25T15:56:11.196Z,156.5567
2022-08-25T16:01:12.917Z,161.7714
2022-08-25T16:06:14.635Z,197.32565
2022-08-25T16:11:16.285Z,239.69435
2022-08-25T16:16:17.964Z,269.4415
2022-08-25T16:21:20.235Z,272.5822
2022-08-25T16:26:21.851Z,285.32245
2022-08-25T16:31:23.678Z,316.49165
2022-08-25T16:36:25.459Z,325.91365
2022-08-25T16:41:28.921Z,307.6625
2022-08-25T16:46:33.666Z,291.72235
2022-08-25T16:51:35.317Z,298.53695
2022-08-25T16:56:37.069Z,302.44795
2022-08-25T17:01:38.845Z,295.98895
2022-08-25T17:06:51.790Z,297.17415
2022-08-25T17:11:54.539Z,286.9227
2022-08-25T17:16:56.169Z,285.61905
2022-08-25T17:21:57.765Z,258.95335
2022-08-25T17:26:59.365Z,240.4058
2022-08-25T17:32:00.981Z,231.63565
2022-08-25T17:37:02.585Z,222.80625
2022-08-25T17:42:04.783Z,222.45065
2022-08-25T17:47:06.448Z,214.3324
2022-08-25T17:52:09.254Z,205.32525
2022-08-25T17:57:10.883Z,201.2365
2022-08-25T18:02:14.721Z,200.34765
2022-08-25T18:07:16.467Z,203.9031
2022-08-25T18:12:18.875Z,207.2808
2022-08-25T18:17:22.922Z,213.9176
2022-08-25T18:22:24.664Z,223.5766
2022-08-25T18:27:26.237Z,239.75375
2022-08-25T18:32:27.835Z,256.8791
2022-08-25T18:37:30.904Z,270.80455
2022-08-25T18:42:32.777Z,280.16725
2022-08-25T18:47:34.440Z,270.09355
2022-08-25T18:52:36.056Z,250.77575
2022-08-25T18:57:42.662Z,236.49475
2022-08-25T19:02:46.914Z,222.21365
2022-08-25T19:07:51.891Z,220.4359
2022-08-25T19:12:54.913Z,157.0311
2022-08-25T19:17:58.658Z,157.56435
2022-08-25T19:23:00.189Z,135.9356
2022-08-25T19:28:02.048Z,103.04805
2022-08-25T19:33:03.651Z,95.70025
2022-08-25T19:38:19.987Z,172.91185
2022-08-25T19:43:37.666Z,215.5768
2022-08-25T19:48:40.162Z,215.75465
2022-08-25T19:53:41.775Z,104.9443
2022-08-25T19:58:44.503Z,93.804
2022-08-25T20:03:46.073Z,222.4508
2022-08-25T20:08:47.693Z,216.0511
2022-08-25T20:14:03.836Z,312.63975
2022-08-25T20:19:05.866Z,325.4392
2022-08-25T20:24:11.029Z,132.3803
2022-08-25T20:29:12.649Z,219.96195
2022-08-25T20:34:14.264Z,124.7953
2022-08-25T20:39:15.906Z,158.98665
2022-08-25T20:44:17.550Z,355.89695
2022-08-25T20:49:19.160Z,351.03785
2022-08-25T20:54:20.773Z,292.7884
2022-08-25T20:59:22.423Z,376.2811
2022-08-25T21:04:24.438Z,359.39305
2022-08-25T21:09:26.099Z,157.38665
2022-08-25T21:14:27.720Z,153.9498
2022-08-25T21:19:30.036Z,390.14695
2022-08-25T21:24:31.923Z,274.5371
2022-08-25T21:29:33.559Z,149.9202
2022-08-25T21:34:35.234Z,136.9429
2022-08-25T21:39:37.133Z,84.5598
2022-08-25T21:44:39.147Z,69.6863
2022-08-25T21:49:40.828Z,55.6424
2022-08-25T21:54:42.447Z,48.8278
2022-08-25T21:59:44.054Z,42.54655
2022-08-25T22:04:45.659Z,35.37645
2022-08-25T22:09:47.268Z,29.98405
2022-08-25T22:14:48.899Z,27.73225
2022-08-25T22:19:53.687Z,32.29505
2022-08-25T22:24:55.691Z,45.39085
2022-08-25T22:29:57.557Z,59.90885
2022-08-25T22:34:59.143Z,68.02705
2022-08-25T22:40:00.945Z,73.65645
2022-08-25T22:45:03.274Z,77.2119
2022-08-25T22:50:04.876Z,79.81925
2022-08-25T22:55:06.524Z,84.5005
2022-08-25T23:00:12.868Z,92.14465
2022-08-25T23:05:14.939Z,106.5441
2022-08-25T23:10:16.653Z,98.4852
2022-08-25T23:15:18.257Z,86.3968
2022-08-25T23:20:19.924Z,104.70725
2022-08-25T23:25:23.051Z,78.21935
2022-08-25T23:30:27.130Z,161.77165
2022-08-25T23:35:28.909Z,164.79375
2022-08-25T23:40:31.205Z,195.3703
2022-08-25T23:45:33.218Z,98.07055
2022-08-25T23:50:34.841Z,201.7701
2022-08-25T23:55:36.417Z,196.8518
