createdAt,value
2017-10-29T00:15:49.534Z,99.90
2017-10-29T00:18:21.921Z,99.90
2017-10-29T00:20:55.094Z,99.90
2017-10-29T00:23:29.506Z,99.90
2017-10-29T00:26:17.955Z,99.90
2017-10-29T00:28:53.299Z,99.90
2017-10-29T00:31:40.643Z,99.90
2017-10-29T00:34:10.142Z,99.90
2017-10-29T00:36:39.170Z,99.90
2017-10-29T00:39:23.980Z,99.90
2017-10-29T00:42:04.504Z,99.90
2017-10-29T00:44:58.138Z,99.90
2017-10-29T00:47:32.605Z,99.90
2017-10-29T00:50:11.488Z,99.90
2017-10-29T01:05:46.890Z,99.90
2017-10-29T01:08:33.453Z,99.90
2017-10-29T01:11:08.068Z,99.90
2017-10-29T01:26:37.185Z,99.90
2017-10-29T01:29:06.691Z,99.90
2017-10-29T01:31:36.069Z,99.90
2017-10-29T01:34:10.390Z,99.90
2017-10-29T01:36:46.864Z,99.90
2017-10-29T01:39:30.984Z,99.90
2017-10-29T01:42:05.054Z,99.90
2017-10-29T01:44:40.715Z,99.90
2017-10-29T01:47:12.621Z,99.90
2017-10-29T01:49:46.006Z,99.90
2017-10-29T01:52:20.462Z,99.90
2017-10-29T01:54:50.191Z,99.90
2017-10-29T01:57:18.484Z,99.90
2017-10-29T01:59:57.336Z,99.90
2017-10-29T02:02:25.946Z,99.90
2017-10-29T02:04:54.112Z,99.90
2017-10-29T02:07:23.063Z,99.90
2017-10-29T02:09:51.178Z,99.90
2017-10-29T02:12:20.144Z,99.90
2017-10-29T02:14:49.011Z,99.90
2017-10-29T02:17:17.162Z,99.90
2017-10-29T02:19:45.293Z,99.90
2017-10-29T02:39:36.704Z,99.90
2017-10-29T02:42:04.808Z,99.90
2017-10-29T02:44:40.723Z,99.90
2017-10-29T02:47:09.259Z,99.90
2017-10-29T02:49:37.742Z,99.90
2017-10-29T02:52:11.998Z,99.90
2017-10-29T02:57:31.125Z,99.90
2017-10-29T03:00:07.645Z,99.90
2017-10-29T03:12:22.052Z,99.90
2017-10-29T03:14:50.891Z,99.90
2017-10-29T03:17:19.827Z,99.90
2017-10-29T03:19:59.023Z,99.90
2017-10-29T03:22:30.223Z,99.90
2017-10-29T03:24:58.307Z,99.90
2017-10-29T03:27:26.410Z,99.90
2017-10-29T03:29:54.498Z,99.90
2017-10-29T03:32:22.592Z,99.90
2017-10-29T03:34:50.651Z,99.90
2017-10-29T03:37:18.687Z,99.90
2017-10-29T03:39:46.767Z,99.90
2017-10-29T03:42:14.833Z,99.90
2017-10-29T03:44:42.936Z,99.90
2017-10-29T03:47:10.972Z,99.90
2017-10-29T03:49:39.056Z,99.90
2017-10-29T03:52:07.122Z,99.90
2017-10-29T03:54:35.195Z,99.90
2017-10-29T03:57:03.254Z,99.90
2017-10-29T03:59:31.354Z,99.90
2017-10-29T04:01:59.410Z,99.90
2017-10-29T04:04:27.474Z,99.90
2017-10-29T04:06:55.550Z,99.90
2017-10-29T04:09:23.599Z,99.90
2017-10-29T04:11:52.464Z,99.90
2017-10-29T04:14:20.517Z,99.90
2017-10-29T04:16:48.606Z,99.90
2017-10-29T04:19:16.661Z,99.90
2017-10-29T04:21:44.731Z,99.90
2017-10-29T04:24:12.787Z,99.90
2017-10-29T04:26:40.893Z,99.90
2017-10-29T04:29:08.944Z,99.90
2017-10-29T04:31:37.039Z,99.90
2017-10-29T04:34:05.119Z,99.90
2017-10-29T04:36:33.225Z,99.90
2017-10-29T04:39:02.080Z,99.90
2017-10-29T04:41:30.161Z,99.90
2017-10-29T04:43:59.029Z,99.90
2017-10-29T04:46:27.107Z,99.90
2017-10-29T04:48:55.192Z,99.90
2017-10-29T04:51:24.028Z,99.90
2017-10-29T04:53:52.131Z,99.90
2017-10-29T04:56:20.196Z,99.90
2017-10-29T04:58:48.293Z,99.90
2017-10-29T05:01:17.897Z,99.90
2017-10-29T05:03:47.801Z,99.90
2017-10-29T05:06:16.750Z,99.90
2017-10-29T05:08:45.664Z,99.90
2017-10-29T05:11:13.796Z,99.90
2017-10-29T05:13:41.973Z,99.90
2017-10-29T05:16:10.098Z,99.90
2017-10-29T05:18:38.152Z,99.90
2017-10-29T05:21:06.239Z,99.90
2017-10-29T05:23:34.290Z,99.90
2017-10-29T05:26:02.355Z,99.90
2017-10-29T05:28:31.196Z,99.90
2017-10-29T05:30:59.296Z,99.90
2017-10-29T05:33:28.134Z,99.90
2017-10-29T05:35:56.206Z,99.90
2017-10-29T05:38:24.293Z,99.90
2017-10-29T05:40:52.343Z,99.90
2017-10-29T05:43:20.420Z,99.90
2017-10-29T05:45:48.475Z,99.90
2017-10-29T05:48:16.563Z,99.90
2017-10-29T05:50:44.620Z,99.90
2017-10-29T05:53:12.705Z,99.90
2017-10-29T05:55:40.809Z,99.90
2017-10-29T05:58:08.892Z,99.90
2017-10-29T06:00:36.996Z,99.90
2017-10-29T06:03:05.074Z,99.90
2017-10-29T06:05:33.165Z,99.90
2017-10-29T06:08:01.215Z,99.90
2017-10-29T06:10:29.330Z,99.90
2017-10-29T06:12:58.152Z,99.90
2017-10-29T06:15:26.260Z,99.90
2017-10-29T06:17:54.306Z,99.90
2017-10-29T06:20:22.389Z,99.90
2017-10-29T06:22:50.971Z,99.90
2017-10-29T06:25:19.103Z,99.90
2017-10-29T06:27:47.189Z,99.90
2017-10-29T06:30:15.331Z,99.90
2017-10-29T06:32:43.384Z,99.90
2017-10-29T06:35:12.251Z,99.90
2017-10-29T06:37:40.318Z,99.90
2017-10-29T06:40:08.388Z,99.90
2017-10-29T06:42:36.458Z,99.90
2017-10-29T06:45:04.526Z,99.90
2017-10-29T06:47:32.672Z,99.90
2017-10-29T06:50:00.806Z,99.90
2017-10-29T06:52:28.971Z,99.90
2017-10-29T06:54:58.954Z,99.90
2017-10-29T06:57:27.067Z,99.90
2017-10-29T06:59:55.170Z,99.90
2017-10-29T07:15:23.282Z,99.90
2017-10-29T07:17:52.148Z,99.90
2017-10-29T07:20:20.240Z,99.90
2017-10-29T07:22:48.375Z,99.90
2017-10-29T07:25:16.526Z,99.90
2017-10-29T07:27:44.594Z,99.90
2017-10-29T07:30:12.671Z,99.90
2017-10-29T07:32:40.896Z,99.90
2017-10-29T07:35:09.091Z,99.90
2017-10-29T07:37:37.920Z,99.90
2017-10-29T07:40:05.999Z,99.90
2017-10-29T07:42:34.063Z,99.90
2017-10-29T07:45:02.178Z,99.90
2017-10-29T07:47:30.992Z,99.90
2017-10-29T07:49:59.097Z,99.90
2017-10-29T07:52:27.192Z,99.90
2017-10-29T07:54:55.297Z,99.90
2017-10-29T07:57:23.331Z,99.90
2017-10-29T07:59:51.420Z,99.90
2017-10-29T08:02:20.231Z,99.90
2017-10-29T08:04:48.331Z,99.90
2017-10-29T08:07:16.432Z,99.90
2017-10-29T08:09:44.529Z,99.90
2017-10-29T08:12:12.638Z,99.90
2017-10-29T08:14:40.745Z,99.90
2017-10-29T08:17:09.074Z,99.90
2017-10-29T08:19:41.288Z,99.90
2017-10-29T08:25:32.802Z,99.90
2017-10-29T08:30:41.229Z,99.90
2017-10-29T08:36:18.580Z,99.90
2017-10-29T08:38:47.664Z,99.90
2017-10-29T08:41:15.933Z,99.90
2017-10-29T08:53:29.789Z,99.90
2017-10-29T08:55:59.124Z,99.90
2017-10-29T08:58:28.058Z,99.90
2017-10-29T09:00:56.600Z,99.90
2017-10-29T09:03:24.961Z,99.90
2017-10-29T09:05:53.278Z,99.90
2017-10-29T09:08:24.435Z,99.00
2017-10-29T09:10:53.916Z,98.90
2017-10-29T09:13:22.004Z,99.00
2017-10-29T09:15:50.887Z,97.60
2017-10-29T09:18:18.966Z,97.40
2017-10-29T09:20:47.028Z,96.80
2017-10-29T09:23:15.882Z,93.90
2017-10-29T09:25:43.951Z,93.90
2017-10-29T09:28:12.048Z,92.00
2017-10-29T09:30:40.133Z,88.50
2017-10-29T09:33:08.241Z,90.70
2017-10-29T09:35:36.346Z,89.10
2017-10-29T09:38:04.404Z,83.30
2017-10-29T09:40:32.532Z,85.60
2017-10-29T09:43:01.360Z,86.00
2017-10-29T09:45:29.426Z,86.00
2017-10-29T09:47:57.516Z,85.50
2017-10-29T09:50:25.600Z,80.20
2017-10-29T09:52:53.688Z,77.50
2017-10-29T09:55:21.748Z,74.90
2017-10-29T09:57:49.820Z,72.90
2017-10-29T10:00:18.507Z,69.40
2017-10-29T10:02:46.609Z,67.30
2017-10-29T10:05:15.463Z,68.20
2017-10-29T10:07:45.108Z,68.10
2017-10-29T10:10:13.923Z,71.20
2017-10-29T10:12:42.010Z,71.20
2017-10-29T10:15:10.082Z,73.10
2017-10-29T10:17:38.191Z,74.30
2017-10-29T10:20:06.257Z,77.60
2017-10-29T10:22:34.319Z,80.20
2017-10-29T10:25:02.388Z,84.30
2017-10-29T10:27:30.499Z,87.00
2017-10-29T10:29:58.568Z,90.20
2017-10-29T10:32:26.648Z,90.90
2017-10-29T10:34:54.731Z,90.60
2017-10-29T10:37:22.821Z,82.30
2017-10-29T10:39:50.910Z,76.50
2017-10-29T10:42:18.987Z,72.10
2017-10-29T10:44:47.047Z,63.80
2017-10-29T10:47:15.136Z,59.10
2017-10-29T10:49:43.987Z,59.40
2017-10-29T10:52:12.057Z,59.30
2017-10-29T10:54:40.140Z,61.00
2017-10-29T10:57:08.228Z,61.50
2017-10-29T10:59:36.288Z,61.80
2017-10-29T11:02:04.967Z,63.30
2017-10-29T11:04:41.021Z,59.90
2017-10-29T11:07:09.099Z,61.00
2017-10-29T11:09:37.226Z,66.00
2017-10-29T11:12:05.291Z,67.50
2017-10-29T11:17:08.563Z,64.10
2017-10-29T11:19:36.656Z,65.70
2017-10-29T11:22:05.586Z,57.00
2017-10-29T11:24:34.414Z,54.80
2017-10-29T11:27:02.495Z,54.80
2017-10-29T11:29:30.558Z,56.70
2017-10-29T11:31:59.388Z,59.60
2017-10-29T11:34:28.211Z,71.10
2017-10-29T11:36:56.319Z,71.00
2017-10-29T11:39:24.405Z,77.30
2017-10-29T11:41:53.275Z,88.90
2017-10-29T11:44:21.653Z,88.80
2017-10-29T11:46:49.734Z,93.80
2017-10-29T11:49:17.897Z,99.10
2017-10-29T11:51:45.998Z,99.90
2017-10-29T11:54:14.043Z,99.90
2017-10-29T11:56:42.151Z,99.90
2017-10-29T11:59:10.292Z,99.90
2017-10-29T12:01:38.440Z,99.90
2017-10-29T12:04:06.521Z,99.90
2017-10-29T12:06:34.597Z,93.60
2017-10-29T12:09:02.664Z,86.90
2017-10-29T12:11:30.780Z,73.10
2017-10-29T12:13:58.810Z,67.00
2017-10-29T12:16:26.873Z,66.90
2017-10-29T12:18:54.965Z,69.10
2017-10-29T12:21:23.027Z,75.10
2017-10-29T12:23:51.118Z,78.10
2017-10-29T12:26:19.241Z,81.70
2017-10-29T12:28:47.331Z,84.80
2017-10-29T12:31:15.403Z,88.10
2017-10-29T12:33:43.495Z,87.70
2017-10-29T12:36:11.560Z,90.00
2017-10-29T12:38:40.225Z,87.70
2017-10-29T12:41:08.317Z,86.60
2017-10-29T12:43:36.412Z,86.40
2017-10-29T12:46:05.237Z,85.70
2017-10-29T12:48:33.308Z,85.70
2017-10-29T12:51:01.420Z,84.20
2017-10-29T12:53:29.507Z,85.10
2017-10-29T12:55:58.350Z,85.70
2017-10-29T12:58:26.456Z,85.60
2017-10-29T13:00:55.394Z,82.40
2017-10-29T13:03:24.230Z,83.20
2017-10-29T13:05:52.326Z,83.10
2017-10-29T13:08:21.176Z,82.00
2017-10-29T13:10:49.251Z,82.00
2017-10-29T13:13:17.308Z,81.30
2017-10-29T13:15:45.530Z,81.20
2017-10-29T13:18:14.341Z,80.70
2017-10-29T13:20:42.415Z,80.70
2017-10-29T13:23:10.479Z,81.10
2017-10-29T13:25:38.555Z,84.30
2017-10-29T13:28:06.617Z,85.80
2017-10-29T13:30:34.721Z,83.80
2017-10-29T13:33:02.799Z,81.00
2017-10-29T13:35:30.871Z,80.50
2017-10-29T13:37:58.967Z,80.80
2017-10-29T13:40:27.798Z,84.60
2017-10-29T13:42:55.901Z,84.50
2017-10-29T13:45:23.967Z,86.10
2017-10-29T13:47:52.049Z,85.80
2017-10-29T13:50:21.620Z,84.40
2017-10-29T13:52:49.714Z,84.40
2017-10-29T13:55:17.799Z,85.80
2017-10-29T13:57:45.884Z,86.00
2017-10-29T14:00:14.745Z,84.50
2017-10-29T14:02:42.840Z,84.40
2017-10-29T14:05:10.962Z,85.30
2017-10-29T14:07:39.053Z,85.40
2017-10-29T14:10:07.124Z,85.90
2017-10-29T14:12:35.211Z,86.30
2017-10-29T14:15:03.287Z,86.80
2017-10-29T14:17:32.209Z,87.90
2017-10-29T14:20:01.013Z,88.00
2017-10-29T14:22:29.116Z,87.90
2017-10-29T14:24:57.181Z,89.30
2017-10-29T14:27:25.299Z,88.80
2017-10-29T14:29:54.160Z,90.20
2017-10-29T14:32:23.003Z,90.20
2017-10-29T14:34:51.305Z,90.20
2017-10-29T14:37:19.385Z,90.50
2017-10-29T14:39:47.465Z,90.60
2017-10-29T14:42:15.607Z,89.70
2017-10-29T14:44:43.673Z,89.90
2017-10-29T14:47:11.751Z,90.30
2017-10-29T14:49:39.904Z,91.00
2017-10-29T14:52:08.711Z,91.80
2017-10-29T14:54:36.799Z,91.70
2017-10-29T14:57:04.878Z,92.30
2017-10-29T14:59:32.990Z,92.70
2017-10-29T15:02:01.807Z,95.20
2017-10-29T15:04:29.877Z,95.20
2017-10-29T15:06:57.953Z,96.10
2017-10-29T15:09:26.052Z,96.90
2017-10-29T15:11:54.269Z,96.70
2017-10-29T15:14:23.108Z,97.10
2017-10-29T15:16:51.187Z,97.00
2017-10-29T15:19:19.290Z,96.70
2017-10-29T15:21:48.139Z,96.20
2017-10-29T15:24:16.196Z,96.20
2017-10-29T15:26:44.308Z,95.70
2017-10-29T15:29:12.372Z,96.30
2017-10-29T15:31:40.486Z,96.10
2017-10-29T15:34:08.596Z,95.80
2017-10-29T15:36:36.679Z,96.10
2017-10-29T15:39:04.779Z,96.20
2017-10-29T15:41:33.633Z,96.30
2017-10-29T15:44:01.742Z,96.20
2017-10-29T15:46:29.789Z,96.80
2017-10-29T15:48:57.877Z,96.80
2017-10-29T15:51:26.713Z,97.40
2017-10-29T15:53:54.791Z,97.40
2017-10-29T15:56:22.862Z,97.50
2017-10-29T15:58:50.977Z,97.80
2017-10-29T16:01:20.637Z,98.80
2017-10-29T16:03:48.726Z,98.70
2017-10-29T16:06:16.807Z,99.70
2017-10-29T16:08:44.884Z,99.90
2017-10-29T16:11:12.981Z,99.90
2017-10-29T16:13:41.060Z,99.90
2017-10-29T16:16:09.220Z,99.90
2017-10-29T16:18:38.038Z,99.90
2017-10-29T16:21:07.081Z,99.90
2017-10-29T16:23:36.058Z,99.90
2017-10-29T16:26:05.652Z,99.90
2017-10-29T16:28:33.725Z,99.90
2017-10-29T16:31:01.790Z,99.90
2017-10-29T16:33:29.879Z,99.90
2017-10-29T16:35:57.968Z,99.90
2017-10-29T16:38:26.819Z,99.90
2017-10-29T16:40:54.900Z,99.90
2017-10-29T16:43:22.977Z,99.90
2017-10-29T16:45:51.053Z,99.90
2017-10-29T16:48:19.124Z,99.90
2017-10-29T16:50:47.211Z,99.90
2017-10-29T16:53:17.039Z,99.90
2017-10-29T16:55:45.885Z,99.90
2017-10-29T16:58:13.991Z,99.90
2017-10-29T17:00:43.577Z,99.90
2017-10-29T17:03:11.627Z,99.90
2017-10-29T17:05:39.716Z,99.90
2017-10-29T17:08:07.796Z,99.90
2017-10-29T17:10:36.847Z,99.90
2017-10-29T17:13:05.035Z,99.90
2017-10-29T17:15:33.106Z,99.90
2017-10-29T17:18:01.188Z,99.90
2017-10-29T17:20:29.285Z,99.90
2017-10-29T17:22:58.109Z,99.90
2017-10-29T17:25:26.174Z,99.90
2017-10-29T17:27:54.264Z,99.90
2017-10-29T17:30:22.332Z,99.90
2017-10-29T17:32:50.435Z,99.90
2017-10-29T17:35:18.511Z,99.90
2017-10-29T17:37:47.424Z,99.90
2017-10-29T17:40:16.280Z,99.90
2017-10-29T17:42:44.364Z,99.90
2017-10-29T17:45:12.436Z,99.90
2017-10-29T17:47:40.528Z,99.90
2017-10-29T17:50:09.374Z,99.90
2017-10-29T17:52:37.502Z,99.90
2017-10-29T17:55:06.312Z,99.90
2017-10-29T17:57:34.407Z,99.90
2017-10-29T18:00:02.475Z,99.90
2017-10-29T18:02:30.567Z,99.90
2017-10-29T18:04:59.442Z,99.90
2017-10-29T18:07:27.510Z,99.90
2017-10-29T18:09:55.587Z,99.90
2017-10-29T18:12:23.652Z,99.90
2017-10-29T18:14:52.523Z,99.90
2017-10-29T18:17:20.595Z,99.90
2017-10-29T18:19:48.731Z,99.90
2017-10-29T18:22:16.849Z,99.90
2017-10-29T18:24:44.921Z,99.90
2017-10-29T18:27:13.013Z,99.90
2017-10-29T18:29:41.080Z,99.90
2017-10-29T18:32:09.928Z,99.90
2017-10-29T18:34:38.007Z,99.90
2017-10-29T18:37:07.053Z,99.90
2017-10-29T18:39:35.142Z,99.90
2017-10-29T18:42:03.240Z,99.90
2017-10-29T18:44:31.320Z,99.90
2017-10-29T18:46:59.407Z,99.90
2017-10-29T18:49:27.483Z,99.90
2017-10-29T18:51:55.567Z,99.90
2017-10-29T18:54:23.659Z,99.90
2017-10-29T18:56:52.511Z,99.90
2017-10-29T18:59:20.593Z,99.90
2017-10-29T19:01:48.667Z,99.90
2017-10-29T19:04:16.744Z,99.90
2017-10-29T19:06:44.819Z,99.90
2017-10-29T19:09:13.686Z,99.90
2017-10-29T19:11:41.776Z,99.90
2017-10-29T19:14:11.285Z,99.90
2017-10-29T19:16:39.343Z,99.90
2017-10-29T19:19:07.524Z,99.90
2017-10-29T19:21:35.569Z,99.90
2017-10-29T19:24:03.655Z,99.90
2017-10-29T19:26:31.744Z,99.90
2017-10-29T19:28:59.848Z,99.90
2017-10-29T19:31:27.930Z,99.90
2017-10-29T19:33:56.809Z,99.90
2017-10-29T19:36:25.847Z,99.90
2017-10-29T19:38:53.913Z,99.90
2017-10-29T19:41:22.009Z,99.90
2017-10-29T19:43:50.100Z,99.90
2017-10-29T19:46:18.191Z,99.90
2017-10-29T19:48:48.252Z,99.90
2017-10-29T19:51:20.505Z,99.90
2017-10-29T19:53:51.006Z,99.90
2017-10-29T19:56:23.787Z,99.90
2017-10-29T19:58:54.930Z,99.90
2017-10-29T20:01:25.793Z,99.90
2017-10-29T20:03:56.369Z,99.90
2017-10-29T20:06:28.240Z,99.90
2017-10-29T20:08:59.634Z,99.90
2017-10-29T20:11:27.845Z,99.90
2017-10-29T20:13:55.921Z,99.90
2017-10-29T20:16:23.986Z,99.90
2017-10-29T20:18:52.359Z,99.90
2017-10-29T20:21:20.383Z,99.90
2017-10-29T20:23:48.491Z,99.90
2017-10-29T20:26:16.715Z,99.90
2017-10-29T20:28:44.853Z,99.90
2017-10-29T20:31:12.920Z,99.90
2017-10-29T20:33:41.048Z,99.90
2017-10-29T20:36:09.134Z,99.90
2017-10-29T20:38:37.275Z,99.90
2017-10-29T20:41:06.164Z,99.90
2017-10-29T20:43:34.972Z,99.90
2017-10-29T20:46:03.099Z,99.90
2017-10-29T20:48:31.164Z,99.90
2017-10-29T20:51:00.031Z,99.90
2017-10-29T20:53:28.107Z,99.90
2017-10-29T20:55:56.188Z,99.90
2017-10-29T20:58:24.258Z,99.90
2017-10-29T21:00:52.358Z,99.90
2017-10-29T21:03:21.367Z,99.90
2017-10-29T21:05:50.279Z,99.90
2017-10-29T21:08:18.378Z,99.90
2017-10-29T21:10:46.463Z,99.90
2017-10-29T21:13:14.576Z,99.90
2017-10-29T21:15:43.007Z,99.90
2017-10-29T21:18:11.818Z,99.90
2017-10-29T21:20:39.881Z,99.90
2017-10-29T21:23:07.973Z,99.90
2017-10-29T21:25:36.032Z,99.90
2017-10-29T21:28:04.146Z,99.90
2017-10-29T21:30:32.972Z,99.90
2017-10-29T21:33:01.047Z,99.90
2017-10-29T21:35:29.141Z,99.90
2017-10-29T21:37:57.967Z,99.90
2017-10-29T21:40:26.030Z,99.90
2017-10-29T21:42:55.312Z,99.90
2017-10-29T21:45:23.639Z,99.90
2017-10-29T21:47:51.672Z,99.90
2017-10-29T21:50:19.781Z,99.90
2017-10-29T21:52:48.594Z,99.90
2017-10-29T21:55:16.676Z,99.90
2017-10-29T21:57:45.640Z,99.90
2017-10-29T22:00:13.746Z,99.90
2017-10-29T22:02:41.833Z,99.90
2017-10-29T22:05:09.921Z,99.90
2017-10-29T22:07:38.911Z,99.90
2017-10-29T22:10:07.771Z,99.90
2017-10-29T22:12:35.865Z,99.90
2017-10-29T22:15:03.933Z,99.90
2017-10-29T22:17:32.017Z,99.90
2017-10-29T22:20:00.116Z,99.90
2017-10-29T22:22:28.194Z,99.90
2017-10-29T22:24:56.278Z,99.90
2017-10-29T22:27:25.137Z,99.90
2017-10-29T22:29:53.228Z,99.90
2017-10-29T22:32:21.296Z,99.90
2017-10-29T22:34:49.364Z,99.90
2017-10-29T22:37:17.440Z,99.90
2017-10-29T22:39:45.549Z,99.90
2017-10-29T22:42:13.627Z,99.90
2017-10-29T22:44:41.733Z,99.90
2017-10-29T22:47:09.803Z,99.90
2017-10-29T22:49:37.924Z,99.90
2017-10-29T22:52:06.757Z,99.90
2017-10-29T22:54:34.839Z,99.90
2017-10-29T22:57:02.917Z,99.90
2017-10-29T22:59:30.975Z,99.90
2017-10-29T23:01:59.066Z,99.90
2017-10-29T23:04:27.119Z,99.90
2017-10-29T23:06:55.205Z,99.90
2017-10-29T23:09:24.038Z,99.90
2017-10-29T23:11:52.183Z,99.90
2017-10-29T23:14:20.231Z,99.90
2017-10-29T23:16:48.322Z,99.90
2017-10-29T23:19:16.378Z,99.90
2017-10-29T23:21:44.467Z,99.90
2017-10-29T23:24:12.540Z,99.90
2017-10-29T23:26:40.630Z,99.90
2017-10-29T23:29:08.684Z,99.90
2017-10-29T23:31:36.753Z,99.90
2017-10-29T23:34:04.818Z,99.90
2017-10-29T23:36:32.880Z,99.90
2017-10-29T23:39:00.963Z,99.90
2017-10-29T23:41:29.052Z,99.90
2017-10-29T23:43:57.111Z,99.90
2017-10-29T23:46:25.164Z,99.90
2017-10-29T23:48:53.250Z,99.90
2017-10-29T23:51:21.292Z,99.90
2017-10-29T23:53:49.375Z,99.90
2017-10-29T23:56:17.457Z,99.90
2017-10-29T23:58:45.631Z,99.90
