createdAt,value
2022-10-01T00:02:42.830Z,8.40
2022-10-01T00:07:45.211Z,8.50
2022-10-01T00:12:48.986Z,8.50
2022-10-01T00:17:50.669Z,8.50
2022-10-01T00:22:53.950Z,8.50
2022-10-01T00:27:56.421Z,8.50
2022-10-01T00:32:58.210Z,8.60
2022-10-01T00:37:59.877Z,8.60
2022-10-01T00:43:01.527Z,8.60
2022-10-01T00:48:03.239Z,8.70
2022-10-01T00:53:11.854Z,8.60
2022-10-01T00:58:15.162Z,8.70
2022-10-01T01:03:17.097Z,8.80
2022-10-01T01:08:18.930Z,8.80
2022-10-01T01:13:27.536Z,8.80
2022-10-01T01:18:48.235Z,8.80
2022-10-01T01:23:55.685Z,8.80
2022-10-01T01:29:06.670Z,8.90
2022-10-01T01:34:14.334Z,8.90
2022-10-01T01:39:18.831Z,8.80
2022-10-01T01:44:33.255Z,8.70
2022-10-01T01:49:35.912Z,8.70
2022-10-01T01:54:38.041Z,8.70
2022-10-01T01:59:42.523Z,8.80
2022-10-01T02:04:49.251Z,8.90
2022-10-01T02:10:46.777Z,9.00
2022-10-01T02:15:51.621Z,9.00
2022-10-01T02:21:12.179Z,9.00
2022-10-01T02:26:18.381Z,9.00
2022-10-01T02:31:22.796Z,9.10
2022-10-01T02:36:27.219Z,9.10
2022-10-01T02:41:34.403Z,9.20
2022-10-01T02:46:40.700Z,9.20
2022-10-01T02:51:48.724Z,9.20
2022-10-01T02:57:09.226Z,9.30
2022-10-01T03:02:11.906Z,9.30
2022-10-01T03:07:15.875Z,9.30
2022-10-01T03:12:18.169Z,9.30
2022-10-01T03:17:20.285Z,9.30
2022-10-01T03:22:23.166Z,9.30
2022-10-01T03:27:25.158Z,9.20
2022-10-01T03:32:26.816Z,9.10
2022-10-01T03:37:28.447Z,9.20
2022-10-01T03:42:30.066Z,9.20
2022-10-01T03:47:31.817Z,9.20
2022-10-01T03:52:33.488Z,9.20
2022-10-01T03:57:35.196Z,9.20
2022-10-01T04:02:36.951Z,9.40
2022-10-01T04:07:38.676Z,9.50
2022-10-01T04:12:40.459Z,9.50
2022-10-01T04:17:45.820Z,9.50
2022-10-01T04:22:48.045Z,9.60
2022-10-01T04:28:04.173Z,9.60
2022-10-01T04:33:07.136Z,9.70
2022-10-01T04:38:16.700Z,9.70
2022-10-01T04:43:18.324Z,9.70
2022-10-01T04:48:20.043Z,9.70
2022-10-01T04:53:21.753Z,9.70
2022-10-01T04:58:23.522Z,9.70
2022-10-01T05:03:25.162Z,9.70
2022-10-01T05:08:27.101Z,9.70
2022-10-01T05:13:30.062Z,9.80
2022-10-01T05:18:32.354Z,9.90
2022-10-01T05:23:34.545Z,10.00
2022-10-01T05:28:36.770Z,10.10
2022-10-01T05:33:38.607Z,10.10
2022-10-01T05:38:40.240Z,10.20
2022-10-01T05:43:43.777Z,10.30
2022-10-01T05:48:45.600Z,10.40
2022-10-01T05:53:50.498Z,10.50
2022-10-01T05:58:52.372Z,10.50
2022-10-01T06:03:54.077Z,10.50
2022-10-01T06:08:55.685Z,10.60
2022-10-01T06:13:57.293Z,10.70
2022-10-01T06:18:59.148Z,10.70
2022-10-01T06:24:01.041Z,10.80
2022-10-01T06:29:03.503Z,10.90
2022-10-01T06:34:05.414Z,11.00
2022-10-01T06:39:07.030Z,11.00
2022-10-01T06:44:09.092Z,11.20
2022-10-01T06:49:10.762Z,11.30
2022-10-01T06:54:12.430Z,11.30
2022-10-01T06:59:14.079Z,11.40
2022-10-01T07:04:15.702Z,11.50
2022-10-01T07:09:17.403Z,11.60
2022-10-01T07:14:21.565Z,11.70
2022-10-01T07:19:23.203Z,11.70
2022-10-01T07:24:24.863Z,11.80
2022-10-01T07:29:27.290Z,11.90
2022-10-01T07:34:32.472Z,12.00
2022-10-01T07:39:34.331Z,12.00
2022-10-01T07:44:35.986Z,12.10
2022-10-01T07:49:37.681Z,12.20
2022-10-01T07:54:39.337Z,12.20
2022-10-01T07:59:41.368Z,12.20
2022-10-01T08:05:01.867Z,12.10
2022-10-01T08:10:04.476Z,12.10
2022-10-01T08:15:08.250Z,12.00
2022-10-01T08:20:12.045Z,12.00
2022-10-01T08:25:13.732Z,12.10
2022-10-01T08:30:15.431Z,12.10
2022-10-01T08:35:17.091Z,12.10
2022-10-01T08:40:21.638Z,12.20
2022-10-01T08:45:46.283Z,12.30
2022-10-01T08:51:11.712Z,12.30
2022-10-01T08:56:27.797Z,12.40
2022-10-01T09:01:30.960Z,12.50
2022-10-01T09:06:32.749Z,12.50
2022-10-01T09:11:49.547Z,12.60
2022-10-01T09:17:07.302Z,12.60
2022-10-01T09:22:26.277Z,12.60
2022-10-01T09:27:28.497Z,12.50
2022-10-01T09:33:02.573Z,12.60
2022-10-01T09:38:29.366Z,12.60
2022-10-01T09:43:33.910Z,12.50
2022-10-01T09:48:56.474Z,12.50
2022-10-01T09:54:26.209Z,12.50
2022-10-01T09:59:35.927Z,12.50
2022-10-01T10:04:37.545Z,12.60
2022-10-01T10:09:41.373Z,12.60
2022-10-01T10:14:44.833Z,12.50
2022-10-01T10:19:52.441Z,12.50
2022-10-01T10:24:58.936Z,12.50
2022-10-01T10:30:05.690Z,12.40
2022-10-01T10:35:15.580Z,12.40
2022-10-01T10:40:20.465Z,12.30
2022-10-01T10:45:29.713Z,12.30
2022-10-01T10:50:34.900Z,12.20
2022-10-01T10:55:37.586Z,12.20
2022-10-01T11:00:50.127Z,12.20
2022-10-01T11:05:56.342Z,12.40
2022-10-01T11:11:14.861Z,12.50
2022-10-01T11:16:45.640Z,12.70
2022-10-01T11:22:13.070Z,12.80
2022-10-01T11:27:36.625Z,12.90
2022-10-01T11:32:49.643Z,13.00
2022-10-01T11:38:06.795Z,13.00
2022-10-01T11:43:20.599Z,13.00
2022-10-01T11:48:35.541Z,13.20
2022-10-01T11:53:44.813Z,13.30
2022-10-01T11:59:05.141Z,13.30
2022-10-01T12:04:39.341Z,13.30
2022-10-01T12:10:16.540Z,13.20
2022-10-01T12:15:26.858Z,13.10
2022-10-01T12:20:43.431Z,13.10
2022-10-01T12:25:57.079Z,13.30
2022-10-01T12:31:26.700Z,13.30
2022-10-01T12:36:36.761Z,13.20
2022-10-01T12:42:05.222Z,13.20
2022-10-01T12:47:24.574Z,13.40
2022-10-01T12:53:03.171Z,13.60
2022-10-01T12:58:31.476Z,13.70
2022-10-01T13:03:59.890Z,13.80
2022-10-01T13:09:32.868Z,13.90
2022-10-01T13:14:35.681Z,13.70
2022-10-01T13:19:48.021Z,13.60
2022-10-01T13:25:06.396Z,13.50
2022-10-01T13:30:26.697Z,13.40
2022-10-01T13:35:39.418Z,13.50
2022-10-01T13:40:43.295Z,13.70
2022-10-01T13:45:47.353Z,13.80
2022-10-01T13:51:12.711Z,13.80
2022-10-01T13:56:35.228Z,13.90
2022-10-01T14:01:40.683Z,14.00
2022-10-01T14:06:53.454Z,14.10
2022-10-01T14:12:23.344Z,14.20
2022-10-01T14:17:33.215Z,14.40
2022-10-01T14:23:07.681Z,14.60
2022-10-01T14:28:27.147Z,14.60
2022-10-01T14:33:50.599Z,14.50
2022-10-01T14:39:13.870Z,14.60
2022-10-01T14:44:27.562Z,14.50
2022-10-01T14:49:32.009Z,14.30
2022-10-01T14:54:48.316Z,14.30
2022-10-01T14:59:50.250Z,14.40
2022-10-01T15:04:55.246Z,14.40
2022-10-01T15:10:06.583Z,14.60
2022-10-01T15:15:27.799Z,14.70
2022-10-01T15:20:29.447Z,14.70
2022-10-01T15:25:31.987Z,14.70
2022-10-01T15:30:36.791Z,14.60
2022-10-01T15:35:38.482Z,14.40
2022-10-01T15:40:42.632Z,14.40
2022-10-01T15:45:44.297Z,14.20
2022-10-01T15:51:01.428Z,14.00
2022-10-01T15:56:10.682Z,13.80
2022-10-01T16:01:22.329Z,13.70
2022-10-01T16:06:33.808Z,13.70
2022-10-01T16:11:52.060Z,13.60
2022-10-01T16:17:26.883Z,13.60
2022-10-01T16:22:34.021Z,13.70
2022-10-01T16:27:47.597Z,13.60
2022-10-01T16:32:49.781Z,13.60
2022-10-01T16:37:54.811Z,13.60
2022-10-01T16:42:58.836Z,13.60
2022-10-01T16:48:00.856Z,13.50
2022-10-01T16:53:03.075Z,13.30
2022-10-01T16:58:06.012Z,13.30
2022-10-01T17:03:14.418Z,13.40
2022-10-01T17:08:17.062Z,13.40
2022-10-01T17:13:18.754Z,13.40
2022-10-01T17:18:20.959Z,13.40
2022-10-01T17:23:22.685Z,13.40
2022-10-01T17:28:24.591Z,13.40
2022-10-01T17:33:28.243Z,13.40
2022-10-01T17:38:30.077Z,13.50
2022-10-01T17:43:31.883Z,13.40
2022-10-01T17:48:33.638Z,13.40
2022-10-01T17:53:42.174Z,13.30
2022-10-01T17:58:46.015Z,13.30
2022-10-01T18:03:52.102Z,13.20
2022-10-01T18:08:56.202Z,13.00
2022-10-01T18:13:58.623Z,12.90
2022-10-01T18:24:24.544Z,12.80
2022-10-01T18:29:27.687Z,12.80
2022-10-01T18:34:39.753Z,12.80
2022-10-01T18:39:41.487Z,12.90
2022-10-01T18:44:43.366Z,13.00
2022-10-01T18:50:06.920Z,12.90
2022-10-01T18:55:40.343Z,12.90
2022-10-01T19:00:52.123Z,12.90
2022-10-01T19:06:04.260Z,12.80
2022-10-01T19:11:25.338Z,12.90
2022-10-01T19:16:52.328Z,13.10
2022-10-01T19:22:10.731Z,13.10
2022-10-01T19:27:24.803Z,13.10
2022-10-01T19:32:35.880Z,12.90
2022-10-01T19:37:42.418Z,12.70
2022-10-01T19:42:53.719Z,12.60
2022-10-01T19:48:14.098Z,12.60
2022-10-01T19:53:24.282Z,12.50
2022-10-01T19:58:26.814Z,12.40
2022-10-01T20:03:39.308Z,12.40
2022-10-01T20:08:47.567Z,12.30
2022-10-01T20:14:08.469Z,12.30
2022-10-01T20:19:39.114Z,12.20
2022-10-01T20:25:08.491Z,12.10
2022-10-01T20:30:17.709Z,12.10
2022-10-01T20:35:48.770Z,12.00
2022-10-01T20:41:06.269Z,11.80
2022-10-01T20:46:24.689Z,11.70
2022-10-01T20:51:51.279Z,11.60
2022-10-01T20:57:01.876Z,11.50
2022-10-01T21:02:18.974Z,11.50
2022-10-01T21:07:59.848Z,11.50
2022-10-01T21:13:17.272Z,11.40
2022-10-01T21:18:52.530Z,11.30
2022-10-01T21:24:22.234Z,11.20
2022-10-01T21:29:30.847Z,11.20
2022-10-01T21:35:11.315Z,11.30
2022-10-01T21:40:27.837Z,11.20
2022-10-01T21:46:00.202Z,11.30
2022-10-01T21:51:21.592Z,11.30
2022-10-01T21:56:41.660Z,11.40
2022-10-01T22:02:11.005Z,11.40
2022-10-01T22:07:31.070Z,11.50
2022-10-01T22:12:37.159Z,11.70
2022-10-01T22:17:39.548Z,11.70
2022-10-01T22:22:42.090Z,11.50
2022-10-01T22:28:09.660Z,11.50
2022-10-01T22:33:33.019Z,11.40
2022-10-01T22:38:46.707Z,11.40
2022-10-01T22:43:48.376Z,11.30
2022-10-01T22:49:03.784Z,11.30
2022-10-01T22:54:24.263Z,11.20
2022-10-01T22:59:31.830Z,11.20
2022-10-01T23:04:55.875Z,11.20
2022-10-01T23:10:07.723Z,11.20
2022-10-01T23:15:40.201Z,11.10
2022-10-01T23:21:17.705Z,11.10
2022-10-01T23:26:22.414Z,11.00
2022-10-01T23:32:01.369Z,11.00
2022-10-01T23:37:42.008Z,11.00
2022-10-01T23:43:12.510Z,11.00
2022-10-01T23:48:17.177Z,11.00
2022-10-01T23:53:53.147Z,10.90
2022-10-01T23:59:02.781Z,10.90
