createdAt,value
2023-05-14T00:01:34.118Z,19.50
2023-05-14T00:04:04.390Z,16.97
2023-05-14T00:06:37.006Z,16.97
2023-05-14T00:09:07.420Z,17.93
2023-05-14T00:11:37.568Z,16.90
2023-05-14T00:14:08.545Z,16.80
2023-05-14T00:16:39.550Z,15.87
2023-05-14T00:19:09.330Z,15.60
2023-05-14T00:21:41.418Z,15.23
2023-05-14T00:24:11.632Z,15.43
2023-05-14T00:26:41.378Z,14.60
2023-05-14T00:29:11.770Z,14.97
2023-05-14T00:31:42.636Z,13.37
2023-05-14T00:34:12.770Z,15.43
2023-05-14T00:36:45.936Z,13.07
2023-05-14T00:39:16.941Z,13.43
2023-05-14T00:41:47.279Z,14.57
2023-05-14T00:44:17.002Z,12.50
2023-05-14T00:46:47.429Z,12.97
2023-05-14T00:49:18.665Z,13.77
2023-05-14T00:51:51.356Z,13.00
2023-05-14T00:54:23.195Z,11.60
2023-05-14T00:56:54.774Z,10.97
2023-05-14T00:59:24.978Z,10.67
2023-05-14T01:01:55.965Z,11.33
2023-05-14T01:04:28.836Z,11.30
2023-05-14T01:07:10.950Z,10.73
2023-05-14T01:09:46.981Z,11.50
2023-05-14T01:12:23.302Z,10.17
2023-05-14T01:14:59.679Z,11.40
2023-05-14T01:17:37.473Z,10.00
2023-05-14T01:20:09.878Z,9.63
2023-05-14T01:22:42.293Z,8.70
2023-05-14T01:25:12.736Z,8.93
2023-05-14T01:27:47.855Z,8.70
2023-05-14T01:30:21.842Z,8.10
2023-05-14T01:32:56.774Z,8.20
2023-05-14T01:35:29.770Z,8.27
2023-05-14T01:38:04.720Z,7.53
2023-05-14T01:40:36.658Z,8.80
2023-05-14T01:43:08.505Z,9.27
2023-05-14T01:45:39.474Z,10.33
2023-05-14T01:48:10.784Z,10.37
2023-05-14T01:50:43.517Z,11.70
2023-05-14T01:53:16.717Z,11.77
2023-05-14T01:55:47.459Z,12.23
2023-05-14T01:58:21.466Z,12.87
2023-05-14T02:00:51.885Z,12.07
2023-05-14T02:03:22.035Z,13.73
2023-05-14T02:05:52.497Z,13.77
2023-05-14T02:08:26.894Z,16.43
2023-05-14T02:10:57.197Z,18.13
2023-05-14T02:13:28.057Z,13.97
2023-05-14T02:15:59.779Z,19.27
2023-05-14T02:18:30.000Z,18.97
2023-05-14T02:20:59.792Z,15.63
2023-05-14T02:23:41.101Z,13.20
2023-05-14T02:26:13.062Z,18.50
2023-05-14T02:28:43.080Z,14.63
2023-05-14T02:31:14.831Z,13.70
2023-05-14T02:33:45.099Z,18.30
2023-05-14T02:36:16.182Z,16.93
2023-05-14T02:38:48.601Z,15.63
2023-05-14T02:41:19.203Z,17.97
2023-05-14T02:43:51.079Z,15.07
2023-05-14T02:46:21.871Z,16.20
2023-05-14T02:48:52.353Z,20.00
2023-05-14T02:51:23.460Z,15.40
2023-05-14T02:53:56.751Z,18.20
2023-05-14T02:56:28.505Z,16.00
2023-05-14T02:59:00.660Z,16.40
2023-05-14T03:01:30.973Z,14.90
2023-05-14T03:04:01.855Z,16.47
2023-05-14T03:06:32.769Z,16.20
2023-05-14T03:09:04.790Z,18.17
2023-05-14T03:11:38.295Z,19.93
2023-05-14T03:14:09.015Z,16.07
2023-05-14T03:16:40.393Z,19.63
2023-05-14T03:19:11.001Z,15.30
2023-05-14T03:21:41.874Z,16.00
2023-05-14T03:24:14.133Z,14.40
2023-05-14T03:26:44.521Z,18.70
2023-05-14T03:29:18.358Z,17.80
2023-05-14T03:31:48.434Z,18.60
2023-05-14T03:34:18.271Z,14.43
2023-05-14T03:36:48.538Z,21.70
2023-05-14T03:39:21.346Z,14.63
2023-05-14T03:41:51.615Z,15.37
2023-05-14T03:44:21.586Z,14.40
2023-05-14T03:46:52.205Z,13.93
2023-05-14T03:49:22.793Z,13.57
2023-05-14T03:51:52.914Z,13.93
2023-05-14T03:54:25.741Z,15.03
2023-05-14T03:56:55.856Z,17.93
2023-05-14T03:59:26.631Z,13.73
2023-05-14T04:01:56.691Z,16.77
2023-05-14T04:04:26.343Z,14.60
2023-05-14T04:06:57.072Z,15.60
2023-05-14T04:09:29.856Z,13.73
2023-05-14T04:12:00.403Z,13.77
2023-05-14T04:14:31.260Z,13.13
2023-05-14T04:17:01.523Z,15.67
2023-05-14T04:19:31.746Z,15.27
2023-05-14T04:22:01.907Z,13.40
2023-05-14T04:24:33.379Z,16.97
2023-05-14T04:27:03.103Z,16.60
2023-05-14T04:29:34.008Z,11.67
2023-05-14T04:32:05.297Z,13.33
2023-05-14T04:34:37.034Z,11.20
2023-05-14T04:37:09.535Z,12.40
2023-05-14T04:39:43.251Z,12.43
2023-05-14T04:42:14.108Z,13.40
2023-05-14T04:44:44.148Z,13.27
2023-05-14T04:47:14.389Z,13.70
2023-05-14T04:49:45.012Z,13.00
2023-05-14T04:52:15.211Z,13.80
2023-05-14T04:54:46.858Z,13.60
2023-05-14T04:57:16.945Z,12.17
2023-05-14T04:59:47.616Z,10.77
2023-05-14T05:02:17.731Z,11.27
2023-05-14T05:04:49.547Z,10.40
2023-05-14T05:07:19.922Z,12.90
2023-05-14T05:09:52.183Z,11.27
2023-05-14T05:12:23.199Z,10.80
2023-05-14T05:14:53.661Z,12.10
2023-05-14T05:17:24.260Z,10.47
2023-05-14T05:19:54.942Z,10.17
2023-05-14T05:22:26.940Z,10.73
2023-05-14T05:25:00.211Z,10.33
2023-05-14T05:27:30.448Z,9.63
2023-05-14T05:30:00.760Z,9.87
2023-05-14T05:32:30.855Z,9.93
2023-05-14T05:35:01.211Z,9.40
2023-05-14T05:37:31.899Z,8.83
2023-05-14T05:40:04.814Z,10.07
2023-05-14T05:42:35.850Z,9.37
2023-05-14T05:45:07.287Z,8.90
2023-05-14T05:47:37.320Z,7.93
2023-05-14T05:50:10.367Z,10.33
2023-05-14T05:52:41.026Z,8.60
2023-05-14T05:55:12.836Z,8.90
2023-05-14T05:57:43.029Z,8.87
2023-05-14T06:00:14.986Z,10.90
2023-05-14T06:02:45.633Z,9.57
2023-05-14T06:05:16.091Z,9.40
2023-05-14T06:07:46.343Z,8.30
2023-05-14T06:10:18.255Z,9.23
2023-05-14T06:12:49.054Z,8.37
2023-05-14T06:15:18.584Z,8.17
2023-05-14T06:17:49.761Z,9.20
2023-05-14T06:20:20.844Z,8.50
2023-05-14T06:22:51.824Z,11.37
2023-05-14T06:25:23.435Z,9.20
2023-05-14T06:27:53.587Z,9.17
2023-05-14T06:30:24.148Z,9.17
2023-05-14T06:32:55.472Z,9.77
2023-05-14T06:35:26.388Z,9.30
2023-05-14T06:37:57.106Z,8.40
2023-05-14T06:40:29.558Z,9.20
2023-05-14T06:43:00.396Z,8.60
2023-05-14T06:45:33.212Z,9.73
2023-05-14T06:48:03.752Z,7.10
2023-05-14T06:50:34.449Z,8.50
2023-05-14T06:53:05.479Z,7.43
2023-05-14T06:55:38.827Z,6.80
2023-05-14T06:58:09.252Z,8.30
2023-05-14T07:00:40.598Z,6.60
2023-05-14T07:03:11.208Z,8.43
2023-05-14T07:05:46.990Z,7.77
2023-05-14T07:08:17.088Z,7.50
2023-05-14T07:10:48.923Z,6.47
2023-05-14T07:13:19.203Z,6.27
2023-05-14T07:15:50.391Z,7.10
2023-05-14T07:18:20.914Z,6.60
2023-05-14T07:20:51.789Z,5.90
2023-05-14T07:23:22.345Z,6.13
2023-05-14T07:25:54.817Z,4.30
2023-05-14T07:28:25.342Z,5.57
2023-05-14T07:30:56.994Z,4.80
2023-05-14T07:33:27.786Z,4.70
2023-05-14T07:35:58.424Z,5.10
2023-05-14T07:38:29.140Z,5.77
2023-05-14T07:41:01.118Z,4.90
2023-05-14T07:43:31.980Z,4.30
2023-05-14T07:46:03.117Z,5.30
2023-05-14T07:48:33.526Z,4.27
2023-05-14T07:51:03.984Z,4.70
2023-05-14T07:53:33.831Z,3.83
2023-05-14T07:56:06.658Z,4.20
2023-05-14T07:58:39.623Z,4.27
2023-05-14T08:03:56.990Z,3.90
2023-05-14T08:06:30.501Z,3.90
2023-05-14T08:09:00.237Z,3.40
2023-05-14T08:11:31.549Z,4.10
2023-05-14T08:14:02.151Z,4.13
2023-05-14T08:16:32.950Z,3.67
2023-05-14T08:19:05.594Z,4.17
2023-05-14T08:21:38.082Z,3.70
2023-05-14T08:24:09.343Z,3.80
2023-05-14T08:26:41.277Z,3.97
2023-05-14T08:29:13.988Z,3.30
2023-05-14T08:31:45.987Z,3.87
2023-05-14T08:34:16.962Z,5.13
2023-05-14T08:36:47.256Z,3.77
2023-05-14T08:39:19.417Z,3.60
2023-05-14T08:41:53.831Z,3.03
2023-05-14T08:44:29.236Z,2.90
2023-05-14T08:46:59.150Z,3.37
2023-05-14T08:49:36.013Z,2.90
2023-05-14T08:52:07.117Z,3.87
2023-05-14T08:54:38.126Z,4.60
2023-05-14T08:57:11.784Z,3.13
2023-05-14T08:59:42.368Z,2.73
2023-05-14T09:02:15.387Z,3.37
2023-05-14T09:04:46.908Z,2.87
2023-05-14T09:07:18.142Z,3.23
2023-05-14T09:09:48.391Z,3.20
2023-05-14T09:12:20.838Z,2.73
2023-05-14T09:14:52.638Z,2.63
2023-05-14T09:17:23.888Z,2.80
2023-05-14T09:19:53.990Z,2.67
2023-05-14T09:22:24.010Z,3.17
2023-05-14T09:25:06.683Z,2.80
2023-05-14T09:27:39.624Z,2.23
2023-05-14T09:30:13.627Z,2.80
2023-05-14T09:32:46.251Z,2.93
2023-05-14T09:35:19.539Z,2.87
2023-05-14T09:37:51.819Z,3.20
2023-05-14T09:40:24.301Z,2.57
2023-05-14T09:43:02.573Z,2.90
2023-05-14T09:45:33.229Z,2.50
2023-05-14T09:48:04.764Z,3.03
2023-05-14T09:50:35.605Z,2.47
2023-05-14T09:53:06.928Z,2.00
2023-05-14T09:55:38.861Z,2.27
2023-05-14T09:58:15.876Z,2.17
2023-05-14T10:00:49.569Z,1.97
2023-05-14T10:03:21.457Z,2.07
2023-05-14T10:05:52.819Z,1.97
2023-05-14T10:08:29.157Z,2.07
2023-05-14T10:11:01.752Z,1.90
2023-05-14T10:13:36.902Z,2.00
2023-05-14T10:16:13.285Z,2.57
2023-05-14T10:18:47.198Z,2.00
2023-05-14T10:21:17.813Z,1.57
2023-05-14T10:23:49.541Z,2.40
2023-05-14T10:26:22.374Z,1.90
2023-05-14T10:28:56.419Z,1.70
2023-05-14T10:31:32.926Z,2.40
2023-05-14T10:34:03.852Z,2.00
2023-05-14T10:36:35.045Z,1.90
2023-05-14T10:39:07.446Z,4.83
2023-05-14T10:41:37.682Z,1.67
2023-05-14T10:44:12.949Z,2.10
2023-05-14T10:46:42.672Z,2.00
2023-05-14T10:49:14.602Z,1.97
2023-05-14T10:51:47.458Z,1.73
2023-05-14T10:54:19.444Z,2.23
2023-05-14T10:56:50.220Z,2.00
2023-05-14T10:59:22.950Z,1.50
2023-05-14T11:01:53.696Z,1.87
2023-05-14T11:04:27.192Z,1.53
2023-05-14T11:06:59.154Z,0.90
2023-05-14T11:09:31.872Z,1.30
2023-05-14T11:12:02.368Z,2.00
2023-05-14T11:14:36.020Z,1.30
2023-05-14T11:17:06.474Z,1.63
2023-05-14T11:19:37.917Z,1.73
2023-05-14T11:22:08.946Z,1.43
2023-05-14T11:24:39.655Z,1.40
2023-05-14T11:27:10.544Z,2.07
2023-05-14T11:29:45.355Z,1.43
2023-05-14T11:32:17.017Z,1.80
2023-05-14T11:34:48.616Z,1.60
2023-05-14T11:37:19.284Z,1.20
2023-05-14T11:39:52.387Z,1.17
2023-05-14T11:42:24.135Z,1.53
2023-05-14T11:44:58.982Z,1.60
2023-05-14T11:47:30.103Z,1.47
2023-05-14T11:50:02.415Z,2.20
2023-05-14T11:52:32.928Z,1.10
2023-05-14T11:55:04.281Z,1.33
2023-05-14T11:57:34.905Z,1.27
2023-05-14T12:00:14.182Z,1.40
2023-05-14T12:02:46.385Z,1.00
2023-05-14T12:05:16.669Z,1.40
2023-05-14T12:07:48.036Z,1.47
2023-05-14T12:10:18.411Z,1.20
2023-05-14T12:12:51.557Z,1.87
2023-05-14T12:15:24.250Z,2.50
2023-05-14T12:17:54.571Z,1.50
2023-05-14T12:20:26.563Z,1.20
2023-05-14T12:22:57.398Z,1.30
2023-05-14T12:25:28.497Z,1.60
2023-05-14T12:27:58.943Z,1.07
2023-05-14T12:30:39.534Z,2.30
2023-05-14T12:33:10.485Z,1.70
2023-05-14T12:35:41.477Z,1.30
2023-05-14T12:38:14.474Z,1.00
2023-05-14T12:40:45.484Z,1.00
2023-05-14T12:43:16.759Z,2.70
2023-05-14T12:45:49.135Z,1.20
2023-05-14T12:48:20.133Z,0.80
2023-05-14T12:50:50.089Z,1.00
2023-05-14T12:53:21.397Z,1.27
2023-05-14T12:55:53.111Z,1.00
2023-05-14T12:58:24.090Z,0.80
2023-05-14T13:00:57.702Z,0.80
2023-05-14T13:03:29.496Z,1.20
2023-05-14T13:06:00.961Z,1.10
2023-05-14T13:08:31.667Z,0.93
2023-05-14T13:11:02.118Z,1.00
2023-05-14T13:13:32.423Z,2.20
2023-05-14T13:16:04.740Z,0.77
2023-05-14T13:18:35.371Z,0.97
2023-05-14T13:21:06.773Z,0.70
2023-05-14T13:23:37.263Z,1.77
2023-05-14T13:26:06.881Z,1.20
2023-05-14T13:28:38.178Z,1.33
2023-05-14T13:31:12.160Z,0.93
2023-05-14T13:33:44.509Z,0.90
2023-05-14T13:36:16.279Z,0.80
2023-05-14T13:38:48.360Z,0.87
2023-05-14T13:41:19.176Z,0.70
2023-05-14T13:43:49.530Z,0.80
2023-05-14T13:46:21.877Z,1.30
2023-05-14T13:48:52.344Z,0.93
2023-05-14T13:51:24.080Z,0.80
2023-05-14T13:56:30.430Z,1.77
2023-05-14T13:59:00.697Z,2.93
2023-05-14T14:01:32.327Z,1.17
2023-05-14T14:04:02.347Z,1.30
2023-05-14T14:06:34.230Z,0.70
2023-05-14T14:09:04.261Z,1.10
2023-05-14T14:11:35.249Z,1.60
2023-05-14T14:14:06.111Z,0.67
2023-05-14T14:16:38.292Z,0.80
2023-05-14T14:19:09.063Z,0.90
2023-05-14T14:21:40.013Z,0.70
2023-05-14T14:24:10.047Z,1.30
2023-05-14T14:26:39.998Z,1.20
2023-05-14T14:29:10.799Z,0.90
2023-05-14T14:31:42.973Z,1.53
2023-05-14T14:34:13.521Z,1.67
2023-05-14T14:36:44.662Z,2.93
2023-05-14T14:39:15.993Z,1.10
2023-05-14T14:41:48.047Z,2.30
2023-05-14T14:44:20.506Z,0.60
2023-05-14T14:46:52.634Z,2.07
2023-05-14T14:49:22.437Z,1.10
2023-05-14T14:51:52.818Z,0.90
2023-05-14T14:54:22.373Z,0.87
2023-05-14T14:56:54.702Z,1.63
2023-05-14T14:59:24.525Z,1.13
2023-05-14T15:01:56.576Z,0.80
2023-05-14T15:04:26.813Z,0.87
2023-05-14T15:06:57.584Z,0.83
2023-05-14T15:09:27.480Z,1.00
2023-05-14T15:11:57.218Z,1.13
2023-05-14T15:14:27.079Z,0.90
2023-05-14T15:16:58.943Z,2.30
2023-05-14T15:19:29.134Z,0.80
2023-05-14T15:22:00.841Z,1.70
2023-05-14T15:24:31.322Z,1.00
2023-05-14T15:27:01.969Z,1.07
2023-05-14T15:29:33.637Z,1.90
2023-05-14T15:32:06.437Z,1.23
2023-05-14T15:34:36.286Z,1.13
2023-05-14T15:37:07.741Z,1.07
2023-05-14T15:39:37.421Z,1.10
2023-05-14T15:42:08.293Z,1.10
2023-05-14T15:44:40.599Z,0.90
2023-05-14T15:47:12.356Z,1.20
2023-05-14T15:49:42.079Z,0.80
2023-05-14T15:52:12.504Z,2.50
2023-05-14T15:54:42.530Z,1.00
2023-05-14T15:57:13.620Z,1.40
2023-05-14T15:59:45.239Z,1.57
2023-05-14T16:02:17.984Z,0.90
2023-05-14T16:04:50.252Z,1.33
2023-05-14T16:07:20.348Z,2.60
2023-05-14T16:09:51.537Z,1.63
2023-05-14T16:12:21.343Z,1.00
2023-05-14T16:14:51.521Z,1.20
2023-05-14T16:17:24.577Z,2.17
2023-05-14T16:19:56.486Z,2.80
2023-05-14T16:22:26.989Z,2.40
2023-05-14T16:24:58.448Z,1.83
2023-05-14T16:27:29.806Z,1.90
2023-05-14T16:29:59.740Z,2.07
2023-05-14T16:32:31.923Z,1.57
2023-05-14T16:35:03.522Z,2.40
2023-05-14T16:37:34.336Z,1.70
2023-05-14T16:40:06.212Z,1.80
2023-05-14T16:42:36.130Z,2.63
2023-05-14T16:45:06.648Z,2.50
2023-05-14T16:47:39.178Z,0.80
2023-05-14T16:50:11.058Z,3.17
2023-05-14T16:52:41.062Z,1.23
2023-05-14T16:55:12.288Z,1.90
2023-05-14T16:57:44.282Z,0.80
2023-05-14T17:00:16.334Z,1.40
2023-05-14T17:02:49.990Z,2.03
2023-05-14T17:05:19.712Z,1.07
2023-05-14T17:07:51.480Z,1.40
2023-05-14T17:10:21.884Z,0.90
2023-05-14T17:12:51.926Z,1.60
2023-05-14T17:15:22.527Z,1.00
2023-05-14T17:17:54.380Z,1.27
2023-05-14T17:20:24.981Z,1.87
2023-05-14T17:22:54.961Z,2.53
2023-05-14T17:25:26.653Z,1.57
2023-05-14T17:27:57.639Z,1.60
2023-05-14T17:30:28.429Z,1.43
2023-05-14T17:33:00.617Z,2.63
2023-05-14T17:35:31.202Z,4.10
2023-05-14T17:38:01.628Z,2.67
2023-05-14T17:40:31.808Z,3.83
2023-05-14T17:43:01.737Z,2.93
2023-05-14T17:45:39.397Z,3.03
2023-05-14T17:48:14.759Z,3.03
2023-05-14T17:50:44.569Z,2.67
2023-05-14T17:53:14.713Z,4.00
2023-05-14T17:55:44.543Z,2.30
2023-05-14T17:58:15.669Z,2.70
2023-05-14T18:00:46.394Z,2.37
2023-05-14T18:03:21.128Z,2.13
2023-05-14T18:05:53.059Z,2.33
2023-05-14T18:08:25.576Z,1.73
2023-05-14T18:10:55.994Z,1.73
2023-05-14T18:13:26.647Z,2.30
2023-05-14T18:15:57.228Z,1.90
2023-05-14T18:18:29.000Z,3.30
2023-05-14T18:20:59.176Z,1.70
2023-05-14T18:23:29.568Z,1.57
2023-05-14T18:26:00.313Z,1.20
2023-05-14T18:28:30.391Z,1.77
2023-05-14T18:31:01.010Z,1.20
2023-05-14T18:33:33.154Z,1.23
2023-05-14T18:36:04.128Z,3.80
2023-05-14T18:38:34.553Z,3.93
2023-05-14T18:41:04.536Z,1.90
2023-05-14T18:43:34.159Z,2.30
2023-05-14T18:46:04.615Z,2.60
2023-05-14T18:48:36.075Z,1.70
2023-05-14T18:51:08.616Z,2.70
2023-05-14T18:53:38.345Z,1.50
2023-05-14T18:56:08.221Z,1.60
2023-05-14T18:58:37.828Z,1.07
2023-05-14T19:01:07.774Z,1.93
2023-05-14T19:03:42.195Z,1.77
2023-05-14T19:06:12.523Z,2.40
2023-05-14T19:08:46.673Z,2.73
2023-05-14T19:11:20.131Z,1.60
2023-05-14T19:13:50.511Z,1.50
2023-05-14T19:16:21.499Z,1.77
2023-05-14T19:18:54.079Z,1.90
2023-05-14T19:21:24.307Z,1.13
2023-05-14T19:23:54.884Z,2.83
2023-05-14T19:26:25.640Z,1.47
2023-05-14T19:28:59.042Z,1.10
2023-05-14T19:31:31.707Z,1.17
2023-05-14T19:34:03.977Z,1.83
2023-05-14T19:36:34.388Z,1.53
2023-05-14T19:39:04.375Z,3.57
2023-05-14T19:41:34.391Z,1.83
2023-05-14T19:44:04.354Z,1.80
2023-05-14T19:46:35.189Z,2.30
2023-05-14T19:49:07.571Z,1.77
2023-05-14T19:51:37.155Z,1.83
2023-05-14T19:54:08.195Z,1.73
2023-05-14T19:56:39.049Z,2.50
2023-05-14T19:59:09.539Z,2.20
2023-05-14T20:01:39.889Z,2.00
2023-05-14T20:04:11.297Z,2.70
2023-05-14T20:06:41.990Z,2.63
2023-05-14T20:09:16.048Z,1.83
2023-05-14T20:11:46.536Z,2.47
2023-05-14T20:14:16.902Z,1.70
2023-05-14T20:16:48.029Z,3.17
2023-05-14T20:19:21.473Z,2.70
2023-05-14T20:21:51.496Z,2.50
2023-05-14T20:24:21.167Z,1.93
2023-05-14T20:26:51.169Z,2.30
2023-05-14T20:29:20.710Z,4.10
2023-05-14T20:31:51.428Z,2.23
2023-05-14T20:34:25.304Z,5.90
2023-05-14T20:36:56.049Z,2.80
2023-05-14T20:39:25.756Z,3.33
2023-05-14T20:41:57.182Z,1.93
2023-05-14T20:44:28.505Z,2.50
2023-05-14T20:46:58.540Z,3.50
2023-05-14T20:49:29.772Z,2.80
2023-05-14T20:52:00.333Z,2.57
2023-05-14T20:54:30.255Z,2.73
2023-05-14T20:56:59.882Z,3.43
2023-05-14T20:59:30.281Z,2.70
2023-05-14T21:02:00.658Z,3.10
2023-05-14T21:04:32.384Z,3.40
2023-05-14T21:07:04.623Z,3.50
2023-05-14T21:09:37.306Z,3.43
2023-05-14T21:12:10.636Z,3.37
2023-05-14T21:14:42.732Z,2.93
2023-05-14T21:17:13.296Z,3.20
2023-05-14T21:19:46.438Z,3.20
2023-05-14T21:22:16.937Z,3.30
2023-05-14T21:24:46.945Z,4.30
2023-05-14T21:27:17.624Z,3.90
2023-05-14T21:29:47.908Z,3.10
2023-05-14T21:32:18.368Z,2.90
2023-05-14T21:34:50.497Z,3.47
2023-05-14T21:37:20.074Z,3.57
2023-05-14T21:39:49.989Z,3.20
2023-05-14T21:42:21.216Z,3.47
2023-05-14T21:44:51.060Z,2.70
2023-05-14T21:47:21.504Z,4.10
2023-05-14T21:49:52.880Z,4.77
2023-05-14T21:52:23.065Z,3.97
2023-05-14T21:54:53.293Z,4.10
2023-05-14T21:57:23.503Z,4.10
2023-05-14T21:59:53.355Z,4.07
2023-05-14T22:02:23.682Z,5.03
2023-05-14T22:04:56.277Z,3.40
2023-05-14T22:07:27.269Z,4.17
2023-05-14T22:09:58.871Z,4.27
2023-05-14T22:12:29.625Z,4.80
2023-05-14T22:14:59.646Z,4.37
2023-05-14T22:17:31.532Z,4.70
2023-05-14T22:20:06.043Z,7.90
2023-05-14T22:22:37.347Z,4.20
2023-05-14T22:25:08.358Z,4.00
2023-05-14T22:27:38.252Z,3.70
2023-05-14T22:30:10.443Z,6.83
2023-05-14T22:32:41.064Z,3.57
2023-05-14T22:35:14.407Z,10.10
2023-05-14T22:37:44.563Z,4.00
2023-05-14T22:40:15.233Z,5.00
2023-05-14T22:42:46.422Z,4.10
2023-05-14T22:45:16.125Z,4.60
2023-05-14T22:47:46.224Z,3.60
2023-05-14T22:50:18.171Z,3.70
2023-05-14T22:52:48.498Z,4.63
2023-05-14T22:55:18.528Z,4.50
2023-05-14T22:57:48.398Z,3.80
2023-05-14T23:00:18.433Z,4.30
2023-05-14T23:02:48.500Z,4.67
2023-05-14T23:05:19.849Z,5.53
2023-05-14T23:07:49.945Z,5.80
2023-05-14T23:10:21.120Z,5.30
2023-05-14T23:12:52.393Z,7.67
2023-05-14T23:15:22.395Z,6.90
2023-05-14T23:17:53.748Z,5.87
2023-05-14T23:20:25.274Z,5.97
2023-05-14T23:22:55.390Z,6.27
2023-05-14T23:25:25.338Z,6.77
2023-05-14T23:27:56.308Z,7.03
2023-05-14T23:30:26.505Z,7.30
2023-05-14T23:32:56.765Z,7.53
2023-05-14T23:35:29.049Z,6.50
2023-05-14T23:37:59.101Z,6.50
2023-05-14T23:40:28.612Z,6.90
2023-05-14T23:43:00.148Z,6.57
2023-05-14T23:45:30.987Z,7.37
2023-05-14T23:48:03.661Z,6.20
2023-05-14T23:50:36.150Z,6.53
2023-05-14T23:53:06.912Z,6.57
2023-05-14T23:55:38.019Z,7.30
2023-05-14T23:58:08.996Z,5.87
