createdAt,value
2023-03-02T08:29:14.964Z,29.40
2023-03-02T08:31:41.683Z,31.58
2023-03-02T08:34:08.617Z,26.33
2023-03-02T08:36:35.561Z,31.88
2023-03-02T08:39:02.517Z,31.80
2023-03-02T08:41:29.478Z,32.47
2023-03-02T08:43:56.670Z,31.90
2023-03-02T08:46:23.360Z,28.20
2023-03-02T08:48:51.278Z,38.30
2023-03-02T08:51:21.894Z,25.63
2023-03-02T08:53:51.143Z,31.17
2023-03-02T08:56:24.229Z,32.65
2023-03-02T08:58:52.613Z,28.50
2023-03-02T09:01:25.447Z,31.25
2023-03-02T09:03:52.724Z,28.52
2023-03-02T09:06:19.458Z,29.50
2023-03-02T09:08:46.999Z,29.98
2023-03-02T09:11:13.863Z,28.90
2023-03-02T09:13:41.653Z,29.42
2023-03-02T09:16:08.980Z,29.63
2023-03-02T09:18:36.580Z,28.50
2023-03-02T09:21:03.866Z,27.13
2023-03-02T09:23:31.159Z,28.23
2023-03-02T09:25:57.828Z,32.60
2023-03-02T09:28:25.243Z,26.63
2023-03-02T09:30:53.903Z,33.33
2023-03-02T09:33:21.241Z,27.92
2023-03-02T09:35:47.917Z,27.75
2023-03-02T09:38:17.023Z,23.40
2023-03-02T09:40:50.012Z,28.17
2023-03-02T09:43:40.748Z,25.38
2023-03-02T09:46:35.132Z,29.98
2023-03-02T09:49:17.417Z,28.03
2023-03-02T09:51:54.793Z,23.55
2023-03-02T09:54:25.767Z,23.80
2023-03-02T09:56:57.980Z,27.80
2023-03-02T10:00:01.631Z,21.50
2023-03-02T10:02:45.807Z,28.70
2023-03-02T10:05:23.348Z,25.65
2023-03-02T10:07:50.280Z,24.58
2023-03-02T10:10:28.443Z,23.15
2023-03-02T10:13:05.918Z,28.00
2023-03-02T10:16:05.513Z,26.50
2023-03-02T10:19:04.933Z,22.95
2023-03-02T10:21:41.250Z,25.77
2023-03-02T10:24:11.539Z,26.83
2023-03-02T10:26:46.611Z,21.27
2023-03-02T10:29:34.452Z,27.63
2023-03-02T10:32:21.132Z,27.05
2023-03-02T10:34:50.145Z,26.88
2023-03-02T10:37:28.390Z,23.80
2023-03-02T10:39:56.424Z,22.08
2023-03-02T10:42:40.295Z,23.60
2023-03-02T10:45:29.727Z,26.38
2023-03-02T10:48:05.078Z,22.35
2023-03-02T10:50:32.360Z,21.25
2023-03-02T10:53:04.816Z,20.55
2023-03-02T10:55:33.891Z,23.42
2023-03-02T10:58:06.584Z,26.10
2023-03-02T11:00:36.806Z,20.80
2023-03-02T11:03:21.001Z,21.60
2023-03-02T11:05:47.913Z,22.38
2023-03-02T11:08:28.766Z,19.40
2023-03-02T11:11:01.577Z,21.42
2023-03-02T11:13:35.495Z,18.25
2023-03-02T11:16:29.238Z,21.08
2023-03-02T11:19:05.579Z,18.15
2023-03-02T11:21:38.328Z,21.08
2023-03-02T11:24:16.921Z,18.15
2023-03-02T11:26:55.683Z,22.33
2023-03-02T11:29:37.344Z,19.55
2023-03-02T11:32:30.800Z,23.20
2023-03-02T11:35:24.571Z,18.60
2023-03-02T11:37:54.770Z,18.85
2023-03-02T11:40:35.083Z,18.67
2023-03-02T11:43:04.861Z,15.00
2023-03-02T11:45:41.868Z,20.45
2023-03-02T11:48:23.646Z,18.48
2023-03-02T11:51:01.812Z,16.63
2023-03-02T11:53:53.014Z,17.88
2023-03-02T11:56:19.974Z,14.73
2023-03-02T11:58:53.502Z,20.00
2023-03-02T12:01:28.007Z,20.45
2023-03-02T12:06:41.032Z,13.68
2023-03-02T12:09:28.524Z,14.18
2023-03-02T12:11:56.700Z,15.68
2023-03-02T12:14:35.337Z,11.70
2023-03-02T12:17:25.240Z,13.48
2023-03-02T12:20:07.008Z,13.13
2023-03-02T12:22:35.394Z,12.07
2023-03-02T12:25:28.283Z,13.80
2023-03-02T12:27:55.830Z,15.23
2023-03-02T12:30:26.649Z,11.63
2023-03-02T12:33:16.547Z,12.88
2023-03-02T12:35:43.739Z,12.50
2023-03-02T12:38:39.460Z,12.85
2023-03-02T12:41:22.536Z,14.35
2023-03-02T12:44:01.233Z,10.27
2023-03-02T12:46:33.325Z,10.57
2023-03-02T12:49:21.624Z,12.32
2023-03-02T12:52:22.776Z,12.57
2023-03-02T12:55:07.648Z,11.38
2023-03-02T12:57:39.067Z,10.95
2023-03-02T13:00:15.268Z,14.48
2023-03-02T13:02:47.771Z,9.27
2023-03-02T13:05:20.788Z,11.65
2023-03-02T13:08:04.910Z,13.10
2023-03-02T13:10:42.815Z,12.18
2023-03-02T13:13:27.829Z,11.85
2023-03-02T13:16:14.680Z,11.90
2023-03-02T13:18:41.869Z,13.75
2023-03-02T13:21:13.140Z,12.30
2023-03-02T13:23:50.225Z,14.00
2023-03-02T13:26:35.230Z,10.55
2023-03-02T13:29:31.011Z,14.20
2023-03-02T13:32:07.761Z,10.98
2023-03-02T13:34:35.108Z,12.90
2023-03-02T13:37:13.882Z,10.25
2023-03-02T13:39:40.603Z,10.48
2023-03-02T13:42:24.337Z,9.68
2023-03-02T13:44:51.978Z,10.48
2023-03-02T13:47:24.095Z,9.65
2023-03-02T13:49:50.945Z,14.60
2023-03-02T13:52:30.437Z,10.88
2023-03-02T13:54:57.084Z,10.68
2023-03-02T13:57:33.541Z,12.27
2023-03-02T14:00:00.877Z,10.63
2023-03-02T14:02:29.522Z,9.32
2023-03-02T14:04:57.664Z,11.45
2023-03-02T14:07:24.455Z,9.15
2023-03-02T14:09:56.616Z,8.48
2023-03-02T14:12:34.797Z,9.57
2023-03-02T14:15:03.184Z,10.07
2023-03-02T14:17:30.106Z,8.75
2023-03-02T14:19:56.933Z,8.95
2023-03-02T14:22:26.520Z,12.18
2023-03-02T14:24:53.658Z,12.43
2023-03-02T14:27:20.769Z,11.73
2023-03-02T14:29:47.684Z,19.27
2023-03-02T14:32:15.334Z,12.55
2023-03-02T14:34:42.379Z,14.38
2023-03-02T14:37:16.220Z,18.88
2023-03-02T14:39:48.086Z,15.10
2023-03-02T14:42:17.103Z,14.77
2023-03-02T14:44:46.356Z,13.88
2023-03-02T14:47:16.646Z,13.50
2023-03-02T14:49:53.736Z,15.25
2023-03-02T14:52:28.050Z,14.30
2023-03-02T14:57:26.708Z,11.43
2023-03-02T14:59:54.006Z,13.32
2023-03-02T15:02:26.128Z,11.20
2023-03-02T15:04:56.617Z,12.48
2023-03-02T15:07:25.368Z,12.57
2023-03-02T15:09:52.057Z,14.77
2023-03-02T15:12:18.798Z,14.73
2023-03-02T15:14:48.599Z,16.17
2023-03-02T15:17:15.266Z,13.88
2023-03-02T15:19:42.216Z,14.77
2023-03-02T15:22:08.976Z,12.48
2023-03-02T15:24:35.742Z,12.02
2023-03-02T15:27:02.361Z,14.05
2023-03-02T15:29:28.999Z,14.77
2023-03-02T15:31:55.822Z,13.68
2023-03-02T15:34:22.629Z,12.55
2023-03-02T15:36:49.380Z,14.05
2023-03-02T15:39:16.758Z,18.25
2023-03-02T15:41:46.721Z,15.02
2023-03-02T15:44:21.905Z,14.32
2023-03-02T15:46:59.456Z,14.27
2023-03-02T15:49:28.485Z,13.02
2023-03-02T15:51:57.655Z,13.95
2023-03-02T15:54:28.490Z,14.52
2023-03-02T15:56:55.834Z,12.40
2023-03-02T15:59:25.168Z,15.07
2023-03-02T16:01:52.189Z,15.73
2023-03-02T16:04:19.259Z,13.93
2023-03-02T16:06:47.901Z,16.27
2023-03-02T16:09:14.556Z,16.25
2023-03-02T16:11:41.381Z,13.98
2023-03-02T16:14:08.266Z,16.63
2023-03-02T16:16:35.550Z,15.85
2023-03-02T16:19:02.240Z,15.15
2023-03-02T16:21:41.655Z,15.50
2023-03-02T16:24:14.105Z,14.73
2023-03-02T16:26:40.744Z,17.50
2023-03-02T16:29:10.360Z,14.15
2023-03-02T16:31:38.401Z,13.40
2023-03-02T16:34:08.793Z,14.18
2023-03-02T16:36:37.949Z,12.32
2023-03-02T16:39:06.523Z,12.93
2023-03-02T16:41:33.646Z,14.00
2023-03-02T16:44:01.369Z,25.65
2023-03-02T16:46:31.141Z,14.25
2023-03-02T16:49:01.778Z,12.10
2023-03-02T16:51:29.655Z,14.43
2023-03-02T16:53:58.267Z,14.15
2023-03-02T16:56:25.492Z,14.88
2023-03-02T16:58:55.665Z,17.55
2023-03-02T17:01:23.123Z,15.60
2023-03-02T17:03:53.237Z,16.10
2023-03-02T17:06:22.338Z,15.90
2023-03-02T17:08:50.808Z,15.93
2023-03-02T17:11:17.952Z,14.10
2023-03-02T17:13:44.718Z,17.95
2023-03-02T17:16:11.899Z,17.58
2023-03-02T17:18:38.718Z,15.27
2023-03-02T17:21:05.849Z,18.25
2023-03-02T17:23:35.789Z,19.73
2023-03-02T17:26:13.511Z,17.20
2023-03-02T17:28:41.435Z,17.55
2023-03-02T17:31:09.250Z,18.83
2023-03-02T17:33:37.672Z,20.08
2023-03-02T17:36:10.687Z,23.48
2023-03-02T17:38:37.870Z,19.20
2023-03-02T17:41:06.128Z,19.38
2023-03-02T17:43:35.510Z,21.90
2023-03-02T17:46:22.567Z,17.58
2023-03-02T17:48:54.058Z,18.05
2023-03-02T17:51:22.241Z,18.33
2023-03-02T17:53:50.436Z,18.00
2023-03-02T17:56:21.933Z,19.02
2023-03-02T17:58:57.466Z,18.80
2023-03-02T18:01:24.738Z,18.42
2023-03-02T18:03:51.525Z,20.55
2023-03-02T18:06:20.444Z,20.98
2023-03-02T18:08:48.979Z,19.08
2023-03-02T18:11:16.932Z,18.17
2023-03-02T18:13:43.627Z,19.95
2023-03-02T18:16:12.182Z,17.52
2023-03-02T18:18:38.918Z,18.70
2023-03-02T18:21:05.871Z,17.92
2023-03-02T18:23:32.941Z,18.83
2023-03-02T18:25:59.619Z,22.15
2023-03-02T18:28:26.486Z,18.85
2023-03-02T18:30:53.194Z,18.92
2023-03-02T18:33:19.964Z,16.58
2023-03-02T18:35:46.775Z,16.73
2023-03-02T18:38:13.475Z,18.23
2023-03-02T18:40:40.440Z,18.63
2023-03-02T18:43:07.041Z,18.98
2023-03-02T18:45:34.026Z,16.73
2023-03-02T18:48:01.118Z,18.88
2023-03-02T18:50:28.351Z,20.17
2023-03-02T18:52:55.047Z,18.83
2023-03-02T18:55:24.281Z,16.77
2023-03-02T18:57:53.880Z,19.05
2023-03-02T19:00:27.341Z,21.27
2023-03-02T19:02:55.026Z,18.25
2023-03-02T19:05:21.761Z,18.20
2023-03-02T19:07:50.090Z,22.63
2023-03-02T19:10:19.506Z,16.05
2023-03-02T19:12:47.159Z,16.88
2023-03-02T19:15:13.954Z,16.08
2023-03-02T19:17:45.172Z,14.15
2023-03-02T19:20:16.540Z,15.05
2023-03-02T19:22:43.209Z,12.55
2023-03-02T19:25:10.714Z,14.73
2023-03-02T19:27:37.730Z,18.75
2023-03-02T19:30:09.055Z,18.33
2023-03-02T19:32:37.228Z,19.23
2023-03-02T19:35:05.977Z,17.45
2023-03-02T19:37:33.330Z,14.68
2023-03-02T19:40:00.180Z,16.58
2023-03-02T19:42:28.054Z,15.18
2023-03-02T19:44:54.718Z,17.02
2023-03-02T19:47:21.319Z,16.08
2023-03-02T19:49:47.956Z,15.77
2023-03-02T19:52:14.540Z,14.90
2023-03-02T19:54:43.458Z,16.00
2023-03-02T19:57:10.297Z,15.82
2023-03-02T19:59:39.651Z,15.93
2023-03-02T20:02:06.384Z,16.73
2023-03-02T20:04:33.693Z,17.17
2023-03-02T20:07:02.997Z,20.63
2023-03-02T20:09:29.901Z,16.05
2023-03-02T20:11:58.730Z,18.90
2023-03-02T20:14:33.802Z,15.40
2023-03-02T20:17:04.552Z,17.23
2023-03-02T20:19:31.422Z,16.30
2023-03-02T20:21:58.102Z,17.50
2023-03-02T20:24:24.819Z,17.60
2023-03-02T20:26:51.441Z,19.02
2023-03-02T20:29:18.913Z,17.25
2023-03-02T20:31:45.763Z,17.77
2023-03-02T20:34:15.863Z,20.67
2023-03-02T20:36:44.342Z,18.60
2023-03-02T20:39:16.190Z,17.13
2023-03-02T20:41:43.607Z,16.70
2023-03-02T20:44:13.439Z,18.30
2023-03-02T20:46:45.793Z,18.65
2023-03-02T20:49:15.349Z,17.70
2023-03-02T20:51:49.178Z,20.05
2023-03-02T20:54:16.809Z,20.40
2023-03-02T20:56:43.426Z,20.45
2023-03-02T20:59:10.308Z,22.30
2023-03-02T21:01:37.113Z,20.88
2023-03-02T21:04:04.037Z,21.25
2023-03-02T21:06:33.350Z,20.02
2023-03-02T21:09:04.216Z,20.88
2023-03-02T21:11:31.060Z,22.40
2023-03-02T21:13:59.524Z,24.63
2023-03-02T21:16:36.909Z,18.00
2023-03-02T21:19:08.733Z,19.88
2023-03-02T21:21:41.810Z,20.02
2023-03-02T21:24:11.099Z,21.00
2023-03-02T21:26:38.170Z,19.60
2023-03-02T21:29:05.646Z,18.52
2023-03-02T21:31:32.963Z,24.95
2023-03-02T21:34:00.634Z,19.70
2023-03-02T21:36:28.137Z,17.20
2023-03-02T21:38:55.120Z,21.70
2023-03-02T21:41:22.260Z,21.08
2023-03-02T21:43:49.491Z,19.65
2023-03-02T21:46:20.071Z,21.65
2023-03-02T21:48:47.125Z,22.30
2023-03-02T21:51:14.655Z,25.92
2023-03-02T21:53:41.845Z,24.17
2023-03-02T21:56:09.369Z,17.50
2023-03-02T21:58:35.972Z,20.98
2023-03-02T22:01:02.724Z,20.17
2023-03-02T22:03:29.435Z,22.70
2023-03-02T22:05:56.206Z,22.60
2023-03-02T22:08:22.797Z,19.75
2023-03-02T22:10:51.445Z,26.38
2023-03-02T22:13:27.056Z,20.35
2023-03-02T22:16:11.639Z,24.20
2023-03-02T22:18:38.831Z,22.10
2023-03-02T22:21:20.677Z,19.00
2023-03-02T22:23:47.432Z,22.35
2023-03-02T22:26:16.863Z,25.98
2023-03-02T22:28:43.773Z,24.25
2023-03-02T22:31:22.003Z,28.92
2023-03-02T22:33:49.984Z,24.20
2023-03-02T22:36:22.451Z,26.63
2023-03-02T22:38:49.773Z,33.65
2023-03-02T22:41:19.376Z,24.85
2023-03-02T22:43:46.492Z,24.70
2023-03-02T22:46:17.243Z,27.42
2023-03-02T22:48:46.437Z,22.65
2023-03-02T22:51:14.990Z,23.75
2023-03-02T22:53:48.197Z,25.00
2023-03-02T22:56:30.401Z,22.90
2023-03-02T22:59:09.195Z,27.55
2023-03-02T23:01:40.582Z,25.70
2023-03-02T23:04:30.113Z,24.80
2023-03-02T23:07:02.571Z,24.40
2023-03-02T23:09:32.336Z,22.15
2023-03-02T23:12:09.846Z,23.10
2023-03-02T23:14:52.172Z,24.40
2023-03-02T23:17:22.248Z,23.20
2023-03-02T23:19:51.449Z,24.23
2023-03-02T23:22:19.087Z,25.15
2023-03-02T23:24:45.826Z,24.13
2023-03-02T23:27:12.559Z,21.25
2023-03-02T23:29:39.699Z,21.48
2023-03-02T23:32:06.575Z,24.02
2023-03-02T23:34:33.303Z,22.42
2023-03-02T23:37:00.429Z,20.63
2023-03-02T23:39:27.409Z,24.27
