createdAt,value
2018-03-25T00:00:45.064Z,99.90
2018-03-25T00:03:14.052Z,99.90
2018-03-25T00:05:43.418Z,99.90
2018-03-25T00:08:12.762Z,99.90
2018-03-25T00:10:42.129Z,99.90
2018-03-25T00:13:11.730Z,99.90
2018-03-25T00:15:40.749Z,99.90
2018-03-25T00:18:09.706Z,99.90
2018-03-25T00:20:39.463Z,99.90
2018-03-25T00:23:08.464Z,99.90
2018-03-25T00:25:37.442Z,99.90
2018-03-25T00:28:06.408Z,99.90
2018-03-25T00:30:36.158Z,99.90
2018-03-25T00:33:05.876Z,99.90
2018-03-25T00:35:35.630Z,99.90
2018-03-25T00:38:05.342Z,99.90
2018-03-25T00:40:35.086Z,99.90
2018-03-25T00:43:04.802Z,99.90
2018-03-25T00:45:33.783Z,99.90
2018-03-25T00:48:03.493Z,99.90
2018-03-25T00:50:32.493Z,99.90
2018-03-25T00:53:02.608Z,99.90
2018-03-25T00:55:32.688Z,99.90
2018-03-25T00:58:02.429Z,99.90
2018-03-25T01:00:31.397Z,99.90
2018-03-25T01:03:00.978Z,99.90
2018-03-25T01:05:29.916Z,99.90
2018-03-25T01:07:59.731Z,99.90
2018-03-25T01:10:28.695Z,99.90
2018-03-25T01:12:57.665Z,99.90
2018-03-25T01:15:27.020Z,99.90
2018-03-25T01:17:56.357Z,99.90
2018-03-25T01:20:26.089Z,99.90
2018-03-25T01:22:55.416Z,99.90
2018-03-25T01:25:24.398Z,99.90
2018-03-25T01:27:53.821Z,99.90
2018-03-25T01:30:22.796Z,99.90
2018-03-25T01:32:51.790Z,99.90
2018-03-25T01:35:21.149Z,99.90
2018-03-25T01:37:50.111Z,99.90
2018-03-25T01:40:19.087Z,99.90
2018-03-25T01:42:48.093Z,99.90
2018-03-25T01:45:17.458Z,99.90
2018-03-25T01:47:46.455Z,99.90
2018-03-25T01:50:15.409Z,99.90
2018-03-25T01:52:45.068Z,99.90
2018-03-25T01:55:14.023Z,99.90
2018-03-25T01:57:43.419Z,99.90
2018-03-25T02:00:12.534Z,99.90
2018-03-25T02:02:41.497Z,99.90
2018-03-25T02:05:10.481Z,99.90
2018-03-25T02:07:39.418Z,99.90
2018-03-25T02:10:08.388Z,99.90
2018-03-25T02:12:37.806Z,99.90
2018-03-25T02:15:07.166Z,99.90
2018-03-25T02:17:36.118Z,99.90
2018-03-25T02:20:05.085Z,99.90
2018-03-25T02:22:35.458Z,99.90
2018-03-25T02:25:06.290Z,99.90
2018-03-25T02:27:35.238Z,99.90
2018-03-25T02:30:04.987Z,99.90
2018-03-25T02:32:34.724Z,99.90
2018-03-25T02:35:04.429Z,99.90
2018-03-25T02:37:34.215Z,99.90
2018-03-25T02:40:03.141Z,99.90
2018-03-25T02:42:32.127Z,99.90
2018-03-25T02:45:02.079Z,99.90
2018-03-25T02:47:31.440Z,99.90
2018-03-25T02:50:01.431Z,99.90
2018-03-25T02:52:31.196Z,99.90
2018-03-25T02:55:00.545Z,99.90
2018-03-25T02:57:29.514Z,99.90
2018-03-25T02:59:58.490Z,99.90
2018-03-25T03:02:28.221Z,99.90
2018-03-25T03:04:57.567Z,99.90
2018-03-25T03:07:26.560Z,99.90
2018-03-25T03:09:55.560Z,99.90
2018-03-25T03:12:24.507Z,99.90
2018-03-25T03:14:53.480Z,99.90
2018-03-25T03:17:23.352Z,99.90
2018-03-25T03:19:52.344Z,99.90
2018-03-25T03:22:21.683Z,99.90
2018-03-25T03:24:51.049Z,99.90
2018-03-25T03:27:20.784Z,99.90
2018-03-25T03:29:50.552Z,99.90
2018-03-25T03:32:20.262Z,99.90
2018-03-25T03:34:49.201Z,99.90
2018-03-25T03:37:18.561Z,99.90
2018-03-25T03:39:48.326Z,99.90
2018-03-25T03:42:17.753Z,99.90
2018-03-25T03:44:46.726Z,99.90
2018-03-25T03:47:15.661Z,99.90
2018-03-25T03:49:44.636Z,99.90
2018-03-25T03:52:13.721Z,99.90
2018-03-25T03:54:42.693Z,99.90
2018-03-25T03:57:11.702Z,99.90
2018-03-25T03:59:41.489Z,99.90
2018-03-25T04:02:11.261Z,99.90
2018-03-25T04:04:40.608Z,99.90
2018-03-25T04:07:09.562Z,99.90
2018-03-25T04:09:40.059Z,99.90
2018-03-25T04:12:09.461Z,99.90
2018-03-25T04:14:38.440Z,99.90
2018-03-25T04:17:07.468Z,99.90
2018-03-25T04:19:36.425Z,99.90
2018-03-25T04:22:05.789Z,99.90
2018-03-25T04:24:35.595Z,99.90
2018-03-25T04:27:04.695Z,99.90
2018-03-25T04:29:34.403Z,99.90
2018-03-25T04:32:06.099Z,99.90
2018-03-25T04:34:35.650Z,99.90
2018-03-25T04:37:08.691Z,99.90
2018-03-25T04:39:38.091Z,99.90
2018-03-25T04:42:10.547Z,99.90
2018-03-25T04:44:40.564Z,99.90
2018-03-25T04:47:10.316Z,99.90
2018-03-25T04:49:39.385Z,99.90
2018-03-25T04:52:08.354Z,99.90
2018-03-25T04:54:38.100Z,99.90
2018-03-25T04:57:07.941Z,99.90
2018-03-25T04:59:36.909Z,99.90
2018-03-25T05:02:05.894Z,99.90
2018-03-25T05:04:35.612Z,99.90
2018-03-25T05:07:04.591Z,99.90
2018-03-25T05:09:33.575Z,99.90
2018-03-25T05:12:02.535Z,99.90
2018-03-25T05:14:32.298Z,99.90
2018-03-25T05:17:01.657Z,99.90
2018-03-25T05:19:30.606Z,99.90
2018-03-25T05:22:01.099Z,99.90
2018-03-25T05:24:31.208Z,99.90
2018-03-25T05:27:00.164Z,99.90
2018-03-25T05:29:29.937Z,99.90
2018-03-25T05:31:59.653Z,99.90
2018-03-25T05:34:29.402Z,99.90
2018-03-25T05:36:59.155Z,99.90
2018-03-25T05:39:28.092Z,99.90
2018-03-25T05:41:57.508Z,99.90
2018-03-25T05:44:26.470Z,99.90
2018-03-25T05:46:55.526Z,99.90
2018-03-25T05:49:24.588Z,99.90
2018-03-25T05:51:53.548Z,99.90
2018-03-25T05:54:22.512Z,99.90
2018-03-25T05:56:52.282Z,99.90
2018-03-25T05:59:21.702Z,99.90
2018-03-25T06:01:51.832Z,99.90
2018-03-25T06:04:21.787Z,99.90
2018-03-25T06:06:51.560Z,99.90
2018-03-25T06:09:20.660Z,99.90
2018-03-25T06:11:49.620Z,99.90
2018-03-25T06:14:19.366Z,99.90
2018-03-25T06:16:48.547Z,99.90
2018-03-25T06:19:19.255Z,99.90
2018-03-25T06:21:49.045Z,99.90
2018-03-25T06:24:19.025Z,99.90
2018-03-25T06:26:48.977Z,99.90
2018-03-25T06:29:19.807Z,99.90
2018-03-25T06:31:50.303Z,99.90
2018-03-25T06:34:20.313Z,99.90
2018-03-25T06:36:50.164Z,99.90
2018-03-25T06:39:19.158Z,99.90
2018-03-25T06:41:49.746Z,99.90
2018-03-25T06:44:18.731Z,99.90
2018-03-25T06:46:47.740Z,99.90
2018-03-25T06:49:18.098Z,99.90
2018-03-25T06:51:47.448Z,99.90
2018-03-25T06:54:17.180Z,99.90
2018-03-25T06:56:47.763Z,99.90
2018-03-25T06:59:18.272Z,99.90
2018-03-25T07:01:47.296Z,99.90
2018-03-25T07:04:16.277Z,99.90
2018-03-25T07:06:46.108Z,99.90
2018-03-25T07:09:16.674Z,99.90
2018-03-25T07:11:46.486Z,99.90
2018-03-25T07:14:16.978Z,99.90
2018-03-25T07:16:46.849Z,99.90
2018-03-25T07:19:17.036Z,99.90
2018-03-25T07:21:46.128Z,99.90
2018-03-25T07:24:18.196Z,99.90
2018-03-25T07:26:47.199Z,99.90
2018-03-25T07:29:18.842Z,99.90
2018-03-25T07:31:48.669Z,99.90
2018-03-25T07:34:17.678Z,99.90
2018-03-25T07:36:47.699Z,99.90
2018-03-25T07:39:16.722Z,99.90
2018-03-25T07:41:46.661Z,99.90
2018-03-25T07:44:15.649Z,99.90
2018-03-25T07:46:45.009Z,99.90
2018-03-25T07:49:13.948Z,99.90
2018-03-25T07:51:43.788Z,99.90
2018-03-25T07:54:13.681Z,99.90
2018-03-25T07:56:42.669Z,99.90
2018-03-25T07:59:12.585Z,99.90
2018-03-25T08:01:42.390Z,99.90
2018-03-25T08:04:11.360Z,99.90
2018-03-25T08:06:40.320Z,99.90
2018-03-25T08:09:09.435Z,99.90
2018-03-25T08:11:39.204Z,99.90
2018-03-25T08:14:08.930Z,99.90
2018-03-25T08:16:37.986Z,99.90
2018-03-25T08:19:06.996Z,99.90
2018-03-25T08:21:36.380Z,99.90
2018-03-25T08:24:05.400Z,99.90
2018-03-25T08:26:35.934Z,99.90
2018-03-25T08:29:05.983Z,99.90
2018-03-25T08:31:36.108Z,99.90
2018-03-25T08:34:05.426Z,99.90
2018-03-25T08:36:34.838Z,99.90
2018-03-25T08:39:04.868Z,99.90
2018-03-25T08:41:34.748Z,99.90
2018-03-25T08:44:04.264Z,99.90
2018-03-25T08:46:33.456Z,99.90
2018-03-25T08:49:03.073Z,99.90
2018-03-25T08:51:33.016Z,99.90
2018-03-25T08:54:02.681Z,99.90
2018-03-25T08:56:32.905Z,99.90
2018-03-25T08:59:03.427Z,99.90
2018-03-25T09:01:32.628Z,99.90
2018-03-25T09:04:03.465Z,99.90
2018-03-25T09:06:34.096Z,99.90
2018-03-25T09:09:03.658Z,99.90
2018-03-25T09:11:34.893Z,99.90
2018-03-25T09:14:03.858Z,99.90
2018-03-25T09:16:34.388Z,99.90
2018-03-25T09:19:04.155Z,99.90
2018-03-25T09:21:34.930Z,99.90
2018-03-25T09:24:06.881Z,99.90
2018-03-25T09:26:36.260Z,99.90
2018-03-25T09:29:05.995Z,99.90
2018-03-25T09:31:37.020Z,99.90
2018-03-25T09:34:06.071Z,99.90
2018-03-25T09:36:37.239Z,99.90
2018-03-25T09:39:06.252Z,99.90
2018-03-25T09:41:35.767Z,99.90
2018-03-25T09:44:05.402Z,99.90
2018-03-25T09:46:36.088Z,99.90
2018-03-25T09:49:05.870Z,99.90
2018-03-25T09:51:34.885Z,99.90
2018-03-25T09:54:04.656Z,99.90
2018-03-25T09:56:33.736Z,99.90
2018-03-25T09:59:04.235Z,99.90
2018-03-25T10:01:34.737Z,99.90
2018-03-25T10:04:03.888Z,99.90
2018-03-25T10:06:32.873Z,99.90
2018-03-25T10:09:02.716Z,99.90
2018-03-25T10:11:31.754Z,99.90
2018-03-25T10:14:00.761Z,99.90
2018-03-25T10:16:30.543Z,99.90
2018-03-25T10:18:59.519Z,99.90
2018-03-25T10:21:29.756Z,99.90
2018-03-25T10:24:01.226Z,99.90
2018-03-25T10:26:31.013Z,99.90
2018-03-25T10:29:02.968Z,99.90
2018-03-25T10:31:41.897Z,99.90
2018-03-25T10:34:12.474Z,99.90
2018-03-25T10:36:42.248Z,99.90
2018-03-25T10:39:12.014Z,99.90
2018-03-25T10:41:41.822Z,99.90
2018-03-25T10:44:10.794Z,99.90
2018-03-25T10:46:39.873Z,99.90
2018-03-25T10:49:09.674Z,99.90
2018-03-25T10:51:39.418Z,99.90
2018-03-25T10:54:09.290Z,99.90
2018-03-25T10:56:39.074Z,99.90
2018-03-25T10:59:08.727Z,99.90
2018-03-25T11:01:37.756Z,99.90
2018-03-25T11:04:07.355Z,99.90
2018-03-25T11:06:37.172Z,99.90
2018-03-25T11:09:07.122Z,99.90
2018-03-25T11:11:37.730Z,99.90
2018-03-25T11:14:08.067Z,99.90
2018-03-25T11:16:37.939Z,99.90
2018-03-25T11:19:07.779Z,99.90
2018-03-25T11:21:37.146Z,99.90
2018-03-25T11:24:07.102Z,99.90
2018-03-25T11:26:36.163Z,99.90
2018-03-25T11:29:05.883Z,99.90
2018-03-25T11:31:34.891Z,99.90
2018-03-25T11:34:06.154Z,99.90
2018-03-25T11:36:35.157Z,99.90
2018-03-25T11:39:05.615Z,99.90
2018-03-25T11:41:34.613Z,99.90
2018-03-25T11:44:03.788Z,99.90
2018-03-25T11:46:33.915Z,99.90
2018-03-25T11:49:02.913Z,99.90
2018-03-25T11:51:31.909Z,99.90
2018-03-25T11:54:01.235Z,99.90
2018-03-25T11:56:30.303Z,99.90
2018-03-25T11:59:00.059Z,99.90
2018-03-25T12:01:29.470Z,99.90
2018-03-25T12:03:58.423Z,99.90
2018-03-25T12:06:27.625Z,99.90
2018-03-25T12:08:57.492Z,99.90
2018-03-25T12:11:27.214Z,99.90
2018-03-25T12:13:56.182Z,99.90
2018-03-25T12:16:25.625Z,99.90
2018-03-25T12:18:55.373Z,99.90
2018-03-25T12:21:24.679Z,99.90
2018-03-25T12:23:53.656Z,99.90
2018-03-25T12:26:23.404Z,99.90
2018-03-25T12:28:52.402Z,99.90
2018-03-25T12:31:21.761Z,97.90
2018-03-25T12:33:50.762Z,99.60
2018-03-25T12:36:19.730Z,99.90
2018-03-25T12:38:48.762Z,99.90
2018-03-25T12:41:17.722Z,96.50
2018-03-25T12:43:47.926Z,95.00
2018-03-25T12:46:16.906Z,99.60
2018-03-25T12:48:45.890Z,99.90
2018-03-25T12:51:14.887Z,99.90
2018-03-25T12:53:43.922Z,89.90
2018-03-25T12:56:13.702Z,87.60
2018-03-25T12:58:42.696Z,91.50
2018-03-25T13:01:11.660Z,95.10
2018-03-25T13:03:41.414Z,94.60
2018-03-25T13:06:10.410Z,95.30
2018-03-25T13:08:39.367Z,96.00
2018-03-25T13:11:08.523Z,99.90
2018-03-25T13:13:37.761Z,99.90
2018-03-25T13:16:06.832Z,99.50
2018-03-25T13:18:36.657Z,96.10
2018-03-25T13:21:06.418Z,92.10
2018-03-25T13:23:35.442Z,91.40
2018-03-25T13:26:04.853Z,93.00
2018-03-25T13:28:33.820Z,91.80
2018-03-25T13:31:04.009Z,92.00
2018-03-25T13:33:33.754Z,89.30
2018-03-25T13:36:02.728Z,85.80
2018-03-25T13:38:32.535Z,86.00
2018-03-25T13:41:01.940Z,90.40
2018-03-25T13:43:31.838Z,90.40
2018-03-25T13:46:00.892Z,81.90
2018-03-25T13:48:29.859Z,90.20
2018-03-25T13:50:59.641Z,86.80
2018-03-25T13:53:28.615Z,78.30
2018-03-25T13:55:57.621Z,76.40
2018-03-25T13:58:26.968Z,76.00
2018-03-25T14:00:56.760Z,79.10
2018-03-25T14:03:25.788Z,79.00
2018-03-25T14:05:55.172Z,83.30
2018-03-25T14:08:24.211Z,84.20
2018-03-25T14:10:53.629Z,78.60
2018-03-25T14:13:22.630Z,74.80
2018-03-25T14:15:52.361Z,72.70
2018-03-25T14:18:22.864Z,70.40
2018-03-25T14:20:52.332Z,73.70
2018-03-25T14:23:21.828Z,72.80
2018-03-25T14:25:51.513Z,72.20
2018-03-25T14:28:20.510Z,70.50
2018-03-25T14:30:49.490Z,70.80
2018-03-25T14:33:18.921Z,69.70
2018-03-25T14:35:48.940Z,67.60
2018-03-25T14:38:18.743Z,67.70
2018-03-25T14:40:47.737Z,68.70
2018-03-25T14:43:16.894Z,70.10
2018-03-25T14:45:46.490Z,67.10
2018-03-25T14:48:16.770Z,66.60
2018-03-25T14:50:46.447Z,64.20
2018-03-25T14:53:15.694Z,63.40
2018-03-25T14:55:44.724Z,60.50
2018-03-25T14:58:14.483Z,64.50
2018-03-25T15:00:46.609Z,62.00
2018-03-25T15:03:15.959Z,61.70
2018-03-25T15:05:45.800Z,63.40
2018-03-25T15:08:14.755Z,67.40
2018-03-25T15:10:45.418Z,67.20
2018-03-25T15:13:14.414Z,65.00
2018-03-25T15:15:44.003Z,65.10
2018-03-25T15:18:13.766Z,65.00
2018-03-25T15:20:43.963Z,66.20
2018-03-25T15:23:12.950Z,71.70
2018-03-25T15:25:42.736Z,66.30
2018-03-25T15:28:12.755Z,68.20
2018-03-25T15:30:43.485Z,70.50
2018-03-25T15:33:13.929Z,74.50
2018-03-25T15:35:44.075Z,78.80
2018-03-25T15:38:15.271Z,82.90
2018-03-25T15:40:45.340Z,84.70
2018-03-25T15:43:15.117Z,90.40
2018-03-25T15:45:44.958Z,92.00
2018-03-25T15:48:13.937Z,99.90
2018-03-25T15:50:44.252Z,99.90
2018-03-25T15:53:13.264Z,99.90
2018-03-25T15:55:44.487Z,99.90
2018-03-25T15:58:14.038Z,99.90
2018-03-25T16:00:44.391Z,99.90
2018-03-25T16:03:13.394Z,99.90
2018-03-25T16:05:44.179Z,99.90
2018-03-25T16:08:14.119Z,99.90
2018-03-25T16:10:43.501Z,99.90
2018-03-25T16:13:12.519Z,99.90
2018-03-25T16:15:42.557Z,99.90
2018-03-25T16:18:13.197Z,99.90
2018-03-25T16:20:43.618Z,99.90
2018-03-25T16:23:14.708Z,99.90
2018-03-25T16:25:45.479Z,99.90
2018-03-25T16:28:14.501Z,99.90
2018-03-25T16:30:43.885Z,99.90
2018-03-25T16:33:13.137Z,99.90
2018-03-25T16:35:42.967Z,99.90
2018-03-25T16:38:13.656Z,99.90
2018-03-25T16:40:45.304Z,99.90
2018-03-25T16:43:14.348Z,99.90
2018-03-25T16:45:43.800Z,99.90
2018-03-25T16:48:13.819Z,99.90
2018-03-25T16:50:43.615Z,99.90
2018-03-25T16:53:14.823Z,99.90
2018-03-25T16:55:44.704Z,99.90
2018-03-25T16:58:13.764Z,99.90
2018-03-25T17:00:43.521Z,99.90
2018-03-25T17:03:12.554Z,99.90
2018-03-25T17:05:42.364Z,99.90
2018-03-25T17:08:11.913Z,99.90
2018-03-25T17:10:41.555Z,99.90
2018-03-25T17:13:11.415Z,99.90
2018-03-25T17:15:41.226Z,99.90
2018-03-25T17:18:10.688Z,99.90
2018-03-25T17:20:40.463Z,99.90
2018-03-25T17:23:10.328Z,99.90
2018-03-25T17:25:40.148Z,99.90
2018-03-25T17:28:09.732Z,99.90
2018-03-25T17:30:39.518Z,99.90
2018-03-25T17:33:08.549Z,99.90
2018-03-25T17:35:38.313Z,99.90
2018-03-25T17:38:08.087Z,99.90
2018-03-25T17:40:37.202Z,99.90
2018-03-25T17:43:06.648Z,99.90
2018-03-25T17:45:36.473Z,99.90
2018-03-25T17:48:06.376Z,99.90
2018-03-25T17:50:37.071Z,99.90
2018-03-25T17:53:06.436Z,99.90
2018-03-25T17:55:35.442Z,99.90
2018-03-25T17:58:05.500Z,99.90
2018-03-25T18:00:35.273Z,99.90
2018-03-25T18:03:04.634Z,99.90
2018-03-25T18:05:34.418Z,99.90
2018-03-25T18:08:03.708Z,99.90
2018-03-25T18:10:33.456Z,99.90
2018-03-25T18:13:03.392Z,99.90
2018-03-25T18:15:33.786Z,99.90
2018-03-25T18:18:03.140Z,99.90
2018-03-25T18:20:32.123Z,99.90
2018-03-25T18:23:01.997Z,99.90
2018-03-25T18:25:32.505Z,99.90
2018-03-25T18:28:01.553Z,99.90
2018-03-25T18:30:30.732Z,99.90
2018-03-25T18:33:00.128Z,99.90
2018-03-25T18:35:29.916Z,99.90
2018-03-25T18:37:59.708Z,99.90
2018-03-25T18:40:30.564Z,99.90
2018-03-25T18:42:59.591Z,99.90
2018-03-25T18:45:28.997Z,99.90
2018-03-25T18:47:59.849Z,99.90
2018-03-25T18:50:28.911Z,99.90
2018-03-25T18:52:59.078Z,99.90
2018-03-25T18:55:28.142Z,99.90
2018-03-25T18:57:57.907Z,99.90
2018-03-25T19:00:28.410Z,99.90
2018-03-25T19:02:57.464Z,99.90
2018-03-25T19:05:27.466Z,99.90
2018-03-25T19:07:57.497Z,99.90
2018-03-25T19:10:27.309Z,99.90
2018-03-25T19:12:57.874Z,99.90
2018-03-25T19:15:27.629Z,99.90
2018-03-25T19:17:56.658Z,99.90
2018-03-25T19:20:26.117Z,99.90
2018-03-25T19:22:55.910Z,99.90
2018-03-25T19:25:25.674Z,99.90
2018-03-25T19:27:55.535Z,99.90
2018-03-25T19:30:25.471Z,99.90
2018-03-25T19:32:55.249Z,99.90
2018-03-25T19:35:25.473Z,99.90
2018-03-25T19:37:55.016Z,99.90
2018-03-25T19:40:24.025Z,99.90
2018-03-25T19:42:53.490Z,99.90
2018-03-25T19:45:22.499Z,99.90
2018-03-25T19:47:51.483Z,99.90
2018-03-25T19:50:20.438Z,99.90
2018-03-25T19:52:50.040Z,99.90
2018-03-25T19:55:19.092Z,99.90
2018-03-25T19:57:50.000Z,99.90
2018-03-25T20:00:19.030Z,99.90
2018-03-25T20:02:48.440Z,99.90
2018-03-25T20:05:17.471Z,99.90
2018-03-25T20:07:46.511Z,99.90
2018-03-25T20:10:16.295Z,99.90
2018-03-25T20:12:45.733Z,99.90
2018-03-25T20:15:16.044Z,99.90
2018-03-25T20:17:46.025Z,99.90
2018-03-25T20:20:15.067Z,99.90
2018-03-25T20:22:44.894Z,99.90
2018-03-25T20:25:13.922Z,99.90
2018-03-25T20:27:44.463Z,99.90
2018-03-25T20:30:13.474Z,99.90
2018-03-25T20:32:42.904Z,99.90
2018-03-25T20:35:12.684Z,99.90
2018-03-25T20:37:42.476Z,99.90
2018-03-25T20:40:11.485Z,99.90
2018-03-25T20:42:41.415Z,99.90
2018-03-25T20:45:12.671Z,99.90
2018-03-25T20:47:42.500Z,99.90
2018-03-25T20:50:13.209Z,99.90
2018-03-25T20:52:44.371Z,99.90
2018-03-25T20:55:13.875Z,99.90
2018-03-25T20:57:42.914Z,99.90
2018-03-25T21:00:12.187Z,99.90
2018-03-25T21:02:46.038Z,99.90
2018-03-25T21:05:15.784Z,99.90
2018-03-25T21:07:46.013Z,99.90
2018-03-25T21:10:15.811Z,99.90
2018-03-25T21:12:44.810Z,99.90
2018-03-25T21:15:13.839Z,99.90
2018-03-25T21:17:43.215Z,99.90
2018-03-25T21:20:13.009Z,99.90
2018-03-25T21:22:42.866Z,99.90
2018-03-25T21:25:12.627Z,99.90
2018-03-25T21:27:42.426Z,99.90
2018-03-25T21:30:12.276Z,99.90
2018-03-25T21:32:42.133Z,99.90
2018-03-25T21:35:11.192Z,99.90
2018-03-25T21:37:40.196Z,99.90
2018-03-25T21:40:09.199Z,99.90
2018-03-25T21:42:38.656Z,99.90
2018-03-25T21:45:08.254Z,99.90
2018-03-25T21:47:38.069Z,99.90
2018-03-25T21:50:07.569Z,99.90
2018-03-25T21:52:37.345Z,99.90
2018-03-25T21:55:07.101Z,99.90
2018-03-25T21:57:36.884Z,99.90
2018-03-25T22:00:10.160Z,99.90
2018-03-25T22:02:41.230Z,99.90
2018-03-25T22:05:10.366Z,99.90
2018-03-25T22:07:39.362Z,99.90
2018-03-25T22:10:08.350Z,99.90
2018-03-25T22:12:37.348Z,99.90
2018-03-25T22:15:06.737Z,99.90
2018-03-25T22:17:35.729Z,99.90
2018-03-25T22:20:05.441Z,99.90
2018-03-25T22:22:34.495Z,99.90
2018-03-25T22:25:03.851Z,99.90
2018-03-25T22:27:32.837Z,99.90
2018-03-25T22:30:02.602Z,99.90
2018-03-25T22:32:32.018Z,99.90
2018-03-25T22:35:01.389Z,99.90
2018-03-25T22:37:31.136Z,99.90
2018-03-25T22:40:00.533Z,99.90
2018-03-25T22:42:29.920Z,99.90
2018-03-25T22:44:58.891Z,99.90
2018-03-25T22:47:27.870Z,99.90
2018-03-25T22:49:56.846Z,99.90
2018-03-25T22:52:26.613Z,99.90
2018-03-25T22:54:56.110Z,99.90
2018-03-25T22:57:25.105Z,99.90
2018-03-25T22:59:54.829Z,99.90
2018-03-25T23:02:24.731Z,99.90
2018-03-25T23:04:54.570Z,99.90
2018-03-25T23:07:23.549Z,99.90
2018-03-25T23:09:52.563Z,99.90
2018-03-25T23:12:21.532Z,99.90
2018-03-25T23:14:51.279Z,99.90
2018-03-25T23:17:20.735Z,99.90
2018-03-25T23:19:50.473Z,99.90
2018-03-25T23:22:20.603Z,99.90
2018-03-25T23:24:49.612Z,99.90
2018-03-25T23:27:18.616Z,99.90
2018-03-25T23:29:50.420Z,99.90
2018-03-25T23:32:20.161Z,99.90
2018-03-25T23:34:49.185Z,99.90
2018-03-25T23:37:18.714Z,99.90
2018-03-25T23:39:48.442Z,99.90
2018-03-25T23:42:18.000Z,99.90
2018-03-25T23:44:46.977Z,99.90
2018-03-25T23:47:16.706Z,99.90
2018-03-25T23:49:46.143Z,99.90
2018-03-25T23:52:15.486Z,99.90
2018-03-25T23:54:44.443Z,99.90
2018-03-25T23:57:13.434Z,99.90
2018-03-25T23:59:42.402Z,99.90
