createdAt,value
2023-01-27T00:00:54.661Z,24.50
2023-01-27T00:03:26.955Z,29.88
2023-01-27T00:05:53.662Z,28.35
2023-01-27T00:08:20.816Z,28.60
2023-01-27T00:11:07.317Z,25.00
2023-01-27T00:13:34.314Z,27.45
2023-01-27T00:16:00.887Z,28.50
2023-01-27T00:18:27.544Z,27.33
2023-01-27T00:21:12.792Z,23.30
2023-01-27T00:23:58.277Z,25.83
2023-01-27T00:26:24.887Z,27.75
2023-01-27T00:28:51.464Z,30.52
2023-01-27T00:31:37.738Z,26.58
2023-01-27T00:34:11.213Z,28.00
2023-01-27T00:36:39.697Z,26.60
2023-01-27T00:39:07.728Z,28.25
2023-01-27T00:41:34.482Z,25.58
2023-01-27T00:44:01.994Z,28.50
2023-01-27T00:46:28.885Z,31.40
2023-01-27T00:48:55.634Z,27.80
2023-01-27T00:51:22.459Z,25.42
2023-01-27T00:53:49.179Z,29.55
2023-01-27T00:56:16.159Z,28.08
2023-01-27T00:58:42.820Z,23.05
2023-01-27T01:01:12.703Z,26.38
2023-01-27T01:03:39.224Z,24.73
2023-01-27T01:06:09.341Z,25.73
2023-01-27T01:08:37.210Z,22.98
2023-01-27T01:11:08.911Z,22.00
2023-01-27T01:13:35.713Z,20.33
2023-01-27T01:16:10.588Z,19.15
2023-01-27T01:18:38.989Z,19.33
2023-01-27T01:21:07.225Z,20.42
2023-01-27T01:23:37.424Z,21.23
2023-01-27T01:26:04.589Z,17.38
2023-01-27T01:28:31.574Z,19.13
2023-01-27T01:31:11.278Z,18.20
2023-01-27T01:33:38.331Z,16.38
2023-01-27T01:36:10.818Z,16.38
2023-01-27T01:38:37.665Z,15.98
2023-01-27T01:41:11.120Z,16.98
2023-01-27T01:43:37.601Z,14.95
2023-01-27T01:46:04.571Z,17.33
2023-01-27T01:48:49.477Z,16.17
2023-01-27T01:51:49.853Z,17.83
2023-01-27T01:54:32.139Z,18.88
2023-01-27T01:57:06.425Z,19.27
2023-01-27T01:59:44.207Z,18.75
2023-01-27T02:02:14.261Z,17.63
2023-01-27T02:04:48.553Z,16.95
2023-01-27T02:07:54.160Z,18.23
2023-01-27T02:10:20.921Z,17.98
2023-01-27T02:12:47.470Z,17.73
2023-01-27T02:15:17.894Z,17.25
2023-01-27T02:17:44.662Z,17.23
2023-01-27T02:20:23.887Z,17.33
2023-01-27T02:22:50.354Z,20.88
2023-01-27T02:25:32.064Z,17.55
2023-01-27T02:27:58.594Z,16.20
2023-01-27T02:30:25.586Z,17.23
2023-01-27T02:32:52.244Z,14.63
2023-01-27T02:35:30.755Z,20.67
2023-01-27T02:37:59.364Z,17.15
2023-01-27T02:40:27.221Z,17.02
2023-01-27T02:42:55.897Z,16.98
2023-01-27T02:45:22.541Z,16.05
2023-01-27T02:47:49.260Z,17.73
2023-01-27T02:50:16.970Z,16.80
2023-01-27T02:52:43.856Z,16.13
2023-01-27T02:55:10.934Z,15.80
2023-01-27T02:57:37.812Z,16.67
2023-01-27T03:00:04.753Z,16.95
2023-01-27T03:02:31.491Z,16.60
2023-01-27T03:05:09.500Z,17.95
2023-01-27T03:07:36.232Z,17.92
2023-01-27T03:10:03.474Z,17.70
2023-01-27T03:12:30.158Z,18.17
2023-01-27T03:15:15.827Z,17.52
2023-01-27T03:18:00.900Z,14.85
2023-01-27T03:20:27.473Z,16.63
2023-01-27T03:22:54.104Z,17.85
2023-01-27T03:25:20.901Z,17.02
2023-01-27T03:27:47.378Z,15.18
2023-01-27T03:30:14.497Z,17.65
2023-01-27T03:32:46.712Z,16.63
2023-01-27T03:35:16.758Z,13.65
2023-01-27T03:38:02.589Z,17.05
2023-01-27T03:40:47.932Z,16.67
2023-01-27T03:43:33.226Z,15.52
2023-01-27T03:46:17.392Z,16.13
2023-01-27T03:48:44.124Z,17.13
2023-01-27T03:51:11.495Z,18.02
2023-01-27T03:53:38.126Z,15.77
2023-01-27T03:56:06.337Z,14.95
2023-01-27T03:58:35.726Z,19.42
2023-01-27T04:01:05.589Z,14.40
2023-01-27T04:03:54.263Z,15.85
2023-01-27T04:06:43.295Z,15.95
2023-01-27T04:09:11.019Z,15.30
2023-01-27T04:11:56.071Z,15.55
2023-01-27T04:14:31.055Z,15.65
2023-01-27T04:17:12.427Z,16.48
2023-01-27T04:19:39.113Z,16.80
2023-01-27T04:22:06.500Z,16.63
2023-01-27T04:24:33.488Z,17.17
2023-01-27T04:27:03.399Z,17.70
2023-01-27T04:29:32.992Z,19.27
2023-01-27T04:31:59.725Z,16.33
2023-01-27T04:34:27.805Z,14.88
2023-01-27T04:36:55.655Z,16.48
2023-01-27T04:39:22.708Z,15.77
2023-01-27T04:41:50.072Z,15.63
2023-01-27T04:44:16.709Z,16.63
2023-01-27T04:46:44.490Z,14.93
2023-01-27T04:49:11.192Z,13.13
2023-01-27T04:51:38.167Z,15.82
2023-01-27T04:54:05.616Z,14.25
2023-01-27T04:56:39.304Z,14.38
2023-01-27T04:59:10.377Z,14.52
2023-01-27T05:01:37.132Z,15.43
2023-01-27T05:04:03.896Z,13.35
2023-01-27T05:06:30.883Z,14.95
2023-01-27T05:08:57.559Z,13.95
2023-01-27T05:11:25.352Z,15.07
2023-01-27T05:13:52.348Z,13.00
2023-01-27T05:16:21.858Z,13.13
2023-01-27T05:18:50.341Z,13.38
2023-01-27T05:21:19.524Z,13.32
2023-01-27T05:23:50.504Z,12.30
2023-01-27T05:26:21.213Z,14.00
2023-01-27T05:28:49.278Z,14.63
2023-01-27T05:31:21.906Z,11.80
2023-01-27T05:36:18.151Z,13.73
2023-01-27T05:38:45.657Z,13.10
2023-01-27T05:41:14.045Z,12.40
2023-01-27T05:43:42.636Z,14.60
2023-01-27T05:46:14.977Z,11.75
2023-01-27T05:48:47.141Z,11.63
2023-01-27T05:51:15.362Z,12.00
2023-01-27T05:53:42.885Z,11.30
2023-01-27T05:56:11.204Z,12.63
2023-01-27T05:58:56.067Z,12.40
2023-01-27T06:01:29.484Z,10.65
2023-01-27T06:03:56.602Z,11.23
2023-01-27T06:06:25.008Z,12.18
2023-01-27T06:08:52.804Z,14.20
2023-01-27T06:11:21.286Z,11.85
2023-01-27T06:13:48.608Z,11.20
2023-01-27T06:16:20.223Z,11.10
2023-01-27T06:18:48.149Z,13.03
2023-01-27T06:21:16.181Z,12.82
2023-01-27T06:23:43.004Z,10.57
2023-01-27T06:26:12.175Z,10.73
2023-01-27T06:28:39.594Z,12.77
2023-01-27T06:31:07.387Z,15.07
2023-01-27T06:33:34.282Z,12.55
2023-01-27T06:36:07.033Z,13.32
2023-01-27T06:38:34.460Z,12.45
2023-01-27T06:41:02.770Z,12.05
2023-01-27T06:43:29.789Z,11.80
2023-01-27T06:45:57.881Z,11.82
2023-01-27T06:48:25.167Z,12.85
2023-01-27T06:50:53.388Z,13.77
2023-01-27T06:53:20.053Z,11.45
2023-01-27T06:55:46.563Z,13.18
2023-01-27T06:58:14.547Z,13.85
2023-01-27T07:00:42.288Z,15.15
2023-01-27T07:03:11.245Z,14.65
2023-01-27T07:05:39.888Z,15.57
2023-01-27T07:08:07.236Z,15.65
2023-01-27T07:10:33.915Z,13.50
2023-01-27T07:13:06.171Z,16.08
2023-01-27T07:15:33.381Z,15.30
2023-01-27T07:18:03.708Z,15.20
2023-01-27T07:20:32.699Z,16.45
2023-01-27T07:23:01.093Z,15.70
2023-01-27T07:25:28.570Z,16.67
2023-01-27T07:27:57.544Z,16.50
2023-01-27T07:30:26.018Z,18.45
2023-01-27T07:32:54.311Z,34.22
2023-01-27T07:35:22.013Z,16.63
2023-01-27T07:37:48.727Z,16.88
2023-01-27T07:40:15.916Z,15.30
2023-01-27T07:42:42.810Z,17.83
2023-01-27T07:45:09.602Z,15.27
2023-01-27T07:47:36.953Z,18.17
2023-01-27T07:50:03.932Z,17.27
2023-01-27T07:52:30.574Z,16.95
2023-01-27T07:54:57.251Z,17.55
2023-01-27T07:57:42.918Z,17.15
2023-01-27T08:00:10.309Z,18.20
2023-01-27T08:02:37.884Z,14.27
2023-01-27T08:05:05.771Z,13.48
2023-01-27T08:07:32.350Z,12.48
2023-01-27T08:09:59.993Z,13.75
2023-01-27T08:12:26.705Z,12.93
2023-01-27T08:14:53.304Z,12.05
2023-01-27T08:17:19.921Z,11.65
2023-01-27T08:19:46.443Z,10.82
2023-01-27T08:22:19.641Z,11.95
2023-01-27T08:24:46.360Z,13.52
2023-01-27T08:27:13.008Z,21.70
2023-01-27T08:29:39.498Z,15.60
2023-01-27T08:32:06.152Z,12.15
2023-01-27T08:34:33.326Z,12.25
2023-01-27T08:36:59.957Z,11.68
2023-01-27T08:39:27.977Z,13.15
2023-01-27T08:41:54.614Z,11.65
2023-01-27T08:44:21.383Z,11.57
2023-01-27T08:46:48.083Z,15.18
2023-01-27T08:49:14.703Z,11.55
2023-01-27T08:51:42.347Z,14.02
2023-01-27T08:54:09.889Z,11.27
2023-01-27T08:56:39.053Z,12.65
2023-01-27T08:59:05.735Z,12.48
2023-01-27T09:01:32.391Z,12.32
2023-01-27T09:04:00.410Z,11.50
2023-01-27T09:06:27.283Z,13.90
2023-01-27T09:09:11.566Z,13.52
2023-01-27T09:11:42.390Z,12.02
2023-01-27T09:14:09.666Z,11.35
2023-01-27T09:16:36.366Z,12.38
2023-01-27T09:19:04.178Z,12.77
2023-01-27T09:21:32.497Z,13.88
2023-01-27T09:23:59.143Z,11.50
2023-01-27T09:26:25.781Z,12.85
2023-01-27T09:29:04.575Z,10.27
2023-01-27T09:31:31.726Z,11.85
2023-01-27T09:33:58.721Z,11.73
2023-01-27T09:36:27.872Z,10.85
2023-01-27T09:39:04.352Z,12.98
2023-01-27T09:41:57.359Z,11.32
2023-01-27T09:47:05.776Z,9.77
2023-01-27T09:50:07.963Z,11.77
2023-01-27T09:52:54.037Z,11.38
2023-01-27T09:55:44.841Z,19.30
2023-01-27T09:58:44.483Z,15.85
2023-01-27T10:01:43.111Z,18.88
2023-01-27T10:04:18.827Z,11.40
2023-01-27T10:06:57.919Z,11.32
2023-01-27T10:09:53.464Z,12.00
2023-01-27T10:12:35.102Z,10.88
2023-01-27T10:15:13.678Z,10.13
2023-01-27T10:17:58.684Z,11.63
2023-01-27T10:20:41.425Z,10.13
2023-01-27T10:23:20.068Z,9.20
2023-01-27T10:26:08.480Z,10.77
2023-01-27T10:28:37.779Z,10.00
2023-01-27T10:31:29.294Z,9.38
2023-01-27T10:34:00.576Z,11.20
2023-01-27T10:36:30.046Z,10.70
2023-01-27T10:39:10.250Z,11.43
2023-01-27T10:41:49.628Z,9.23
2023-01-27T10:44:40.963Z,8.18
2023-01-27T10:47:33.215Z,8.40
2023-01-27T10:50:06.525Z,9.05
2023-01-27T10:52:42.624Z,7.53
2023-01-27T10:55:21.806Z,7.65
2023-01-27T10:57:56.027Z,7.55
2023-01-27T11:01:18.824Z,6.90
2023-01-27T11:03:35.671Z,6.68
2023-01-27T11:06:09.224Z,11.45
2023-01-27T11:08:40.411Z,6.90
2023-01-27T11:11:28.805Z,7.63
2023-01-27T11:14:04.575Z,6.05
2023-01-27T11:16:37.612Z,7.13
2023-01-27T11:19:16.534Z,7.07
2023-01-27T11:21:43.431Z,7.28
2023-01-27T11:24:42.108Z,10.80
2023-01-27T11:27:19.949Z,7.05
2023-01-27T11:29:55.041Z,7.07
2023-01-27T11:32:48.539Z,6.82
2023-01-27T11:35:16.171Z,6.40
2023-01-27T11:37:49.529Z,6.22
2023-01-27T11:40:41.281Z,5.70
2023-01-27T11:43:14.897Z,3.42
2023-01-27T11:45:41.951Z,4.75
2023-01-27T11:48:13.954Z,5.68
2023-01-27T11:50:43.159Z,6.85
2023-01-27T11:53:25.551Z,5.10
2023-01-27T11:55:58.196Z,4.95
2023-01-27T11:58:35.912Z,4.18
2023-01-27T12:01:17.829Z,4.43
2023-01-27T12:04:11.424Z,3.83
2023-01-27T12:06:49.401Z,3.58
2023-01-27T12:09:40.837Z,5.05
2023-01-27T12:12:13.546Z,3.03
2023-01-27T12:15:07.538Z,4.60
2023-01-27T12:17:41.821Z,3.28
2023-01-27T12:20:42.422Z,3.47
2023-01-27T12:23:40.313Z,3.60
2023-01-27T12:26:09.745Z,3.88
2023-01-27T12:28:45.636Z,3.22
2023-01-27T12:31:17.645Z,5.78
2023-01-27T12:33:49.285Z,4.40
2023-01-27T12:36:18.106Z,4.28
2023-01-27T12:38:53.493Z,6.25
2023-01-27T12:41:33.219Z,3.40
2023-01-27T12:44:15.659Z,3.28
2023-01-27T12:47:03.709Z,2.65
2023-01-27T12:49:38.782Z,2.25
2023-01-27T12:52:08.627Z,3.38
2023-01-27T12:54:36.099Z,2.58
2023-01-27T12:57:14.965Z,2.53
2023-01-27T12:59:59.581Z,4.15
2023-01-27T13:02:30.651Z,4.55
2023-01-27T13:05:00.245Z,3.15
2023-01-27T13:07:34.565Z,1.52
2023-01-27T13:10:04.146Z,3.47
2023-01-27T13:12:50.976Z,1.02
2023-01-27T13:15:23.946Z,1.15
2023-01-27T13:17:51.453Z,0.85
2023-01-27T13:20:44.245Z,0.32
2023-01-27T13:23:34.729Z,0.40
2023-01-27T13:26:09.453Z,0.70
2023-01-27T13:28:51.107Z,0.68
2023-01-27T13:31:29.726Z,1.15
2023-01-27T13:34:02.669Z,1.08
2023-01-27T13:36:54.525Z,0.82
2023-01-27T13:39:48.138Z,1.27
2023-01-27T13:42:40.018Z,1.52
2023-01-27T13:45:14.296Z,1.27
2023-01-27T13:47:46.965Z,1.65
2023-01-27T13:52:52.934Z,1.00
2023-01-27T13:55:42.955Z,1.20
2023-01-27T13:58:50.078Z,1.35
2023-01-27T14:01:23.034Z,0.70
2023-01-27T14:04:18.197Z,0.98
2023-01-27T14:07:11.946Z,1.55
2023-01-27T14:10:02.408Z,0.60
2023-01-27T14:12:42.850Z,0.68
2023-01-27T14:15:27.167Z,0.55
2023-01-27T14:18:00.980Z,3.70
2023-01-27T14:20:41.547Z,1.25
2023-01-27T14:23:33.254Z,1.33
2023-01-27T14:26:14.137Z,0.60
2023-01-27T14:29:24.950Z,2.38
2023-01-27T14:32:20.225Z,0.77
2023-01-27T14:35:23.845Z,0.75
2023-01-27T14:38:08.385Z,1.08
2023-01-27T14:40:56.526Z,2.40
2023-01-27T14:43:52.714Z,1.00
2023-01-27T14:46:48.237Z,2.28
2023-01-27T14:49:39.715Z,4.03
2023-01-27T14:52:28.965Z,0.80
2023-01-27T14:55:18.997Z,0.68
2023-01-27T14:58:44.682Z,1.00
2023-01-27T15:01:26.210Z,1.35
2023-01-27T15:04:13.044Z,2.53
2023-01-27T15:07:19.398Z,2.55
2023-01-27T15:10:04.284Z,2.20
2023-01-27T15:12:36.459Z,1.25
2023-01-27T15:15:47.986Z,1.35
2023-01-27T15:18:29.130Z,3.40
2023-01-27T15:21:57.562Z,7.45
2023-01-27T15:24:55.023Z,3.50
2023-01-27T15:27:21.949Z,0.95
2023-01-27T15:29:48.928Z,4.45
2023-01-27T15:32:15.641Z,0.85
2023-01-27T15:34:45.432Z,0.80
2023-01-27T15:37:22.457Z,1.45
2023-01-27T15:40:16.726Z,0.98
2023-01-27T15:42:52.547Z,1.33
2023-01-27T15:45:36.957Z,1.10
2023-01-27T15:48:09.779Z,1.90
2023-01-27T15:50:43.621Z,0.82
2023-01-27T15:53:24.563Z,1.30
2023-01-27T15:55:56.727Z,2.25
2023-01-27T15:58:37.762Z,3.67
2023-01-27T16:01:08.145Z,2.63
2023-01-27T16:03:38.762Z,2.13
2023-01-27T16:06:09.595Z,1.83
2023-01-27T16:08:43.839Z,3.63
2023-01-27T16:11:28.838Z,2.92
2023-01-27T16:14:14.469Z,6.53
2023-01-27T16:16:49.871Z,3.30
2023-01-27T16:19:23.355Z,6.28
2023-01-27T16:21:57.504Z,4.20
2023-01-27T16:24:46.049Z,4.40
2023-01-27T16:27:39.020Z,3.83
2023-01-27T16:33:14.599Z,2.72
2023-01-27T16:35:49.912Z,2.00
2023-01-27T16:38:29.911Z,2.47
2023-01-27T16:41:01.680Z,3.63
2023-01-27T16:43:41.477Z,2.83
2023-01-27T16:46:40.725Z,2.72
2023-01-27T16:49:34.480Z,3.13
2023-01-27T16:52:03.855Z,2.08
2023-01-27T16:54:37.979Z,2.53
2023-01-27T16:57:05.997Z,2.97
2023-01-27T16:59:37.124Z,2.92
2023-01-27T17:02:08.142Z,2.33
2023-01-27T17:04:34.856Z,2.35
2023-01-27T17:07:08.717Z,3.42
2023-01-27T17:09:51.509Z,2.20
2023-01-27T17:12:43.120Z,5.45
2023-01-27T17:15:36.446Z,1.80
2023-01-27T17:18:09.481Z,3.40
2023-01-27T17:20:39.353Z,2.38
2023-01-27T17:23:06.565Z,3.05
2023-01-27T17:25:39.122Z,2.28
2023-01-27T17:30:39.972Z,1.65
2023-01-27T17:33:14.787Z,6.88
2023-01-27T17:35:41.723Z,2.47
2023-01-27T17:38:11.164Z,5.05
2023-01-27T17:40:41.560Z,4.00
2023-01-27T17:43:34.562Z,2.67
2023-01-27T17:48:33.426Z,3.38
2023-01-27T17:51:00.066Z,2.97
2023-01-27T17:53:28.576Z,3.15
2023-01-27T17:55:55.696Z,3.17
2023-01-27T17:58:27.148Z,3.28
2023-01-27T18:00:55.626Z,3.63
2023-01-27T18:03:35.602Z,3.40
2023-01-27T18:06:05.702Z,4.13
2023-01-27T18:08:36.401Z,5.47
2023-01-27T18:11:11.953Z,5.05
2023-01-27T18:13:41.080Z,3.10
2023-01-27T18:16:18.753Z,3.20
2023-01-27T18:18:47.078Z,3.10
2023-01-27T18:21:22.105Z,3.20
2023-01-27T18:23:52.671Z,5.78
2023-01-27T18:26:33.604Z,3.38
2023-01-27T18:29:06.002Z,5.20
2023-01-27T18:31:44.243Z,3.38
2023-01-27T18:34:26.221Z,5.78
2023-01-27T18:36:57.594Z,3.60
2023-01-27T18:39:33.935Z,3.85
2023-01-27T18:42:01.604Z,3.95
2023-01-27T18:44:35.518Z,4.25
2023-01-27T18:47:17.303Z,5.88
2023-01-27T18:50:06.780Z,4.10
2023-01-27T18:52:33.554Z,4.78
2023-01-27T18:55:26.491Z,6.32
2023-01-27T18:58:00.266Z,5.65
2023-01-27T19:00:31.005Z,4.93
2023-01-27T19:03:01.483Z,5.07
2023-01-27T19:05:32.433Z,4.30
2023-01-27T19:07:59.181Z,4.50
2023-01-27T19:10:32.404Z,4.28
2023-01-27T19:13:02.399Z,4.72
2023-01-27T19:15:34.785Z,5.85
2023-01-27T19:18:07.242Z,7.57
2023-01-27T19:20:39.121Z,5.07
2023-01-27T19:23:05.873Z,4.28
2023-01-27T19:25:32.520Z,4.28
2023-01-27T19:28:04.612Z,5.32
2023-01-27T19:30:36.035Z,6.25
2023-01-27T19:33:03.966Z,5.13
2023-01-27T19:35:32.252Z,6.53
2023-01-27T19:38:02.471Z,5.88
2023-01-27T19:40:31.742Z,6.65
2023-01-27T19:42:58.800Z,6.80
2023-01-27T19:45:27.612Z,5.15
2023-01-27T19:47:54.294Z,5.25
2023-01-27T19:50:24.734Z,5.32
2023-01-27T19:52:51.558Z,5.70
2023-01-27T19:55:20.701Z,5.05
2023-01-27T19:57:50.598Z,5.60
2023-01-27T20:00:27.451Z,4.90
2023-01-27T20:02:55.258Z,4.18
2023-01-27T20:05:22.963Z,11.43
2023-01-27T20:07:49.825Z,12.73
2023-01-27T20:10:25.281Z,4.55
2023-01-27T20:12:55.602Z,4.80
2023-01-27T20:15:24.370Z,5.60
2023-01-27T20:17:52.454Z,6.28
2023-01-27T20:20:20.137Z,4.32
2023-01-27T20:22:46.931Z,4.78
2023-01-27T20:25:39.865Z,5.57
2023-01-27T20:28:06.450Z,6.28
2023-01-27T20:30:34.248Z,5.10
2023-01-27T20:33:02.485Z,3.97
2023-01-27T20:35:30.905Z,4.30
2023-01-27T20:37:57.795Z,4.30
2023-01-27T20:40:27.061Z,6.20
2023-01-27T20:42:54.022Z,5.47
2023-01-27T20:45:21.991Z,6.25
2023-01-27T20:47:54.283Z,4.30
2023-01-27T20:50:23.798Z,3.70
2023-01-27T20:52:51.751Z,5.50
2023-01-27T20:55:22.455Z,4.40
2023-01-27T20:57:49.345Z,5.05
2023-01-27T21:00:19.307Z,4.03
2023-01-27T21:02:45.944Z,2.75
2023-01-27T21:05:13.320Z,5.10
2023-01-27T21:07:40.279Z,5.03
2023-01-27T21:10:07.407Z,5.13
2023-01-27T21:12:34.300Z,4.65
2023-01-27T21:15:01.750Z,4.50
2023-01-27T21:17:28.386Z,4.05
2023-01-27T21:19:55.853Z,3.90
2023-01-27T21:22:23.853Z,5.50
2023-01-27T21:24:50.436Z,3.97
2023-01-27T21:27:17.022Z,4.60
2023-01-27T21:29:44.737Z,4.25
2023-01-27T21:32:11.493Z,3.90
2023-01-27T21:34:38.107Z,4.30
2023-01-27T21:37:08.766Z,5.40
2023-01-27T21:39:35.303Z,4.78
2023-01-27T21:42:01.800Z,4.82
2023-01-27T21:44:47.987Z,4.18
2023-01-27T21:47:17.763Z,4.97
2023-01-27T21:50:01.244Z,5.72
2023-01-27T21:52:39.087Z,4.00
2023-01-27T21:55:08.414Z,4.68
2023-01-27T21:57:35.844Z,4.20
2023-01-27T22:00:05.168Z,4.63
2023-01-27T22:02:33.262Z,4.30
2023-01-27T22:04:59.942Z,5.25
2023-01-27T22:07:27.494Z,5.95
2023-01-27T22:09:54.053Z,5.72
2023-01-27T22:12:22.183Z,4.18
2023-01-27T22:14:49.179Z,5.38
2023-01-27T22:17:15.755Z,5.95
2023-01-27T22:19:42.296Z,5.95
2023-01-27T22:22:11.862Z,4.05
2023-01-27T22:24:38.693Z,4.95
2023-01-27T22:27:05.300Z,3.97
2023-01-27T22:29:31.918Z,6.55
2023-01-27T22:31:58.575Z,4.43
2023-01-27T22:34:25.295Z,5.75
2023-01-27T22:36:52.234Z,5.68
2023-01-27T22:39:19.357Z,5.13
2023-01-27T22:41:46.378Z,4.68
2023-01-27T22:44:13.913Z,4.78
2023-01-27T22:46:49.943Z,4.38
2023-01-27T22:49:16.785Z,3.90
2023-01-27T22:51:43.336Z,4.38
2023-01-27T22:54:19.826Z,4.70
2023-01-27T22:56:46.538Z,4.78
2023-01-27T22:59:13.309Z,4.65
2023-01-27T23:01:40.966Z,6.28
2023-01-27T23:04:07.429Z,4.20
2023-01-27T23:06:34.066Z,4.43
2023-01-27T23:09:00.675Z,4.18
2023-01-27T23:11:27.305Z,5.80
2023-01-27T23:13:54.434Z,3.83
2023-01-27T23:16:21.254Z,5.50
2023-01-27T23:18:47.951Z,7.10
2023-01-27T23:21:14.674Z,6.22
2023-01-27T23:23:41.402Z,5.47
2023-01-27T23:26:09.130Z,4.93
2023-01-27T23:28:38.588Z,6.38
2023-01-27T23:31:09.649Z,4.90
2023-01-27T23:33:37.988Z,3.85
2023-01-27T23:36:07.159Z,5.57
2023-01-27T23:38:35.032Z,5.90
2023-01-27T23:41:06.681Z,4.63
2023-01-27T23:43:33.664Z,4.57
2023-01-27T23:46:00.605Z,3.97
2023-01-27T23:48:27.551Z,5.32
2023-01-27T23:50:54.753Z,7.22
2023-01-27T23:53:21.316Z,5.32
2023-01-27T23:55:59.224Z,4.40
2023-01-27T23:58:27.222Z,3.83
