createdAt,value
2023-02-19T00:01:46.698Z,1.25
2023-02-19T00:04:17.260Z,1.25
2023-02-19T00:06:46.169Z,1.26
2023-02-19T00:09:16.026Z,1.26
2023-02-19T00:11:43.884Z,1.26
2023-02-19T00:14:15.951Z,1.26
2023-02-19T00:16:43.091Z,1.25
2023-02-19T00:19:14.101Z,1.24
2023-02-19T00:21:41.196Z,1.24
2023-02-19T00:24:11.675Z,1.23
2023-02-19T00:26:44.344Z,1.23
2023-02-19T00:29:17.256Z,1.20
2023-02-19T00:31:45.057Z,1.18
2023-02-19T00:34:13.401Z,1.17
2023-02-19T00:36:41.685Z,1.16
2023-02-19T00:39:13.623Z,1.16
2023-02-19T00:41:40.721Z,1.15
2023-02-19T00:44:11.461Z,1.14
2023-02-19T00:46:41.722Z,1.15
2023-02-19T00:49:15.952Z,1.16
2023-02-19T00:51:43.056Z,1.17
2023-02-19T00:54:14.213Z,1.17
2023-02-19T00:56:41.925Z,1.16
2023-02-19T00:59:09.747Z,1.14
2023-02-19T01:01:37.818Z,1.12
2023-02-19T01:04:06.863Z,1.11
2023-02-19T01:06:35.725Z,1.10
2023-02-19T01:09:05.090Z,1.10
2023-02-19T01:11:32.279Z,1.11
2023-02-19T01:14:00.796Z,1.11
2023-02-19T01:16:28.092Z,1.11
2023-02-19T01:19:55.020Z,1.09
2023-02-19T01:22:22.006Z,1.09
2023-02-19T01:24:49.137Z,1.08
2023-02-19T01:27:16.218Z,1.07
2023-02-19T01:29:44.802Z,1.06
2023-02-19T01:32:12.077Z,1.06
2023-02-19T01:34:41.407Z,1.05
2023-02-19T01:37:11.586Z,1.05
2023-02-19T01:39:39.085Z,1.05
2023-02-19T01:42:13.953Z,1.05
2023-02-19T01:44:47.153Z,1.05
2023-02-19T01:47:18.307Z,1.03
2023-02-19T01:49:54.356Z,1.02
2023-02-19T01:52:30.326Z,1.02
2023-02-19T01:54:59.044Z,1.01
2023-02-19T01:57:31.669Z,1.00
2023-02-19T02:00:06.088Z,0.99
2023-02-19T02:02:44.814Z,0.99
2023-02-19T02:05:39.604Z,0.99
2023-02-19T02:08:28.164Z,0.98
2023-02-19T02:10:56.940Z,0.97
2023-02-19T02:13:24.400Z,0.96
2023-02-19T02:15:56.329Z,0.94
2023-02-19T02:18:54.726Z,0.93
2023-02-19T02:21:52.559Z,0.93
2023-02-19T02:24:55.433Z,0.92
2023-02-19T02:27:54.394Z,0.91
2023-02-19T02:30:43.127Z,0.90
2023-02-19T02:33:16.256Z,0.90
2023-02-19T02:36:15.231Z,0.90
2023-02-19T02:38:45.988Z,0.90
2023-02-19T02:41:15.015Z,0.90
2023-02-19T02:43:42.752Z,0.90
2023-02-19T02:46:19.779Z,0.91
2023-02-19T02:48:55.903Z,0.92
2023-02-19T02:51:32.885Z,0.92
2023-02-19T02:54:30.347Z,0.94
2023-02-19T02:57:01.311Z,0.95
2023-02-19T02:59:36.698Z,0.95
2023-02-19T03:02:11.840Z,0.95
2023-02-19T03:05:01.788Z,0.95
2023-02-19T03:07:36.695Z,0.94
2023-02-19T03:10:07.978Z,0.92
2023-02-19T03:12:58.789Z,0.91
2023-02-19T03:15:55.106Z,0.90
2023-02-19T03:18:45.213Z,0.89
2023-02-19T03:21:16.858Z,0.90
2023-02-19T03:24:03.846Z,0.89
2023-02-19T03:26:33.309Z,0.91
2023-02-19T03:29:22.143Z,0.92
2023-02-19T03:31:55.581Z,0.94
2023-02-19T03:34:28.357Z,0.94
2023-02-19T03:37:02.991Z,0.94
2023-02-19T03:39:30.193Z,0.93
2023-02-19T03:42:14.810Z,0.92
2023-02-19T03:45:07.336Z,0.92
2023-02-19T03:47:49.406Z,0.93
2023-02-19T03:50:27.134Z,0.94
2023-02-19T03:53:11.792Z,0.96
2023-02-19T03:55:51.184Z,0.96
2023-02-19T03:58:39.564Z,0.96
2023-02-19T04:01:20.803Z,0.95
2023-02-19T04:03:53.512Z,0.94
2023-02-19T04:06:22.977Z,0.94
2023-02-19T04:08:56.276Z,0.92
2023-02-19T04:11:26.149Z,0.92
2023-02-19T04:14:22.938Z,0.90
2023-02-19T04:16:57.737Z,0.90
2023-02-19T04:19:30.477Z,0.90
2023-02-19T04:21:59.038Z,0.90
2023-02-19T04:24:32.869Z,0.89
2023-02-19T04:27:00.671Z,0.87
2023-02-19T04:29:33.629Z,0.86
2023-02-19T04:32:01.011Z,0.85
2023-02-19T04:34:28.066Z,0.84
2023-02-19T04:36:54.930Z,0.84
2023-02-19T04:39:22.058Z,0.85
2023-02-19T04:41:48.977Z,0.87
2023-02-19T04:44:16.112Z,0.90
2023-02-19T04:46:43.256Z,0.92
2023-02-19T04:49:10.739Z,0.94
2023-02-19T04:51:39.139Z,0.96
2023-02-19T04:54:06.341Z,0.98
2023-02-19T04:56:33.323Z,0.99
2023-02-19T04:59:00.303Z,1.01
2023-02-19T05:01:27.356Z,1.02
2023-02-19T05:03:54.357Z,1.04
2023-02-19T05:06:21.233Z,1.05
2023-02-19T05:08:48.268Z,1.05
2023-02-19T05:11:15.109Z,1.05
2023-02-19T05:13:42.661Z,1.06
2023-02-19T05:16:15.627Z,1.07
2023-02-19T05:18:43.796Z,1.08
2023-02-19T05:21:12.443Z,1.10
2023-02-19T05:23:40.801Z,1.11
2023-02-19T05:26:11.073Z,1.12
2023-02-19T05:28:38.793Z,1.14
2023-02-19T05:31:08.489Z,1.17
2023-02-19T05:33:37.529Z,1.21
2023-02-19T05:36:11.099Z,1.24
2023-02-19T05:38:41.067Z,1.28
2023-02-19T05:41:12.327Z,1.30
2023-02-19T05:43:40.810Z,1.31
2023-02-19T05:46:08.675Z,1.31
2023-02-19T05:48:36.141Z,1.33
2023-02-19T05:51:09.733Z,1.35
2023-02-19T05:53:38.342Z,1.36
2023-02-19T05:56:37.651Z,1.35
2023-02-19T05:59:15.599Z,1.33
2023-02-19T06:01:45.969Z,1.32
2023-02-19T06:04:14.044Z,1.33
2023-02-19T06:06:42.197Z,1.34
2023-02-19T06:09:10.139Z,1.35
2023-02-19T06:11:38.221Z,1.39
2023-02-19T06:14:06.120Z,1.47
2023-02-19T06:16:33.923Z,1.59
2023-02-19T06:19:04.159Z,1.72
2023-02-19T06:21:31.879Z,1.85
2023-02-19T06:23:58.746Z,1.98
2023-02-19T06:26:26.022Z,2.11
2023-02-19T06:28:54.060Z,2.24
2023-02-19T06:31:22.309Z,2.34
2023-02-19T06:33:50.111Z,2.42
2023-02-19T06:36:19.257Z,2.49
2023-02-19T06:38:46.452Z,2.56
2023-02-19T06:41:20.085Z,2.57
2023-02-19T06:43:47.212Z,2.57
2023-02-19T06:46:14.300Z,2.56
2023-02-19T06:48:45.010Z,2.54
2023-02-19T06:51:25.881Z,2.53
2023-02-19T06:53:53.395Z,2.54
2023-02-19T06:56:22.646Z,2.56
2023-02-19T06:58:51.646Z,2.59
2023-02-19T07:01:18.595Z,2.61
2023-02-19T07:03:46.265Z,2.62
2023-02-19T07:06:13.489Z,2.64
2023-02-19T07:08:43.049Z,2.69
2023-02-19T07:11:10.603Z,2.76
2023-02-19T07:13:37.698Z,2.85
2023-02-19T07:16:08.856Z,2.94
2023-02-19T07:18:37.108Z,3.00
2023-02-19T07:21:13.168Z,3.02
2023-02-19T07:23:42.293Z,3.03
2023-02-19T07:26:11.420Z,3.06
2023-02-19T07:28:47.609Z,3.10
2023-02-19T07:31:16.536Z,3.14
2023-02-19T07:33:45.005Z,3.19
2023-02-19T07:36:13.865Z,3.24
2023-02-19T07:38:40.833Z,3.30
2023-02-19T07:41:08.512Z,3.36
2023-02-19T07:43:37.982Z,3.41
2023-02-19T07:46:10.964Z,3.47
2023-02-19T07:48:39.529Z,3.49
2023-02-19T07:51:12.318Z,3.50
2023-02-19T07:53:39.389Z,3.50
2023-02-19T07:56:07.492Z,3.52
2023-02-19T07:58:34.976Z,3.54
2023-02-19T08:01:48.528Z,3.55
2023-02-19T08:04:16.053Z,3.59
2023-02-19T08:06:43.802Z,3.63
2023-02-19T08:09:10.968Z,3.69
2023-02-19T08:12:00.196Z,3.74
2023-02-19T08:14:29.274Z,3.82
2023-02-19T08:16:56.432Z,3.88
2023-02-19T08:19:24.178Z,3.95
2023-02-19T08:21:51.379Z,3.99
2023-02-19T08:24:20.138Z,4.02
2023-02-19T08:26:46.993Z,4.08
2023-02-19T08:29:13.901Z,4.16
2023-02-19T08:31:41.646Z,4.23
2023-02-19T08:34:09.094Z,4.28
2023-02-19T08:36:38.876Z,4.34
2023-02-19T08:39:06.015Z,4.36
2023-02-19T08:41:33.103Z,4.36
2023-02-19T08:44:00.106Z,4.32
2023-02-19T08:46:29.520Z,4.32
2023-02-19T08:48:56.378Z,4.42
2023-02-19T08:51:23.306Z,4.61
2023-02-19T08:53:50.190Z,4.85
2023-02-19T08:56:17.202Z,5.12
2023-02-19T08:58:44.338Z,5.38
2023-02-19T09:01:14.770Z,5.58
2023-02-19T09:03:42.583Z,5.58
2023-02-19T09:06:18.392Z,5.41
2023-02-19T09:08:46.130Z,5.14
2023-02-19T09:11:13.660Z,4.90
2023-02-19T09:13:41.745Z,4.72
2023-02-19T09:16:10.275Z,4.58
2023-02-19T09:18:37.392Z,4.45
2023-02-19T09:21:06.252Z,4.38
2023-02-19T09:23:34.919Z,4.37
2023-02-19T09:26:09.451Z,4.38
2023-02-19T09:28:40.961Z,4.42
2023-02-19T09:31:11.176Z,4.46
2023-02-19T09:33:45.550Z,4.49
2023-02-19T09:36:15.008Z,4.52
2023-02-19T09:38:42.314Z,4.55
2023-02-19T09:41:17.867Z,4.56
2023-02-19T09:43:46.686Z,4.54
2023-02-19T09:46:32.062Z,4.52
2023-02-19T09:49:11.286Z,4.44
2023-02-19T09:51:41.118Z,4.38
2023-02-19T09:54:25.552Z,4.33
2023-02-19T09:56:57.137Z,4.32
2023-02-19T09:59:40.682Z,4.32
2023-02-19T10:02:15.538Z,4.34
2023-02-19T10:04:44.864Z,4.33
2023-02-19T10:07:14.874Z,4.33
2023-02-19T10:09:48.058Z,4.33
2023-02-19T10:12:18.348Z,4.33
2023-02-19T10:14:49.761Z,4.30
2023-02-19T10:17:25.700Z,4.28
2023-02-19T10:19:53.448Z,4.27
2023-02-19T10:22:20.364Z,4.27
2023-02-19T10:24:52.001Z,4.24
2023-02-19T10:27:19.335Z,4.21
2023-02-19T10:29:48.600Z,4.22
2023-02-19T10:32:26.812Z,4.24
2023-02-19T10:35:23.123Z,4.28
2023-02-19T10:37:51.217Z,4.34
2023-02-19T10:40:23.316Z,4.34
2023-02-19T10:42:58.788Z,4.31
2023-02-19T10:45:38.475Z,4.29
2023-02-19T10:48:07.220Z,4.28
2023-02-19T10:50:46.484Z,4.28
2023-02-19T10:53:34.717Z,4.31
2023-02-19T10:56:08.275Z,4.36
2023-02-19T10:58:39.666Z,4.40
2023-02-19T11:01:21.056Z,4.42
2023-02-19T11:03:50.945Z,4.44
2023-02-19T11:06:27.631Z,4.44
2023-02-19T11:09:00.862Z,4.45
2023-02-19T11:11:35.402Z,4.46
2023-02-19T11:14:17.613Z,4.48
2023-02-19T11:16:48.367Z,4.49
2023-02-19T11:19:26.801Z,4.50
2023-02-19T11:21:54.756Z,4.55
2023-02-19T11:24:33.658Z,4.59
2023-02-19T11:27:06.562Z,4.59
2023-02-19T11:29:34.954Z,4.56
2023-02-19T11:32:20.201Z,4.50
2023-02-19T11:34:47.861Z,4.41
2023-02-19T11:37:20.719Z,4.34
2023-02-19T11:39:50.455Z,4.26
2023-02-19T11:42:54.951Z,4.18
2023-02-19T11:45:35.242Z,4.18
2023-02-19T11:48:27.857Z,4.21
2023-02-19T11:51:05.176Z,4.31
2023-02-19T11:53:38.702Z,4.45
2023-02-19T11:56:33.278Z,4.60
2023-02-19T11:59:04.584Z,4.75
2023-02-19T12:01:49.772Z,4.88
2023-02-19T12:04:37.627Z,5.02
2023-02-19T12:07:38.451Z,5.20
2023-02-19T12:10:33.876Z,5.38
2023-02-19T12:13:08.002Z,5.44
2023-02-19T12:16:00.998Z,5.35
2023-02-19T12:18:28.630Z,5.18
2023-02-19T12:21:13.797Z,5.04
2023-02-19T12:23:49.904Z,4.88
2023-02-19T12:26:35.684Z,4.78
2023-02-19T12:29:21.169Z,4.69
2023-02-19T12:31:55.644Z,4.62
2023-02-19T12:34:47.579Z,4.62
2023-02-19T12:37:14.771Z,4.70
2023-02-19T12:40:13.197Z,4.80
2023-02-19T12:42:55.201Z,4.88
2023-02-19T12:45:34.080Z,4.92
2023-02-19T12:48:30.877Z,4.99
2023-02-19T12:51:05.440Z,5.05
2023-02-19T12:53:58.082Z,5.05
2023-02-19T12:57:07.420Z,5.04
2023-02-19T12:59:47.180Z,5.04
2023-02-19T13:02:35.545Z,5.01
2023-02-19T13:05:27.100Z,4.94
2023-02-19T13:08:36.596Z,4.88
2023-02-19T13:11:17.511Z,4.80
2023-02-19T13:13:54.857Z,4.72
2023-02-19T13:16:24.402Z,4.63
2023-02-19T13:18:58.447Z,4.56
2023-02-19T13:21:48.916Z,4.48
2023-02-19T13:24:28.372Z,4.37
2023-02-19T13:27:04.107Z,4.27
2023-02-19T13:30:07.693Z,4.20
2023-02-19T13:32:52.154Z,4.11
2023-02-19T13:35:56.629Z,4.02
2023-02-19T13:38:23.721Z,3.93
2023-02-19T13:40:57.081Z,3.88
2023-02-19T13:43:27.604Z,3.84
2023-02-19T13:46:02.133Z,3.82
2023-02-19T13:48:33.900Z,3.81
2023-02-19T13:51:16.435Z,3.80
2023-02-19T13:53:51.190Z,3.79
2023-02-19T13:56:36.206Z,3.80
2023-02-19T13:59:31.446Z,3.81
2023-02-19T14:02:01.189Z,3.80
2023-02-19T14:04:55.176Z,3.78
2023-02-19T14:07:35.999Z,3.75
2023-02-19T14:10:08.636Z,3.71
2023-02-19T14:12:37.024Z,3.64
2023-02-19T14:15:43.682Z,3.55
2023-02-19T14:18:41.976Z,3.43
2023-02-19T14:21:27.495Z,3.30
2023-02-19T14:23:57.576Z,3.19
2023-02-19T14:26:26.101Z,3.10
2023-02-19T14:28:53.582Z,3.03
2023-02-19T14:31:26.322Z,2.96
2023-02-19T14:33:56.507Z,2.90
2023-02-19T14:36:35.461Z,2.84
2023-02-19T14:39:05.577Z,2.79
2023-02-19T14:41:37.999Z,2.73
2023-02-19T14:44:18.438Z,2.69
2023-02-19T14:46:54.294Z,2.64
2023-02-19T14:49:30.248Z,2.62
2023-02-19T14:52:05.297Z,2.55
2023-02-19T14:54:44.832Z,2.48
2023-02-19T14:57:24.898Z,2.42
2023-02-19T15:00:21.329Z,2.36
2023-02-19T15:02:50.737Z,2.34
2023-02-19T15:05:23.299Z,2.34
2023-02-19T15:07:56.487Z,2.36
2023-02-19T15:10:26.489Z,2.37
2023-02-19T15:12:56.024Z,2.37
2023-02-19T15:15:27.787Z,2.36
2023-02-19T15:17:58.539Z,2.35
2023-02-19T15:20:28.792Z,2.34
2023-02-19T15:22:58.942Z,2.33
2023-02-19T15:25:34.043Z,2.30
2023-02-19T15:28:22.982Z,2.27
2023-02-19T15:31:06.862Z,2.22
2023-02-19T15:33:34.551Z,2.18
2023-02-19T15:36:06.164Z,2.14
2023-02-19T15:38:34.012Z,2.11
2023-02-19T15:41:01.741Z,2.08
2023-02-19T15:43:43.834Z,2.06
2023-02-19T15:46:22.488Z,2.02
2023-02-19T15:49:15.812Z,2.01
2023-02-19T15:51:48.797Z,2.00
2023-02-19T15:54:15.511Z,1.98
2023-02-19T15:56:46.378Z,1.97
2023-02-19T15:59:21.229Z,1.97
2023-02-19T16:01:48.421Z,1.96
2023-02-19T16:04:18.229Z,1.97
2023-02-19T16:06:57.794Z,2.01
2023-02-19T16:09:40.991Z,1.98
2023-02-19T16:12:34.655Z,1.90
2023-02-19T16:15:14.422Z,1.85
2023-02-19T16:17:44.013Z,1.79
2023-02-19T16:20:23.515Z,1.75
2023-02-19T16:22:55.999Z,1.72
2023-02-19T16:25:43.522Z,1.69
2023-02-19T16:28:23.666Z,1.68
2023-02-19T16:31:02.795Z,1.64
2023-02-19T16:33:48.502Z,1.59
2023-02-19T16:36:34.307Z,1.58
2023-02-19T16:39:07.003Z,1.57
2023-02-19T16:41:40.491Z,1.56
2023-02-19T16:44:31.991Z,1.57
2023-02-19T16:47:05.717Z,1.62
2023-02-19T16:49:32.840Z,1.67
2023-02-19T16:52:03.890Z,1.68
2023-02-19T16:54:31.448Z,1.65
2023-02-19T16:56:58.466Z,1.61
2023-02-19T16:59:25.745Z,1.57
2023-02-19T17:01:53.286Z,1.54
2023-02-19T17:04:21.763Z,1.49
2023-02-19T17:06:50.703Z,1.47
2023-02-19T17:09:17.534Z,1.46
2023-02-19T17:11:47.544Z,1.46
2023-02-19T17:14:16.601Z,1.48
2023-02-19T17:16:43.678Z,1.46
2023-02-19T17:19:16.532Z,1.44
2023-02-19T17:21:44.693Z,1.44
2023-02-19T17:24:14.533Z,1.43
2023-02-19T17:26:42.522Z,1.43
2023-02-19T17:29:14.908Z,1.45
2023-02-19T17:31:41.940Z,1.49
2023-02-19T17:34:11.932Z,1.53
2023-02-19T17:36:42.271Z,1.53
2023-02-19T17:39:14.561Z,1.49
2023-02-19T17:41:43.060Z,1.45
2023-02-19T17:44:10.206Z,1.42
2023-02-19T17:46:38.168Z,1.39
2023-02-19T17:49:06.891Z,1.38
2023-02-19T17:51:34.537Z,1.38
2023-02-19T17:54:01.385Z,1.41
2023-02-19T17:56:32.794Z,1.44
2023-02-19T17:58:59.682Z,1.46
2023-02-19T18:01:26.733Z,1.47
2023-02-19T18:03:53.710Z,1.48
2023-02-19T18:06:20.672Z,1.48
2023-02-19T18:08:51.627Z,1.47
2023-02-19T18:11:21.568Z,1.48
2023-02-19T18:13:54.287Z,1.49
2023-02-19T18:16:22.724Z,1.48
2023-02-19T18:18:50.131Z,1.47
2023-02-19T18:21:17.077Z,1.46
2023-02-19T18:23:45.826Z,1.46
2023-02-19T18:26:19.716Z,1.43
2023-02-19T18:28:47.001Z,1.41
2023-02-19T18:31:16.667Z,1.39
2023-02-19T18:33:44.136Z,1.37
2023-02-19T18:36:12.049Z,1.37
2023-02-19T18:38:40.175Z,1.36
2023-02-19T18:41:11.314Z,1.35
2023-02-19T18:43:42.342Z,1.35
2023-02-19T18:46:10.841Z,1.33
2023-02-19T18:48:38.372Z,1.30
2023-02-19T18:51:09.587Z,1.30
2023-02-19T18:53:37.124Z,1.32
2023-02-19T18:56:04.920Z,1.36
2023-02-19T18:58:31.877Z,1.41
2023-02-19T19:00:59.567Z,1.43
2023-02-19T19:03:29.953Z,1.43
2023-02-19T19:05:57.917Z,1.43
2023-02-19T19:08:25.368Z,1.45
2023-02-19T19:10:53.465Z,1.49
2023-02-19T19:13:20.456Z,1.51
2023-02-19T19:15:51.036Z,1.53
2023-02-19T19:18:18.229Z,1.51
2023-02-19T19:20:45.133Z,1.48
2023-02-19T19:23:12.916Z,1.48
2023-02-19T19:25:39.921Z,1.51
2023-02-19T19:28:07.853Z,1.55
2023-02-19T19:30:35.268Z,1.55
2023-02-19T19:33:06.799Z,1.54
2023-02-19T19:35:35.647Z,1.52
2023-02-19T19:38:02.669Z,1.51
2023-02-19T19:40:29.755Z,1.53
2023-02-19T19:42:56.593Z,1.57
2023-02-19T19:45:23.837Z,1.59
2023-02-19T19:47:52.413Z,1.59
2023-02-19T19:50:19.760Z,1.60
2023-02-19T19:52:46.645Z,1.61
2023-02-19T19:55:13.552Z,1.61
2023-02-19T19:57:41.114Z,1.59
2023-02-19T20:00:16.600Z,1.57
2023-02-19T20:02:45.794Z,1.56
2023-02-19T20:08:01.101Z,1.57
2023-02-19T20:10:28.122Z,1.57
2023-02-19T20:12:55.117Z,1.53
2023-02-19T20:15:22.974Z,1.45
2023-02-19T20:17:50.776Z,1.41
2023-02-19T20:20:18.914Z,1.40
2023-02-19T20:22:52.902Z,1.38
2023-02-19T20:25:23.538Z,1.36
2023-02-19T20:27:51.910Z,1.36
2023-02-19T20:30:21.380Z,1.35
2023-02-19T20:32:48.347Z,1.36
2023-02-19T20:35:17.094Z,1.37
2023-02-19T20:37:47.184Z,1.36
2023-02-19T20:40:16.829Z,1.34
2023-02-19T20:42:43.847Z,1.32
2023-02-19T20:45:11.237Z,1.27
2023-02-19T20:47:39.758Z,1.24
2023-02-19T20:50:09.851Z,1.22
2023-02-19T20:52:37.645Z,1.21
2023-02-19T20:55:05.304Z,1.18
2023-02-19T20:57:32.354Z,1.16
2023-02-19T20:59:59.341Z,1.12
2023-02-19T21:02:28.824Z,1.08
2023-02-19T21:04:57.137Z,1.04
2023-02-19T21:07:25.322Z,0.99
2023-02-19T21:09:53.014Z,0.96
2023-02-19T21:12:23.508Z,0.95
2023-02-19T21:14:50.890Z,0.93
2023-02-19T21:17:17.812Z,0.91
2023-02-19T21:19:48.258Z,0.90
2023-02-19T21:22:16.814Z,0.88
2023-02-19T21:24:44.210Z,0.86
2023-02-19T21:27:11.047Z,0.83
2023-02-19T21:29:39.213Z,0.80
2023-02-19T21:32:06.225Z,0.76
2023-02-19T21:34:33.133Z,0.75
2023-02-19T21:37:00.708Z,0.74
2023-02-19T21:39:27.704Z,0.73
2023-02-19T21:41:54.784Z,0.73
2023-02-19T21:44:21.773Z,0.72
2023-02-19T21:46:50.631Z,0.72
2023-02-19T21:49:18.067Z,0.71
2023-02-19T21:51:47.391Z,0.69
2023-02-19T21:54:17.204Z,0.67
2023-02-19T21:56:44.456Z,0.65
2023-02-19T21:59:11.405Z,0.64
2023-02-19T22:01:39.211Z,0.62
2023-02-19T22:04:09.814Z,0.62
2023-02-19T22:06:39.048Z,0.63
2023-02-19T22:09:13.917Z,0.64
2023-02-19T22:11:42.328Z,0.64
2023-02-19T22:14:09.317Z,0.64
2023-02-19T22:16:36.592Z,0.63
2023-02-19T22:19:03.922Z,0.62
2023-02-19T22:21:32.050Z,0.61
2023-02-19T22:24:00.924Z,0.60
2023-02-19T22:26:31.728Z,0.59
2023-02-19T22:28:59.158Z,0.57
2023-02-19T22:31:27.539Z,0.53
2023-02-19T22:33:57.005Z,0.50
2023-02-19T22:36:27.219Z,0.46
2023-02-19T22:39:26.371Z,0.40
2023-02-19T22:41:54.362Z,0.35
2023-02-19T22:44:21.639Z,0.29
2023-02-19T22:46:52.485Z,0.23
2023-02-19T22:49:21.061Z,0.18
2023-02-19T22:52:11.877Z,0.14
2023-02-19T22:54:40.115Z,0.09
2023-02-19T22:57:07.030Z,0.07
2023-02-19T22:59:34.064Z,0.03
2023-02-19T23:02:01.430Z,-0.01
2023-02-19T23:04:28.615Z,-0.06
2023-02-19T23:06:55.927Z,-0.11
2023-02-19T23:09:29.573Z,-0.14
2023-02-19T23:12:05.616Z,-0.17
2023-02-19T23:14:32.944Z,-0.19
2023-02-19T23:17:00.018Z,-0.18
2023-02-19T23:19:27.048Z,-0.16
2023-02-19T23:21:54.212Z,-0.14
2023-02-19T23:24:21.143Z,-0.10
2023-02-19T23:26:51.505Z,-0.07
2023-02-19T23:29:25.329Z,-0.06
2023-02-19T23:31:54.413Z,-0.02
2023-02-19T23:34:22.190Z,0.02
2023-02-19T23:36:50.970Z,0.07
2023-02-19T23:39:20.232Z,0.12
2023-02-19T23:41:54.409Z,0.15
2023-02-19T23:44:22.054Z,0.18
2023-02-19T23:46:50.534Z,0.20
2023-02-19T23:49:18.607Z,0.22
2023-02-19T23:51:45.657Z,0.23
2023-02-19T23:54:13.289Z,0.24
2023-02-19T23:56:40.553Z,0.26
2023-02-19T23:59:07.567Z,0.29
