createdAt,value
2023-05-15T00:00:16.849Z,9.95
2023-05-15T00:02:44.600Z,12.73
2023-05-15T00:05:12.119Z,11.00
2023-05-15T00:07:38.633Z,11.48
2023-05-15T00:10:05.234Z,13.85
2023-05-15T00:12:32.065Z,13.88
2023-05-15T00:14:58.257Z,12.98
2023-05-15T00:17:25.365Z,15.10
2023-05-15T00:19:51.544Z,15.18
2023-05-15T00:22:17.839Z,12.40
2023-05-15T00:24:44.044Z,14.25
2023-05-15T00:27:10.501Z,12.13
2023-05-15T00:29:36.700Z,15.30
2023-05-15T00:32:03.006Z,13.65
2023-05-15T00:34:29.268Z,18.25
2023-05-15T00:36:55.495Z,15.20
2023-05-15T00:39:21.716Z,14.65
2023-05-15T00:41:48.379Z,16.40
2023-05-15T00:44:15.437Z,15.32
2023-05-15T00:46:41.964Z,15.60
2023-05-15T00:49:13.274Z,18.20
2023-05-15T00:51:42.904Z,18.70
2023-05-15T00:54:09.552Z,16.48
2023-05-15T00:56:35.958Z,16.60
2023-05-15T00:59:03.040Z,17.58
2023-05-15T01:01:33.414Z,17.15
2023-05-15T01:04:03.537Z,21.58
2023-05-15T01:06:30.316Z,19.75
2023-05-15T01:08:57.686Z,18.50
2023-05-15T01:11:24.769Z,19.45
2023-05-15T01:13:51.004Z,20.83
2023-05-15T01:16:17.198Z,21.33
2023-05-15T01:18:43.568Z,20.52
2023-05-15T01:21:25.363Z,19.85
2023-05-15T01:26:38.595Z,17.35
2023-05-15T01:29:07.981Z,20.67
2023-05-15T01:31:35.153Z,23.83
2023-05-15T01:34:03.586Z,20.42
2023-05-15T01:36:33.148Z,19.73
2023-05-15T01:39:01.218Z,22.92
2023-05-15T01:41:41.395Z,26.90
2023-05-15T01:44:10.645Z,24.35
2023-05-15T01:46:38.689Z,28.13
2023-05-15T01:49:05.964Z,28.13
2023-05-15T01:51:33.129Z,26.08
2023-05-15T01:53:59.473Z,28.40
2023-05-15T01:56:26.107Z,33.30
2023-05-15T01:58:52.532Z,38.25
2023-05-15T02:01:19.330Z,42.85
2023-05-15T02:03:46.029Z,36.58
2023-05-15T02:06:12.693Z,37.30
2023-05-15T02:08:39.492Z,44.67
2023-05-15T02:11:06.301Z,42.70
2023-05-15T02:13:33.050Z,43.88
2023-05-15T02:15:59.364Z,46.08
2023-05-15T02:18:25.933Z,41.58
2023-05-15T02:20:52.188Z,43.30
2023-05-15T02:23:20.355Z,45.28
2023-05-15T02:25:55.643Z,48.55
2023-05-15T02:28:30.500Z,45.60
2023-05-15T02:31:01.698Z,43.35
2023-05-15T02:33:27.900Z,40.22
2023-05-15T02:35:59.392Z,38.35
2023-05-15T02:40:54.621Z,42.60
2023-05-15T02:43:21.006Z,44.00
2023-05-15T02:45:47.873Z,43.70
2023-05-15T02:48:15.336Z,41.63
2023-05-15T02:50:42.172Z,42.60
2023-05-15T02:53:09.743Z,47.08
2023-05-15T02:55:36.236Z,44.65
2023-05-15T02:58:03.069Z,44.92
2023-05-15T03:00:29.331Z,50.30
2023-05-15T03:02:55.646Z,50.20
2023-05-15T03:05:21.930Z,47.15
2023-05-15T03:07:48.132Z,51.88
2023-05-15T03:10:14.456Z,49.50
2023-05-15T03:12:40.667Z,49.25
2023-05-15T03:15:07.183Z,43.10
2023-05-15T03:17:33.451Z,47.72
2023-05-15T03:19:59.749Z,48.70
2023-05-15T03:22:25.975Z,48.75
2023-05-15T03:24:52.200Z,43.25
2023-05-15T03:27:18.385Z,42.08
2023-05-15T03:29:44.842Z,44.03
2023-05-15T03:32:11.130Z,45.80
2023-05-15T03:34:38.752Z,41.83
2023-05-15T03:37:06.588Z,43.38
2023-05-15T03:39:32.828Z,43.13
2023-05-15T03:41:59.100Z,40.78
2023-05-15T03:44:25.294Z,45.08
2023-05-15T03:46:51.520Z,41.10
2023-05-15T03:49:17.827Z,44.25
2023-05-15T03:51:44.069Z,44.28
2023-05-15T03:54:10.412Z,46.70
2023-05-15T03:56:36.611Z,47.60
2023-05-15T03:59:03.367Z,50.28
2023-05-15T04:01:29.593Z,56.10
2023-05-15T04:03:55.847Z,54.22
2023-05-15T04:06:22.769Z,48.33
2023-05-15T04:08:49.397Z,48.83
2023-05-15T04:11:16.144Z,54.20
2023-05-15T04:13:42.430Z,56.47
2023-05-15T04:16:08.691Z,56.90
2023-05-15T04:18:34.966Z,59.42
2023-05-15T04:21:01.215Z,59.42
2023-05-15T04:23:27.392Z,59.33
2023-05-15T04:25:53.684Z,60.05
2023-05-15T04:28:21.726Z,63.25
2023-05-15T04:30:47.964Z,63.78
2023-05-15T04:33:14.221Z,61.83
2023-05-15T04:35:40.449Z,66.65
2023-05-15T04:38:06.761Z,67.30
2023-05-15T04:40:32.981Z,68.50
2023-05-15T04:42:59.187Z,62.63
2023-05-15T04:45:25.676Z,66.38
2023-05-15T04:47:52.145Z,64.28
2023-05-15T04:50:18.487Z,66.22
2023-05-15T04:52:45.768Z,69.50
2023-05-15T04:55:11.962Z,66.15
2023-05-15T04:57:38.260Z,62.95
2023-05-15T05:00:12.218Z,62.33
2023-05-15T05:02:39.095Z,73.15
2023-05-15T05:05:06.155Z,73.15
2023-05-15T05:07:32.518Z,71.55
2023-05-15T05:09:58.911Z,72.68
2023-05-15T05:12:26.027Z,68.85
2023-05-15T05:14:55.387Z,75.10
2023-05-15T05:17:21.965Z,74.30
2023-05-15T05:19:48.297Z,77.18
2023-05-15T05:22:14.501Z,77.25
2023-05-15T05:24:40.788Z,75.80
2023-05-15T05:27:06.983Z,69.47
2023-05-15T05:29:33.590Z,68.45
2023-05-15T05:31:59.997Z,62.47
2023-05-15T05:34:26.365Z,63.70
2023-05-15T05:36:52.653Z,65.05
2023-05-15T05:39:18.868Z,61.72
2023-05-15T05:41:45.267Z,53.80
2023-05-15T05:44:11.517Z,52.50
2023-05-15T05:46:37.852Z,56.75
2023-05-15T05:49:04.139Z,52.70
2023-05-15T05:51:31.556Z,47.88
2023-05-15T05:53:57.797Z,43.55
2023-05-15T05:56:24.096Z,54.00
2023-05-15T05:58:50.400Z,47.10
2023-05-15T06:01:16.817Z,40.95
2023-05-15T06:03:43.796Z,54.17
2023-05-15T06:06:10.179Z,46.35
2023-05-15T06:08:36.453Z,43.88
2023-05-15T06:11:03.120Z,44.25
2023-05-15T06:13:29.399Z,44.72
2023-05-15T06:15:55.906Z,48.67
2023-05-15T06:18:22.170Z,47.22
2023-05-15T06:20:48.382Z,51.58
2023-05-15T06:23:14.658Z,45.33
2023-05-15T06:25:40.881Z,50.72
2023-05-15T06:28:07.110Z,48.97
2023-05-15T06:30:33.374Z,52.05
2023-05-15T06:32:59.804Z,44.42
2023-05-15T06:35:26.448Z,45.55
2023-05-15T06:37:53.245Z,46.75
2023-05-15T06:40:20.569Z,51.17
2023-05-15T06:42:47.162Z,50.20
2023-05-15T06:45:13.423Z,52.17
2023-05-15T06:47:39.657Z,56.38
2023-05-15T06:50:06.449Z,54.50
2023-05-15T06:52:32.668Z,54.13
2023-05-15T06:54:58.874Z,56.10
2023-05-15T06:57:25.060Z,56.08
2023-05-15T06:59:51.541Z,62.65
2023-05-15T07:02:17.788Z,59.58
2023-05-15T07:04:44.066Z,67.07
2023-05-15T07:07:10.348Z,67.18
2023-05-15T07:09:36.596Z,66.65
2023-05-15T07:12:03.659Z,67.50
2023-05-15T07:14:29.872Z,60.80
2023-05-15T07:16:56.201Z,66.15
2023-05-15T07:19:22.557Z,61.13
2023-05-15T07:21:48.922Z,55.97
2023-05-15T07:24:15.241Z,54.65
2023-05-15T07:26:56.943Z,61.25
2023-05-15T07:29:24.857Z,54.90
2023-05-15T07:31:51.097Z,56.72
2023-05-15T07:34:17.362Z,57.33
2023-05-15T07:36:43.569Z,56.38
2023-05-15T07:39:10.082Z,54.45
2023-05-15T07:41:36.722Z,63.35
2023-05-15T07:44:03.040Z,55.67
2023-05-15T07:46:29.389Z,58.70
2023-05-15T07:48:55.595Z,53.85
2023-05-15T07:51:22.006Z,62.65
2023-05-15T07:53:48.212Z,57.83
2023-05-15T07:56:14.532Z,54.03
2023-05-15T07:58:40.765Z,62.13
2023-05-15T08:01:07.467Z,64.65
2023-05-15T08:03:33.894Z,57.63
2023-05-15T08:06:00.257Z,59.58
2023-05-15T08:08:26.459Z,62.83
2023-05-15T08:10:52.661Z,55.28
2023-05-15T08:13:18.890Z,59.85
2023-05-15T08:15:45.230Z,52.70
2023-05-15T08:18:11.562Z,54.08
2023-05-15T08:20:38.512Z,51.08
2023-05-15T08:23:04.713Z,47.33
2023-05-15T08:25:30.922Z,51.90
2023-05-15T08:27:57.219Z,47.00
2023-05-15T08:30:23.505Z,50.50
2023-05-15T08:32:49.804Z,44.88
2023-05-15T08:35:16.125Z,47.45
2023-05-15T08:37:42.330Z,48.95
2023-05-15T08:40:09.202Z,45.47
2023-05-15T08:42:39.110Z,41.42
2023-05-15T08:45:06.618Z,36.25
2023-05-15T08:47:35.255Z,37.60
2023-05-15T08:50:01.780Z,34.67
2023-05-15T08:52:28.544Z,38.25
2023-05-15T08:54:54.792Z,34.30
2023-05-15T08:57:21.209Z,34.20
2023-05-15T08:59:48.385Z,32.60
2023-05-15T09:02:15.510Z,32.15
2023-05-15T09:04:41.857Z,30.65
2023-05-15T09:07:09.572Z,31.10
2023-05-15T09:09:36.184Z,29.45
2023-05-15T09:12:03.677Z,30.73
2023-05-15T09:14:29.960Z,25.58
2023-05-15T09:16:56.308Z,26.23
2023-05-15T09:19:22.741Z,26.08
2023-05-15T09:21:49.408Z,26.98
2023-05-15T09:24:17.570Z,24.08
2023-05-15T09:26:44.557Z,21.13
2023-05-15T09:29:11.559Z,26.45
2023-05-15T09:31:37.884Z,22.13
2023-05-15T09:34:09.274Z,23.48
2023-05-15T09:39:02.711Z,21.92
2023-05-15T09:41:29.308Z,23.23
2023-05-15T09:43:56.552Z,26.35
2023-05-15T09:46:23.455Z,25.45
2023-05-15T09:48:53.751Z,21.60
2023-05-15T09:51:20.564Z,19.77
2023-05-15T09:53:51.434Z,21.45
2023-05-15T09:56:17.870Z,18.73
2023-05-15T09:58:54.445Z,24.92
2023-05-15T10:01:21.568Z,25.42
2023-05-15T10:04:08.227Z,21.10
2023-05-15T10:06:36.078Z,25.95
2023-05-15T10:09:02.848Z,25.17
2023-05-15T10:11:30.531Z,25.25
2023-05-15T10:13:58.450Z,20.08
2023-05-15T10:16:25.381Z,17.40
2023-05-15T10:18:52.451Z,20.75
2023-05-15T10:21:19.973Z,20.60
2023-05-15T10:23:47.631Z,19.40
2023-05-15T10:26:32.992Z,24.50
2023-05-15T10:29:00.160Z,21.70
2023-05-15T10:31:26.388Z,23.13
2023-05-15T10:33:53.550Z,22.85
2023-05-15T10:36:20.439Z,17.67
2023-05-15T10:38:48.004Z,18.13
2023-05-15T10:41:18.142Z,20.38
2023-05-15T10:43:45.648Z,19.52
2023-05-15T10:46:13.128Z,14.57
2023-05-15T10:48:39.830Z,16.40
2023-05-15T10:51:13.070Z,18.67
2023-05-15T10:53:39.733Z,18.80
2023-05-15T10:56:06.281Z,15.82
2023-05-15T10:58:34.553Z,16.17
2023-05-15T11:01:00.805Z,18.70
2023-05-15T11:03:47.845Z,14.25
2023-05-15T11:06:15.349Z,16.52
2023-05-15T11:08:42.848Z,15.43
2023-05-15T11:11:09.138Z,21.08
2023-05-15T11:13:55.274Z,21.75
2023-05-15T11:16:59.886Z,20.23
2023-05-15T11:19:26.043Z,17.88
2023-05-15T11:22:10.998Z,17.67
2023-05-15T11:24:49.127Z,17.60
2023-05-15T11:27:19.869Z,15.20
2023-05-15T11:30:05.743Z,14.43
2023-05-15T11:32:33.255Z,14.60
2023-05-15T11:35:00.170Z,15.20
2023-05-15T11:37:27.416Z,17.15
2023-05-15T11:39:53.655Z,16.77
2023-05-15T11:42:20.090Z,18.63
2023-05-15T11:44:46.637Z,18.10
2023-05-15T11:47:13.297Z,17.52
2023-05-15T11:49:39.616Z,16.80
2023-05-15T11:52:06.264Z,16.80
2023-05-15T11:54:32.504Z,17.73
2023-05-15T11:56:58.803Z,14.60
2023-05-15T11:59:26.824Z,16.50
2023-05-15T12:01:53.066Z,13.38
2023-05-15T12:04:19.654Z,12.15
2023-05-15T12:06:49.465Z,15.57
2023-05-15T12:09:27.096Z,17.23
2023-05-15T12:11:56.484Z,15.35
2023-05-15T12:14:29.254Z,14.05
2023-05-15T12:17:02.532Z,12.02
2023-05-15T12:19:29.055Z,16.02
2023-05-15T12:21:55.337Z,16.08
2023-05-15T12:24:21.790Z,12.57
2023-05-15T12:26:48.192Z,12.18
2023-05-15T12:29:14.839Z,12.48
2023-05-15T12:31:41.213Z,11.77
2023-05-15T12:34:07.549Z,11.07
2023-05-15T12:36:33.990Z,10.80
2023-05-15T12:39:06.074Z,10.45
2023-05-15T12:41:32.402Z,11.82
2023-05-15T12:43:58.933Z,13.05
2023-05-15T12:46:25.643Z,11.45
2023-05-15T12:48:52.031Z,11.90
2023-05-15T12:51:18.347Z,9.55
2023-05-15T12:53:44.744Z,13.52
2023-05-15T12:56:15.249Z,14.48
2023-05-15T12:58:41.492Z,13.23
2023-05-15T13:01:07.970Z,13.02
2023-05-15T13:03:34.836Z,10.20
2023-05-15T13:06:02.159Z,10.88
2023-05-15T13:08:29.060Z,12.73
2023-05-15T13:10:59.290Z,11.07
2023-05-15T13:13:41.095Z,11.85
2023-05-15T13:16:17.247Z,12.13
2023-05-15T13:18:43.532Z,10.38
2023-05-15T13:21:09.826Z,10.57
2023-05-15T13:23:36.070Z,10.05
2023-05-15T13:26:02.263Z,11.27
2023-05-15T13:28:28.519Z,11.93
2023-05-15T13:30:54.729Z,12.32
2023-05-15T13:33:21.010Z,12.15
2023-05-15T13:38:31.503Z,11.82
2023-05-15T13:40:58.125Z,12.35
2023-05-15T13:43:26.395Z,10.13
2023-05-15T13:45:53.021Z,9.68
2023-05-15T13:48:19.264Z,10.60
2023-05-15T13:50:45.744Z,8.77
2023-05-15T13:53:16.511Z,8.77
2023-05-15T13:55:44.954Z,9.85
2023-05-15T13:58:14.284Z,8.30
2023-05-15T14:00:42.482Z,10.13
2023-05-15T14:03:09.008Z,8.32
2023-05-15T14:05:35.339Z,9.13
2023-05-15T14:08:01.570Z,9.63
2023-05-15T14:10:27.871Z,12.15
2023-05-15T14:12:54.157Z,12.80
2023-05-15T14:15:20.374Z,13.50
2023-05-15T14:17:48.599Z,13.63
2023-05-15T14:20:14.918Z,12.77
2023-05-15T14:22:41.284Z,12.85
2023-05-15T14:25:08.757Z,19.33
2023-05-15T14:27:35.375Z,21.45
2023-05-15T14:30:01.645Z,20.13
2023-05-15T14:32:27.855Z,23.30
2023-05-15T14:34:54.116Z,19.10
2023-05-15T14:37:20.384Z,21.20
2023-05-15T14:39:46.690Z,26.33
2023-05-15T14:42:12.895Z,23.95
2023-05-15T14:44:39.098Z,21.00
2023-05-15T14:47:09.107Z,24.13
2023-05-15T14:49:35.720Z,20.08
2023-05-15T14:52:02.252Z,16.58
2023-05-15T14:54:28.667Z,18.05
2023-05-15T14:56:56.888Z,20.20
2023-05-15T14:59:24.301Z,19.83
2023-05-15T15:01:50.587Z,18.10
2023-05-15T15:04:16.992Z,20.67
2023-05-15T15:06:44.118Z,19.75
2023-05-15T15:09:10.604Z,14.73
2023-05-15T15:11:36.824Z,16.95
2023-05-15T15:14:03.792Z,14.95
2023-05-15T15:16:30.117Z,13.45
2023-05-15T15:18:56.355Z,19.42
2023-05-15T15:21:22.751Z,12.52
2023-05-15T15:23:49.009Z,14.13
2023-05-15T15:26:15.697Z,13.45
2023-05-15T15:28:42.450Z,15.07
2023-05-15T15:31:09.548Z,14.65
2023-05-15T15:33:35.889Z,16.90
2023-05-15T15:36:02.102Z,13.48
2023-05-15T15:38:28.313Z,13.73
2023-05-15T15:40:54.558Z,13.15
2023-05-15T15:43:21.038Z,13.65
2023-05-15T15:45:47.317Z,15.25
2023-05-15T15:48:13.604Z,15.45
2023-05-15T15:50:39.860Z,13.80
2023-05-15T15:53:06.121Z,12.00
2023-05-15T15:55:32.351Z,11.18
2023-05-15T15:57:58.547Z,15.82
2023-05-15T16:00:25.045Z,15.27
2023-05-15T16:02:51.592Z,17.52
2023-05-15T16:05:17.984Z,16.90
2023-05-15T16:07:44.371Z,17.42
2023-05-15T16:10:13.439Z,17.92
2023-05-15T16:12:40.642Z,15.82
2023-05-15T16:15:21.088Z,18.23
2023-05-15T16:17:50.298Z,14.25
2023-05-15T16:20:16.820Z,19.77
2023-05-15T16:22:43.891Z,16.92
2023-05-15T16:25:10.393Z,18.33
2023-05-15T16:27:36.687Z,20.52
2023-05-15T16:30:03.023Z,40.47
2023-05-15T16:32:29.342Z,26.38
2023-05-15T16:34:56.178Z,27.08
2023-05-15T16:37:22.388Z,27.05
2023-05-15T16:39:49.017Z,24.80
2023-05-15T16:42:15.350Z,28.15
2023-05-15T16:44:41.548Z,27.88
2023-05-15T16:47:07.915Z,25.60
2023-05-15T16:49:34.156Z,21.75
2023-05-15T16:52:00.351Z,20.85
2023-05-15T16:54:26.560Z,19.60
2023-05-15T16:56:52.757Z,19.60
2023-05-15T16:59:18.972Z,21.15
2023-05-15T17:01:45.386Z,20.00
2023-05-15T17:04:11.784Z,18.33
2023-05-15T17:06:38.081Z,21.27
2023-05-15T17:09:04.471Z,19.92
2023-05-15T17:11:30.892Z,22.05
2023-05-15T17:13:57.131Z,19.48
2023-05-15T17:16:23.385Z,21.58
2023-05-15T17:18:49.798Z,23.48
2023-05-15T17:21:16.090Z,20.73
2023-05-15T17:23:42.307Z,21.02
2023-05-15T17:26:08.511Z,20.75
2023-05-15T17:28:35.850Z,23.65
2023-05-15T17:31:12.581Z,25.95
2023-05-15T17:33:38.794Z,24.85
2023-05-15T17:36:05.050Z,22.42
2023-05-15T17:38:31.254Z,22.15
2023-05-15T17:40:57.647Z,25.55
2023-05-15T17:43:23.860Z,24.10
2023-05-15T17:45:50.121Z,22.75
2023-05-15T17:48:16.542Z,24.63
2023-05-15T17:50:42.776Z,24.80
2023-05-15T17:53:10.015Z,22.60
2023-05-15T17:55:36.231Z,26.27
2023-05-15T17:58:02.524Z,29.08
2023-05-15T18:00:28.739Z,26.67
2023-05-15T18:02:55.104Z,32.13
2023-05-15T18:05:21.424Z,28.10
2023-05-15T18:07:48.067Z,27.17
2023-05-15T18:10:14.363Z,32.75
2023-05-15T18:12:40.658Z,30.38
2023-05-15T18:15:07.152Z,28.63
2023-05-15T18:17:33.401Z,27.55
2023-05-15T18:19:59.809Z,29.77
2023-05-15T18:22:26.050Z,26.52
2023-05-15T18:24:52.280Z,22.15
2023-05-15T18:27:18.575Z,23.27
2023-05-15T18:29:45.649Z,23.25
2023-05-15T18:32:11.961Z,18.85
2023-05-15T18:34:38.258Z,19.85
2023-05-15T18:37:04.545Z,17.13
2023-05-15T18:39:30.854Z,17.08
2023-05-15T18:41:57.083Z,14.63
2023-05-15T18:44:23.336Z,14.82
2023-05-15T18:46:49.554Z,13.93
2023-05-15T18:49:17.880Z,14.02
2023-05-15T18:51:44.315Z,12.10
2023-05-15T18:54:10.595Z,10.43
2023-05-15T18:56:37.229Z,10.48
2023-05-15T18:59:03.421Z,8.32
2023-05-15T19:01:29.829Z,9.55
2023-05-15T19:03:56.063Z,8.82
2023-05-15T19:06:22.327Z,7.80
2023-05-15T19:08:48.827Z,9.95
2023-05-15T19:11:15.602Z,8.40
2023-05-15T19:13:41.835Z,12.90
2023-05-15T19:16:08.844Z,9.35
2023-05-15T19:18:35.270Z,8.27
2023-05-15T19:21:01.567Z,10.02
2023-05-15T19:23:27.812Z,10.00
2023-05-15T19:25:54.449Z,7.72
2023-05-15T19:28:20.653Z,11.85
2023-05-15T19:30:46.922Z,15.55
2023-05-15T19:33:15.320Z,11.02
2023-05-15T19:35:41.534Z,9.05
2023-05-15T19:38:07.825Z,9.52
2023-05-15T19:40:34.643Z,10.75
2023-05-15T19:43:00.884Z,8.77
2023-05-15T19:45:27.229Z,11.27
2023-05-15T19:47:53.583Z,9.38
2023-05-15T19:50:19.957Z,10.50
2023-05-15T19:52:46.199Z,9.32
2023-05-15T19:55:12.410Z,7.43
2023-05-15T19:57:39.972Z,9.90
2023-05-15T20:00:07.793Z,10.82
2023-05-15T20:02:34.513Z,8.27
2023-05-15T20:05:00.927Z,8.82
2023-05-15T20:07:27.152Z,10.77
2023-05-15T20:09:54.720Z,7.65
2023-05-15T20:12:21.037Z,11.60
2023-05-15T20:14:50.795Z,7.38
2023-05-15T20:17:17.037Z,7.75
2023-05-15T20:19:43.318Z,6.60
2023-05-15T20:22:09.548Z,10.27
2023-05-15T20:24:35.829Z,8.20
2023-05-15T20:27:03.947Z,8.30
2023-05-15T20:29:30.231Z,7.63
2023-05-15T20:31:57.034Z,7.10
2023-05-15T20:34:23.328Z,6.05
2023-05-15T20:36:52.621Z,8.73
2023-05-15T20:39:19.648Z,10.15
2023-05-15T20:41:46.232Z,5.68
2023-05-15T20:44:12.443Z,5.70
2023-05-15T20:46:39.554Z,7.78
2023-05-15T20:49:05.936Z,6.65
2023-05-15T20:51:32.217Z,7.75
2023-05-15T20:53:58.547Z,6.10
2023-05-15T20:56:25.609Z,4.93
2023-05-15T20:58:51.906Z,6.75
2023-05-15T21:01:18.077Z,7.15
2023-05-15T21:03:44.547Z,9.88
2023-05-15T21:06:10.966Z,7.38
2023-05-15T21:08:37.230Z,7.15
2023-05-15T21:11:03.441Z,9.27
2023-05-15T21:13:29.664Z,7.93
2023-05-15T21:15:55.914Z,8.45
2023-05-15T21:18:22.240Z,7.70
2023-05-15T21:20:48.469Z,6.85
2023-05-15T21:23:14.843Z,7.20
2023-05-15T21:25:42.297Z,7.32
2023-05-15T21:28:08.556Z,8.43
2023-05-15T21:30:34.819Z,7.28
2023-05-15T21:33:01.114Z,8.02
2023-05-15T21:35:28.881Z,6.45
2023-05-15T21:37:55.342Z,8.27
2023-05-15T21:40:21.617Z,7.63
2023-05-15T21:42:47.828Z,8.65
2023-05-15T21:45:14.036Z,6.93
2023-05-15T21:47:40.376Z,9.75
2023-05-15T21:50:06.925Z,6.70
2023-05-15T21:52:33.133Z,8.55
2023-05-15T21:54:59.338Z,8.45
2023-05-15T21:57:25.615Z,9.88
2023-05-15T21:59:51.850Z,8.43
2023-05-15T22:02:18.400Z,8.75
2023-05-15T22:04:44.708Z,10.25
2023-05-15T22:07:11.173Z,8.25
2023-05-15T22:09:37.565Z,13.07
2023-05-15T22:12:04.352Z,10.40
2023-05-15T22:14:30.659Z,8.15
2023-05-15T22:16:56.850Z,8.90
2023-05-15T22:19:32.635Z,14.07
2023-05-15T22:22:00.423Z,13.00
2023-05-15T22:24:26.828Z,6.55
2023-05-15T22:26:53.051Z,7.68
2023-05-15T22:29:19.560Z,10.38
2023-05-15T22:31:45.972Z,13.63
2023-05-15T22:34:12.201Z,11.60
2023-05-15T22:36:38.423Z,10.80
2023-05-15T22:39:04.753Z,9.80
2023-05-15T22:41:31.403Z,16.13
2023-05-15T22:43:57.601Z,9.50
2023-05-15T22:46:23.901Z,11.20
2023-05-15T22:48:52.810Z,9.95
2023-05-15T22:51:19.012Z,11.00
2023-05-15T22:53:45.209Z,8.57
2023-05-15T22:56:11.452Z,11.52
2023-05-15T22:58:37.648Z,13.63
2023-05-15T23:01:04.164Z,10.25
2023-05-15T23:03:30.486Z,11.65
2023-05-15T23:05:56.762Z,12.07
2023-05-15T23:08:23.107Z,10.55
2023-05-15T23:10:49.386Z,9.73
2023-05-15T23:13:15.607Z,11.15
2023-05-15T23:15:43.942Z,12.55
2023-05-15T23:18:10.804Z,9.70
2023-05-15T23:20:37.507Z,11.25
2023-05-15T23:23:03.719Z,8.00
2023-05-15T23:25:30.496Z,8.20
2023-05-15T23:27:56.761Z,7.65
2023-05-15T23:30:22.979Z,6.60
2023-05-15T23:32:50.225Z,5.05
2023-05-15T23:35:16.583Z,5.10
2023-05-15T23:37:42.896Z,6.38
2023-05-15T23:40:09.328Z,5.40
2023-05-15T23:42:35.564Z,4.47
2023-05-15T23:45:01.836Z,5.97
2023-05-15T23:47:28.330Z,4.88
2023-05-15T23:49:54.828Z,7.20
2023-05-15T23:52:21.113Z,6.68
2023-05-15T23:54:47.358Z,6.40
2023-05-15T23:57:13.580Z,7.93
2023-05-15T23:59:39.766Z,7.63
