createdAt,value
2018-07-12T00:02:59.397Z,0
2018-07-12T00:12:59.053Z,0
2018-07-12T00:22:58.977Z,0
2018-07-12T00:32:58.988Z,0
2018-07-12T00:42:59.075Z,0
2018-07-12T00:52:58.990Z,0
2018-07-12T01:02:59.083Z,0
2018-07-12T01:12:59.049Z,0
2018-07-12T01:22:59.007Z,0
2018-07-12T01:32:59.053Z,0
2018-07-12T01:42:59.049Z,0
2018-07-12T01:52:59.013Z,0
2018-07-12T02:02:58.955Z,0
2018-07-12T02:12:59.023Z,0
2018-07-12T02:22:59.043Z,0
2018-07-12T02:32:59.047Z,4
2018-07-12T02:42:59.032Z,8
2018-07-12T02:52:59.098Z,12
2018-07-12T03:02:59.052Z,40
2018-07-12T03:12:59.008Z,108
2018-07-12T03:22:59.040Z,240
2018-07-12T03:32:59.017Z,444
2018-07-12T03:42:58.971Z,812
2018-07-12T03:52:59.069Z,1360
2018-07-12T04:02:59.014Z,2016
2018-07-12T04:12:59.075Z,2736
2018-07-12T04:22:59.055Z,3812
2018-07-12T04:32:59.121Z,4124
2018-07-12T04:42:59.009Z,4844
2018-07-12T04:52:59.115Z,5620
2018-07-12T05:02:59.112Z,5888
2018-07-12T05:12:59.168Z,8416
2018-07-12T05:22:59.126Z,8348
2018-07-12T05:32:59.099Z,7572
2018-07-12T05:42:59.138Z,8576
2018-07-12T05:52:59.107Z,9612
2018-07-12T06:02:59.200Z,12848
2018-07-12T06:12:59.123Z,42944
2018-07-12T06:22:59.086Z,49440
2018-07-12T06:32:59.128Z,44416
2018-07-12T06:42:59.175Z,53728
2018-07-12T06:52:59.250Z,49984
2018-07-12T07:02:59.112Z,53024
2018-07-12T07:12:59.077Z,52896
2018-07-12T07:22:59.095Z,52768
2018-07-12T07:32:59.126Z,55040
2018-07-12T07:42:59.233Z,71360
2018-07-12T07:52:59.856Z,58048
2018-07-12T08:02:59.137Z,68544
2018-07-12T08:12:59.147Z,71296
2018-07-12T08:22:59.117Z,76096
2018-07-12T08:32:59.162Z,81504
2018-07-12T08:42:59.132Z,85376
2018-07-12T08:52:59.258Z,74816
2018-07-12T09:02:59.237Z,42208
2018-07-12T09:12:59.099Z,17288
2018-07-12T09:22:59.193Z,15032
2018-07-12T09:32:59.192Z,13716
2018-07-12T09:42:59.202Z,12904
2018-07-12T09:52:59.162Z,11988
2018-07-12T10:02:59.209Z,17628
2018-07-12T10:12:59.185Z,16900
2018-07-12T10:22:59.147Z,14992
2018-07-12T10:32:59.119Z,12388
2018-07-12T10:42:59.124Z,9928
2018-07-12T10:52:59.220Z,15256
2018-07-12T11:02:59.144Z,14480
2018-07-12T11:12:59.256Z,13232
2018-07-12T11:22:59.160Z,17724
2018-07-12T11:32:59.216Z,14528
2018-07-12T11:42:59.284Z,16588
2018-07-12T11:52:59.324Z,8180
2018-07-12T12:02:59.288Z,11728
2018-07-12T12:12:59.218Z,11420
2018-07-12T12:22:59.293Z,14212
2018-07-12T12:32:59.468Z,13376
2018-07-12T12:42:59.392Z,9404
2018-07-12T12:52:59.206Z,13948
2018-07-12T13:02:59.284Z,16132
2018-07-12T13:12:59.789Z,11584
2018-07-12T13:22:59.211Z,9224
2018-07-12T13:32:59.325Z,13224
2018-07-12T13:42:59.292Z,14880
2018-07-12T13:53:00.366Z,10372
2018-07-12T14:02:59.254Z,8956
2018-07-12T14:12:59.390Z,11292
2018-07-12T14:23:00.340Z,10112
2018-07-12T14:33:01.762Z,10456
2018-07-12T14:43:01.258Z,12444
2018-07-12T14:52:59.226Z,7964
2018-07-12T15:02:59.271Z,7272
2018-07-12T15:13:01.354Z,13192
2018-07-12T15:23:00.292Z,6708
2018-07-12T15:33:00.411Z,6164
2018-07-12T15:42:59.304Z,11640
2018-07-12T15:52:59.294Z,9500
2018-07-12T16:02:59.241Z,5572
2018-07-12T16:12:59.259Z,4076
2018-07-12T16:22:59.309Z,6268
2018-07-12T16:33:01.396Z,6944
2018-07-12T16:42:59.660Z,5672
2018-07-12T16:53:00.486Z,6952
2018-07-12T17:03:00.503Z,5648
2018-07-12T17:12:59.268Z,4380
2018-07-12T17:22:59.279Z,4848
2018-07-12T17:32:59.299Z,4828
2018-07-12T17:42:59.281Z,4020
2018-07-12T17:52:59.304Z,3780
2018-07-12T18:02:59.374Z,3528
2018-07-12T18:12:59.289Z,3684
2018-07-12T18:22:59.344Z,3752
2018-07-12T18:32:59.478Z,2016
2018-07-12T18:42:59.389Z,1652
2018-07-12T18:52:59.523Z,1420
2018-07-12T19:02:59.550Z,1248
2018-07-12T19:12:59.262Z,980
2018-07-12T19:22:59.320Z,712
2018-07-12T19:32:59.450Z,456
2018-07-12T19:42:59.561Z,256
2018-07-12T19:52:59.344Z,120
2018-07-12T20:02:59.302Z,48
2018-07-12T20:13:00.331Z,16
2018-07-12T20:22:59.385Z,4
2018-07-12T20:32:59.655Z,0
2018-07-12T20:42:59.569Z,0
2018-07-12T20:52:59.620Z,0
2018-07-12T21:02:59.842Z,4
2018-07-12T21:13:00.619Z,0
2018-07-12T21:22:59.717Z,0
2018-07-12T21:32:59.489Z,0
2018-07-12T21:42:59.425Z,0
2018-07-12T21:52:59.327Z,0
2018-07-12T22:02:59.679Z,0
2018-07-12T22:12:59.285Z,0
2018-07-12T22:22:59.455Z,0
2018-07-12T22:32:59.580Z,0
2018-07-12T22:42:59.572Z,0
2018-07-12T22:52:59.270Z,0
2018-07-12T23:02:59.326Z,0
2018-07-12T23:12:59.660Z,0
2018-07-12T23:22:59.506Z,0
2018-07-12T23:32:59.850Z,0
2018-07-12T23:42:59.288Z,0
2018-07-12T23:52:59.298Z,0
