createdAt,value
2023-03-12T00:01:44.598Z,99.90
2023-03-12T00:06:42.890Z,99.90
2023-03-12T00:11:41.134Z,99.90
2023-03-12T00:16:39.511Z,99.90
2023-03-12T00:21:39.129Z,99.90
2023-03-12T00:26:37.484Z,99.90
2023-03-12T00:31:35.982Z,99.90
2023-03-12T00:36:35.069Z,99.90
2023-03-12T00:41:34.882Z,99.90
2023-03-12T00:46:33.157Z,99.90
2023-03-12T00:51:31.544Z,99.90
2023-03-12T00:56:29.818Z,99.90
2023-03-12T01:01:29.843Z,99.90
2023-03-12T01:06:28.400Z,99.90
2023-03-12T01:11:26.782Z,99.90
2023-03-12T01:16:28.382Z,99.90
2023-03-12T01:21:29.553Z,99.90
2023-03-12T01:26:28.020Z,99.90
2023-03-12T01:31:27.181Z,99.90
2023-03-12T01:36:29.338Z,99.90
2023-03-12T01:41:30.121Z,99.90
2023-03-12T01:46:31.939Z,99.90
2023-03-12T01:51:34.521Z,99.90
2023-03-12T01:56:35.905Z,99.90
2023-03-12T02:01:35.409Z,99.90
2023-03-12T02:06:40.580Z,99.90
2023-03-12T02:11:38.958Z,99.90
2023-03-12T02:16:37.541Z,99.90
2023-03-12T02:21:40.692Z,99.90
2023-03-12T02:26:41.709Z,99.90
2023-03-12T02:31:44.492Z,99.90
2023-03-12T02:36:43.925Z,99.90
2023-03-12T02:41:47.427Z,99.90
2023-03-12T02:46:48.211Z,99.90
2023-03-12T02:51:47.155Z,99.90
2023-03-12T02:56:48.268Z,99.90
2023-03-12T03:01:47.023Z,99.90
2023-03-12T03:06:47.862Z,99.90
2023-03-12T03:11:47.531Z,99.90
2023-03-12T03:16:46.126Z,99.90
2023-03-12T03:21:44.464Z,99.90
2023-03-12T03:26:42.922Z,99.90
2023-03-12T03:31:42.609Z,99.90
2023-03-12T03:36:41.075Z,99.90
2023-03-12T03:41:43.891Z,99.90
2023-03-12T03:46:43.929Z,99.90
2023-03-12T03:51:43.302Z,99.90
2023-03-12T03:56:45.684Z,99.90
2023-03-12T04:01:45.381Z,99.90
2023-03-12T04:06:43.823Z,99.90
2023-03-12T04:11:42.258Z,99.90
2023-03-12T04:16:44.283Z,99.90
2023-03-12T04:21:43.214Z,99.90
2023-03-12T04:26:42.089Z,99.90
2023-03-12T04:31:40.904Z,99.90
2023-03-12T04:36:40.632Z,99.90
2023-03-12T04:41:39.863Z,99.90
2023-03-12T04:46:43.605Z,99.90
2023-03-12T04:51:46.827Z,99.90
2023-03-12T04:56:45.399Z,99.90
2023-03-12T05:01:44.805Z,99.90
2023-03-12T05:06:50.927Z,99.90
2023-03-12T05:11:49.548Z,99.90
2023-03-12T05:16:50.804Z,99.90
2023-03-12T05:21:50.968Z,99.90
2023-03-12T05:26:49.289Z,99.90
2023-03-12T05:31:51.103Z,99.90
2023-03-12T05:36:50.863Z,99.90
2023-03-12T05:41:56.949Z,99.90
2023-03-12T05:46:58.739Z,99.90
2023-03-12T05:52:00.366Z,99.90
2023-03-12T05:56:59.504Z,99.90
2023-03-12T06:02:00.352Z,99.90
2023-03-12T06:07:00.633Z,99.90
2023-03-12T06:11:59.764Z,99.90
2023-03-12T06:16:58.223Z,99.90
2023-03-12T06:21:56.620Z,99.90
2023-03-12T06:26:56.801Z,99.90
2023-03-12T06:37:30.548Z,99.90
2023-03-12T06:42:30.204Z,99.90
2023-03-12T06:47:28.564Z,99.90
2023-03-12T06:52:27.200Z,99.90
2023-03-12T06:57:25.483Z,99.90
2023-03-12T07:02:25.172Z,99.90
2023-03-12T07:07:23.456Z,99.90
2023-03-12T07:12:21.714Z,99.90
2023-03-12T07:17:19.962Z,99.90
2023-03-12T07:22:19.641Z,99.90
2023-03-12T07:27:18.027Z,99.90
2023-03-12T07:32:16.422Z,99.90
2023-03-12T07:37:14.897Z,99.90
2023-03-12T07:42:14.544Z,99.90
2023-03-12T07:47:23.649Z,99.90
2023-03-12T07:52:23.824Z,99.90
2023-03-12T07:57:23.681Z,99.90
2023-03-12T08:02:22.642Z,99.90
2023-03-12T08:07:20.983Z,99.90
2023-03-12T08:12:19.359Z,99.90
2023-03-12T08:17:18.987Z,99.90
2023-03-12T08:22:17.339Z,99.90
2023-03-12T08:32:33.795Z,99.90
2023-03-12T08:37:33.084Z,99.90
2023-03-12T08:42:31.360Z,99.90
2023-03-12T08:47:29.634Z,99.90
2023-03-12T08:52:29.554Z,99.90
2023-03-12T08:57:27.869Z,99.90
2023-03-12T09:02:26.196Z,99.90
2023-03-12T09:07:24.524Z,99.90
2023-03-12T09:12:24.414Z,99.90
2023-03-12T09:17:22.698Z,99.90
2023-03-12T09:22:21.002Z,99.90
2023-03-12T09:27:19.241Z,99.90
2023-03-12T09:32:18.907Z,97.90
2023-03-12T09:37:17.450Z,95.20
2023-03-12T09:42:23.089Z,95.80
2023-03-12T09:47:30.433Z,94.40
2023-03-12T09:52:34.027Z,94.90
2023-03-12T09:57:32.138Z,94.00
2023-03-12T10:02:54.239Z,90.90
2023-03-12T10:08:00.528Z,88.70
2023-03-12T10:13:17.243Z,88.90
2023-03-12T10:18:26.502Z,88.00
2023-03-12T10:23:35.946Z,88.50
2023-03-12T10:28:39.584Z,90.00
2023-03-12T10:33:45.833Z,81.50
2023-03-12T10:38:44.163Z,79.10
2023-03-12T10:43:43.297Z,75.20
2023-03-12T10:48:44.059Z,75.30
2023-03-12T10:53:45.101Z,74.90
2023-03-12T10:58:46.037Z,77.30
2023-03-12T11:03:46.678Z,74.40
2023-03-12T11:09:16.285Z,73.90
2023-03-12T11:14:19.130Z,71.70
2023-03-12T11:19:29.327Z,79.30
2023-03-12T11:24:28.226Z,76.50
2023-03-12T11:29:30.879Z,82.40
2023-03-12T11:34:33.053Z,86.50
2023-03-12T11:39:44.825Z,85.60
2023-03-12T11:44:54.847Z,84.00
2023-03-12T11:50:08.663Z,85.00
2023-03-12T11:55:34.238Z,90.00
2023-03-12T12:00:40.040Z,90.20
2023-03-12T12:05:48.437Z,87.70
2023-03-12T12:10:55.408Z,82.60
2023-03-12T12:16:02.489Z,78.70
2023-03-12T12:21:08.292Z,80.30
2023-03-12T12:26:10.805Z,76.20
2023-03-12T12:31:19.954Z,74.70
2023-03-12T12:36:20.168Z,74.10
2023-03-12T12:41:21.916Z,70.90
2023-03-12T12:46:23.742Z,71.20
2023-03-12T12:51:28.269Z,72.20
2023-03-12T12:56:34.438Z,71.50
2023-03-12T13:01:33.506Z,74.00
2023-03-12T13:07:03.894Z,74.90
2023-03-12T13:12:12.103Z,75.10
2023-03-12T13:17:27.477Z,73.10
2023-03-12T13:22:51.439Z,72.80
2023-03-12T13:27:59.626Z,74.30
2023-03-12T13:33:14.205Z,78.90
2023-03-12T13:38:19.784Z,80.70
2023-03-12T13:43:34.085Z,80.70
2023-03-12T13:48:35.849Z,78.50
2023-03-12T13:53:40.500Z,78.90
2023-03-12T13:58:45.624Z,75.80
2023-03-12T14:03:48.270Z,77.00
2023-03-12T14:09:25.322Z,77.70
2023-03-12T14:14:44.708Z,78.40
2023-03-12T14:19:48.559Z,83.40
2023-03-12T14:24:54.427Z,82.80
2023-03-12T14:29:58.083Z,79.10
2023-03-12T14:35:08.111Z,79.90
2023-03-12T14:40:20.102Z,81.10
2023-03-12T14:45:20.626Z,82.50
2023-03-12T14:50:20.776Z,84.80
2023-03-12T14:55:22.865Z,86.30
2023-03-12T15:00:26.110Z,87.20
2023-03-12T15:05:26.888Z,87.20
2023-03-12T15:10:27.909Z,89.30
2023-03-12T15:15:36.281Z,90.70
2023-03-12T15:20:35.044Z,91.10
2023-03-12T15:25:35.607Z,91.70
2023-03-12T15:30:35.306Z,92.80
2023-03-12T15:35:33.820Z,93.60
2023-03-12T15:40:33.985Z,94.50
2023-03-12T15:45:37.528Z,95.60
2023-03-12T15:50:41.577Z,97.00
2023-03-12T15:55:42.096Z,98.40
2023-03-12T16:00:44.509Z,99.70
2023-03-12T16:05:42.942Z,99.90
2023-03-12T16:10:43.495Z,99.90
2023-03-12T16:15:42.151Z,99.90
2023-03-12T16:20:40.695Z,99.90
2023-03-12T16:25:39.275Z,99.90
2023-03-12T16:30:38.814Z,99.90
2023-03-12T16:35:37.203Z,99.90
2023-03-12T16:40:38.208Z,99.90
2023-03-12T16:45:38.904Z,99.90
2023-03-12T16:50:37.262Z,99.90
2023-03-12T16:55:46.535Z,99.90
2023-03-12T17:00:46.780Z,99.90
2023-03-12T17:05:45.165Z,99.90
2023-03-12T17:10:43.658Z,99.90
2023-03-12T17:15:42.049Z,99.90
2023-03-12T17:20:42.499Z,99.90
2023-03-12T17:25:43.239Z,99.90
2023-03-12T17:30:41.685Z,99.90
2023-03-12T17:35:41.829Z,99.90
2023-03-12T17:40:41.630Z,99.90
2023-03-12T17:45:40.019Z,99.90
2023-03-12T17:50:38.746Z,99.90
2023-03-12T17:55:38.685Z,99.90
2023-03-12T18:00:37.015Z,99.90
2023-03-12T18:05:35.413Z,99.90
2023-03-12T18:10:34.182Z,99.90
2023-03-12T18:15:33.971Z,99.90
2023-03-12T18:20:38.592Z,99.90
2023-03-12T18:25:38.635Z,99.90
2023-03-12T18:30:38.340Z,99.90
2023-03-12T18:35:36.898Z,99.90
2023-03-12T18:40:35.338Z,99.90
2023-03-12T18:45:33.666Z,99.90
2023-03-12T18:50:33.312Z,99.90
2023-03-12T18:55:32.124Z,99.90
2023-03-12T19:00:30.891Z,99.90
2023-03-12T19:05:29.251Z,99.90
2023-03-12T19:10:28.993Z,99.90
2023-03-12T19:15:27.291Z,99.90
2023-03-12T19:20:25.789Z,99.90
2023-03-12T19:25:24.121Z,99.90
2023-03-12T19:30:27.266Z,99.90
2023-03-12T19:35:25.562Z,99.90
2023-03-12T19:40:25.152Z,99.90
2023-03-12T19:45:25.174Z,99.90
2023-03-12T19:50:24.239Z,99.90
2023-03-12T19:55:22.517Z,99.90
2023-03-12T20:00:21.474Z,99.90
2023-03-12T20:05:21.230Z,99.90
2023-03-12T20:10:20.061Z,99.90
2023-03-12T20:15:18.535Z,99.90
2023-03-12T20:20:17.078Z,99.90
2023-03-12T20:25:17.062Z,99.90
2023-03-12T20:30:15.848Z,99.90
2023-03-12T20:35:14.161Z,99.90
2023-03-12T20:40:13.790Z,99.90
2023-03-12T20:45:13.667Z,99.90
2023-03-12T20:50:12.747Z,99.90
2023-03-12T20:55:11.406Z,99.90
2023-03-12T21:00:10.914Z,99.90
2023-03-12T21:05:13.785Z,99.90
2023-03-12T21:10:13.470Z,99.90
2023-03-12T21:15:13.088Z,99.90
2023-03-12T21:20:17.273Z,99.90
2023-03-12T21:25:15.752Z,99.90
2023-03-12T21:30:14.952Z,99.90
2023-03-12T21:35:14.640Z,99.90
2023-03-12T21:40:14.338Z,99.90
2023-03-12T21:45:12.982Z,99.90
2023-03-12T21:50:12.643Z,99.90
2023-03-12T21:55:12.851Z,99.90
2023-03-12T22:00:14.326Z,99.90
2023-03-12T22:05:13.395Z,99.90
2023-03-12T22:10:13.647Z,99.90
2023-03-12T22:15:13.103Z,99.90
2023-03-12T22:20:12.742Z,99.90
2023-03-12T22:25:12.513Z,99.90
2023-03-12T22:30:12.630Z,99.90
2023-03-12T22:35:11.412Z,99.90
2023-03-12T22:40:12.890Z,99.90
2023-03-12T22:45:11.657Z,99.90
2023-03-12T22:50:11.526Z,99.90
2023-03-12T22:55:10.308Z,99.90
2023-03-12T23:00:12.941Z,99.90
2023-03-12T23:05:11.959Z,99.90
2023-03-12T23:10:11.535Z,99.90
2023-03-12T23:15:12.084Z,99.90
2023-03-12T23:20:12.113Z,99.90
2023-03-12T23:25:10.867Z,99.90
2023-03-12T23:30:12.214Z,99.90
2023-03-12T23:35:10.779Z,99.90
2023-03-12T23:40:11.605Z,99.90
2023-03-12T23:45:12.464Z,99.90
2023-03-12T23:50:12.440Z,99.90
2023-03-12T23:55:11.045Z,99.90
