createdAt,value
2019-04-21T18:46:03.604Z,30.70
2019-04-21T18:48:24.697Z,33.70
2019-04-21T18:50:55.381Z,33.25
2019-04-21T18:53:36.407Z,33.46
2019-04-21T18:55:57.552Z,33.20
2019-04-21T18:58:18.129Z,33.23
2019-04-21T19:00:45.994Z,33.22
2019-04-21T19:03:19.888Z,33.77
2019-04-21T19:05:47.892Z,33.22
2019-04-21T19:08:25.929Z,34.60
2019-04-21T19:11:04.992Z,35.02
2019-04-21T19:16:24.767Z,33.70
2019-04-21T19:18:42.881Z,33.63
2019-04-21T19:21:02.400Z,35.65
2019-04-21T19:23:39.550Z,38.51
2019-04-21T19:26:10.402Z,35.53
2019-04-21T19:28:25.155Z,35.23
2019-04-21T19:30:59.006Z,34.39
2019-04-21T19:33:21.562Z,34.38
2019-04-21T19:35:37.208Z,36.28
2019-04-21T19:38:10.038Z,37.39
2019-04-21T19:40:51.808Z,37.57
2019-04-21T19:43:12.555Z,38.24
2019-04-21T19:45:45.894Z,37.24
2019-04-21T19:48:18.411Z,37.19
2019-04-21T19:50:54.202Z,37.38
2019-04-21T19:53:06.217Z,39.01
2019-04-21T19:55:28.340Z,39.70
2019-04-21T19:57:56.666Z,40.69
2019-04-21T20:00:24.709Z,41.26
2019-04-21T20:02:52.347Z,40.85
2019-04-21T20:05:28.226Z,40.57
2019-04-21T20:08:06.642Z,41.06
2019-04-21T20:10:39.679Z,42.36
2019-04-21T20:13:08.161Z,41.68
2019-04-21T20:15:42.189Z,43.31
2019-04-21T20:17:58.733Z,43.64
2019-04-21T20:20:17.168Z,42.91
2019-04-21T20:22:48.533Z,42.94
2019-04-21T20:25:19.077Z,39.51
2019-04-21T20:27:52.798Z,38.87
2019-04-21T20:30:33.012Z,38.40
2019-04-21T20:33:11.614Z,39.34
2019-04-21T20:35:41.121Z,37.33
2019-04-21T20:37:57.738Z,39.85
2019-04-21T20:40:21.804Z,42.28
2019-04-21T20:42:52.639Z,41.84
2019-04-21T20:47:44.729Z,42.82
2019-04-21T20:50:26.383Z,44.03
2019-04-21T20:52:56.887Z,43.67
2019-04-21T20:55:16.657Z,45.17
2019-04-21T20:57:49.057Z,44.54
2019-04-21T21:00:24.649Z,45.49
2019-04-21T21:02:58.186Z,44.05
2019-04-21T21:05:22.109Z,40.54
2019-04-21T21:07:57.023Z,39.97
2019-04-21T21:10:22.909Z,40.12
2019-04-21T21:13:00.608Z,40.07
2019-04-21T21:15:18.298Z,41.07
2019-04-21T21:17:59.710Z,42.10
2019-04-21T21:20:26.174Z,42.41
2019-04-21T21:22:50.901Z,42.71
2019-04-21T21:25:30.542Z,43.38
2019-04-21T21:27:47.033Z,43.89
2019-04-21T21:30:18.658Z,44.99
2019-04-21T21:32:49.365Z,45.28
2019-04-21T21:35:17.814Z,43.98
2019-04-21T21:37:55.432Z,43.08
2019-04-21T21:40:22.240Z,42.86
2019-04-21T21:42:39.848Z,41.80
2019-04-21T21:45:12.658Z,41.97
2019-04-21T21:47:53.349Z,42.15
2019-04-21T21:50:16.162Z,42.14
2019-04-21T21:52:46.281Z,41.80
2019-04-21T21:55:05.742Z,41.63
2019-04-21T21:57:41.810Z,41.53
2019-04-21T22:00:12.407Z,41.46
2019-04-21T22:02:45.550Z,41.54
2019-04-21T22:05:12.987Z,41.67
2019-04-21T22:07:38.808Z,41.79
2019-04-21T22:10:08.525Z,41.79
2019-04-21T22:12:45.519Z,41.54
2019-04-21T22:15:13.908Z,41.30
2019-04-21T22:17:52.182Z,40.99
2019-04-21T22:20:28.498Z,40.84
2019-04-21T22:22:45.041Z,40.32
2019-04-21T22:25:12.711Z,39.93
2019-04-21T22:27:37.026Z,39.93
2019-04-21T22:30:11.020Z,40.64
2019-04-21T22:32:38.239Z,42.64
2019-04-21T22:35:10.827Z,41.17
2019-04-21T22:37:47.417Z,40.22
2019-04-21T22:40:19.188Z,39.90
2019-04-21T22:42:44.978Z,39.85
2019-04-21T22:45:07.213Z,40.20
2019-04-21T22:47:39.276Z,40.57
2019-04-21T22:50:08.546Z,40.86
2019-04-21T22:52:37.395Z,41.39
2019-04-21T22:55:13.262Z,41.03
2019-04-21T22:57:43.435Z,41.17
2019-04-21T23:00:11.632Z,41.95
2019-04-21T23:02:37.449Z,41.95
2019-04-21T23:05:06.433Z,42.72
2019-04-21T23:07:41.509Z,41.32
2019-04-21T23:10:05.515Z,40.76
2019-04-21T23:12:36.623Z,41.61
2019-04-21T23:15:09.237Z,41.81
2019-04-21T23:17:50.635Z,40.76
2019-04-21T23:20:21.689Z,40.84
2019-04-21T23:22:58.491Z,41.59
2019-04-21T23:25:18.689Z,42.18
2019-04-21T23:27:47.008Z,43.15
2019-04-21T23:30:20.316Z,43.09
2019-04-21T23:32:35.958Z,45.23
2019-04-21T23:34:57.482Z,45.03
2019-04-21T23:37:27.163Z,45.40
2019-04-21T23:40:01.134Z,45.31
2019-04-21T23:42:30.994Z,45.65
2019-04-21T23:44:56.249Z,45.52
2019-04-21T23:47:34.533Z,45.46
2019-04-21T23:49:58.411Z,46.01
2019-04-21T23:52:19.850Z,45.17
2019-04-21T23:54:47.388Z,44.76
2019-04-21T23:57:24.829Z,44.30
2019-04-21T23:59:46.933Z,44.28
