createdAt,value
2023-01-22T00:00:41.974Z,1.30
2023-01-22T00:03:08.856Z,1.30
2023-01-22T00:05:36.689Z,1.30
2023-01-22T00:08:03.620Z,1.30
2023-01-22T00:10:30.746Z,1.30
2023-01-22T00:12:57.568Z,1.30
2023-01-22T00:15:24.385Z,1.30
2023-01-22T00:17:51.206Z,1.30
2023-01-22T00:20:18.293Z,1.30
2023-01-22T00:22:45.183Z,1.30
2023-01-22T00:25:12.432Z,1.30
2023-01-22T00:27:40.574Z,1.40
2023-01-22T00:30:08.435Z,1.30
2023-01-22T00:32:35.257Z,1.30
2023-01-22T00:35:02.058Z,1.30
2023-01-22T00:37:28.895Z,1.30
2023-01-22T00:39:55.743Z,1.30
2023-01-22T00:42:22.764Z,1.30
2023-01-22T00:44:49.575Z,1.30
2023-01-22T00:47:16.391Z,1.30
2023-01-22T00:49:43.235Z,1.30
2023-01-22T00:52:10.057Z,1.30
2023-01-22T00:54:36.887Z,1.30
2023-01-22T00:57:03.762Z,1.30
2023-01-22T00:59:30.714Z,1.30
2023-01-22T01:01:57.573Z,1.30
2023-01-22T01:04:24.465Z,1.30
2023-01-22T01:06:51.261Z,1.30
2023-01-22T01:09:18.336Z,1.30
2023-01-22T01:11:45.377Z,1.30
2023-01-22T01:14:12.281Z,1.30
2023-01-22T01:16:39.135Z,1.30
2023-01-22T01:19:08.252Z,1.30
2023-01-22T01:21:35.852Z,1.30
2023-01-22T01:24:03.002Z,1.30
2023-01-22T01:26:30.039Z,1.30
2023-01-22T01:28:56.944Z,1.30
2023-01-22T01:31:26.171Z,1.30
2023-01-22T01:33:53.543Z,1.30
2023-01-22T01:36:45.920Z,1.30
2023-01-22T01:39:10.388Z,1.30
2023-01-22T01:41:37.196Z,1.30
2023-01-22T01:44:18.437Z,1.30
2023-01-22T01:46:52.617Z,1.30
2023-01-22T01:49:25.345Z,1.30
2023-01-22T01:51:55.756Z,1.30
2023-01-22T01:54:22.970Z,1.30
2023-01-22T01:56:54.824Z,1.30
2023-01-22T01:59:22.657Z,1.30
2023-01-22T02:01:54.349Z,1.30
2023-01-22T02:04:22.681Z,1.30
2023-01-22T02:06:49.584Z,1.30
2023-01-22T02:09:16.502Z,1.30
2023-01-22T02:11:44.196Z,1.20
2023-01-22T02:14:16.930Z,1.20
2023-01-22T02:16:44.169Z,1.20
2023-01-22T02:19:11.043Z,1.20
2023-01-22T02:21:42.285Z,1.20
2023-01-22T02:24:10.580Z,1.20
2023-01-22T02:26:38.503Z,1.20
2023-01-22T02:29:09.717Z,1.20
2023-01-22T02:31:38.071Z,1.20
2023-01-22T02:34:06.000Z,1.20
2023-01-22T02:36:35.219Z,1.20
2023-01-22T02:39:02.823Z,1.20
2023-01-22T02:41:29.722Z,1.20
2023-01-22T02:43:56.616Z,1.20
2023-01-22T02:46:25.391Z,1.20
2023-01-22T02:48:52.517Z,1.20
2023-01-22T02:51:19.380Z,1.20
2023-01-22T02:53:46.200Z,1.20
2023-01-22T02:56:13.016Z,1.20
2023-01-22T02:58:39.950Z,1.20
2023-01-22T03:01:22.946Z,1.20
2023-01-22T03:03:52.744Z,1.20
2023-01-22T03:06:22.013Z,1.20
2023-01-22T03:08:54.092Z,1.20
2023-01-22T03:11:21.231Z,1.10
2023-01-22T03:14:06.461Z,1.10
2023-01-22T03:16:52.556Z,1.10
2023-01-22T03:19:38.562Z,1.10
2023-01-22T03:22:05.925Z,1.10
2023-01-22T03:24:32.799Z,1.10
2023-01-22T03:26:59.692Z,1.10
2023-01-22T03:29:26.545Z,1.10
2023-01-22T03:31:53.438Z,1.10
2023-01-22T03:34:22.641Z,1.10
2023-01-22T03:36:49.711Z,1.10
2023-01-22T03:39:16.555Z,1.10
2023-01-22T03:41:43.385Z,1.10
2023-01-22T03:44:11.790Z,1.10
2023-01-22T03:46:40.355Z,1.10
2023-01-22T03:49:08.649Z,1.10
2023-01-22T03:51:35.855Z,1.10
2023-01-22T03:54:02.693Z,1.10
2023-01-22T03:56:29.556Z,1.10
2023-01-22T03:58:56.564Z,1.10
2023-01-22T04:01:26.867Z,1.10
2023-01-22T04:03:54.481Z,1.10
2023-01-22T04:06:23.083Z,1.10
2023-01-22T04:08:51.977Z,1.10
2023-01-22T04:11:18.878Z,1.10
2023-01-22T04:13:46.273Z,1.10
2023-01-22T04:16:14.429Z,1.10
2023-01-22T04:18:42.143Z,1.20
2023-01-22T04:21:09.587Z,1.10
2023-01-22T04:23:36.505Z,1.10
2023-01-22T04:26:03.580Z,1.10
2023-01-22T04:28:30.392Z,1.10
2023-01-22T04:30:57.388Z,1.10
2023-01-22T04:33:24.303Z,1.10
2023-01-22T04:35:53.049Z,1.10
2023-01-22T04:38:20.302Z,1.10
2023-01-22T04:40:47.154Z,1.10
2023-01-22T04:43:14.270Z,1.10
2023-01-22T04:45:41.116Z,1.20
2023-01-22T04:48:09.360Z,1.10
2023-01-22T04:50:36.233Z,1.10
2023-01-22T04:53:03.636Z,1.10
2023-01-22T04:55:30.765Z,1.10
2023-01-22T04:57:59.339Z,1.10
2023-01-22T05:00:27.572Z,1.10
2023-01-22T05:03:02.250Z,1.10
2023-01-22T05:05:29.755Z,1.10
2023-01-22T05:07:56.834Z,1.10
2023-01-22T05:10:24.274Z,1.10
2023-01-22T05:12:51.241Z,1.10
2023-01-22T05:15:24.556Z,1.10
2023-01-22T05:17:53.061Z,1.10
2023-01-22T05:20:21.060Z,1.10
2023-01-22T05:22:48.036Z,1.10
2023-01-22T05:25:14.917Z,1.10
2023-01-22T05:27:41.740Z,1.10
2023-01-22T05:30:10.041Z,1.10
2023-01-22T05:32:37.671Z,1.10
2023-01-22T05:35:05.589Z,1.10
2023-01-22T05:37:32.977Z,1.10
2023-01-22T05:39:59.851Z,1.10
2023-01-22T05:42:26.720Z,1.10
2023-01-22T05:44:53.591Z,1.10
2023-01-22T05:47:20.435Z,1.10
2023-01-22T05:49:47.230Z,1.10
2023-01-22T05:52:14.088Z,1.10
2023-01-22T05:54:40.907Z,1.10
2023-01-22T05:57:08.176Z,1.10
2023-01-22T05:59:35.189Z,1.10
2023-01-22T06:02:02.066Z,1.10
2023-01-22T06:04:29.210Z,1.10
2023-01-22T06:06:56.270Z,1.10
2023-01-22T06:09:23.455Z,1.10
2023-01-22T06:11:50.363Z,1.10
2023-01-22T06:14:17.287Z,1.10
2023-01-22T06:16:44.188Z,1.10
2023-01-22T06:19:11.358Z,1.10
2023-01-22T06:21:38.271Z,1.10
2023-01-22T06:24:05.297Z,1.10
2023-01-22T06:26:32.478Z,1.10
2023-01-22T06:28:59.440Z,1.10
2023-01-22T06:31:26.532Z,1.10
2023-01-22T06:33:53.717Z,1.10
2023-01-22T06:36:20.621Z,1.10
2023-01-22T06:38:47.455Z,1.10
2023-01-22T06:41:14.294Z,1.10
2023-01-22T06:43:41.180Z,1.10
2023-01-22T06:46:08.108Z,1.10
2023-01-22T06:48:35.074Z,1.10
2023-01-22T06:51:02.038Z,1.10
2023-01-22T06:53:29.160Z,1.10
2023-01-22T06:55:58.563Z,1.10
2023-01-22T06:58:25.437Z,1.10
2023-01-22T07:00:52.324Z,1.10
2023-01-22T07:03:19.368Z,1.10
2023-01-22T07:05:46.277Z,1.10
2023-01-22T07:08:15.698Z,1.10
2023-01-22T07:10:42.956Z,1.10
2023-01-22T07:13:10.388Z,1.20
2023-01-22T07:15:37.515Z,1.20
2023-01-22T07:18:04.543Z,1.20
2023-01-22T07:20:31.388Z,1.20
2023-01-22T07:23:00.175Z,1.20
2023-01-22T07:25:28.282Z,1.20
2023-01-22T07:28:02.575Z,1.20
2023-01-22T07:30:30.295Z,1.30
2023-01-22T07:33:04.046Z,1.20
2023-01-22T07:35:31.367Z,1.30
2023-01-22T07:37:59.937Z,1.30
2023-01-22T07:40:27.245Z,1.30
2023-01-22T07:42:55.097Z,1.30
2023-01-22T07:45:24.596Z,1.30
2023-01-22T07:47:58.975Z,1.40
2023-01-22T07:50:31.722Z,1.30
2023-01-22T07:53:00.801Z,1.40
2023-01-22T07:55:27.985Z,1.40
2023-01-22T07:58:01.329Z,1.40
2023-01-22T08:00:28.322Z,1.40
2023-01-22T08:02:55.188Z,1.40
2023-01-22T08:05:22.163Z,1.40
2023-01-22T08:07:49.125Z,1.40
2023-01-22T08:10:17.291Z,1.40
2023-01-22T08:12:46.335Z,1.40
2023-01-22T08:15:14.726Z,1.40
2023-01-22T08:17:42.115Z,1.40
2023-01-22T08:20:09.717Z,1.50
2023-01-22T08:22:36.713Z,1.50
2023-01-22T08:25:04.255Z,1.50
2023-01-22T08:27:31.179Z,1.50
2023-01-22T08:29:58.013Z,1.50
2023-01-22T08:32:25.026Z,1.50
2023-01-22T08:34:54.451Z,1.60
2023-01-22T08:37:22.336Z,1.50
2023-01-22T08:39:49.263Z,1.60
2023-01-22T08:42:16.720Z,1.60
2023-01-22T08:44:43.603Z,1.70
2023-01-22T08:47:11.688Z,1.70
2023-01-22T08:49:38.648Z,1.70
2023-01-22T08:52:05.886Z,1.70
2023-01-22T08:54:32.731Z,1.80
2023-01-22T08:56:59.661Z,1.80
2023-01-22T08:59:26.503Z,1.90
2023-01-22T09:01:53.451Z,1.90
2023-01-22T09:04:20.326Z,1.90
2023-01-22T09:06:47.368Z,1.90
2023-01-22T09:09:14.530Z,2.00
2023-01-22T09:11:41.446Z,2.00
2023-01-22T09:14:09.938Z,2.00
2023-01-22T09:16:37.314Z,2.00
2023-01-22T09:19:05.530Z,2.00
2023-01-22T09:21:33.964Z,2.00
2023-01-22T09:24:01.247Z,2.00
2023-01-22T09:26:28.094Z,2.00
2023-01-22T09:28:54.915Z,2.00
2023-01-22T09:31:21.803Z,2.00
2023-01-22T09:33:48.713Z,2.10
2023-01-22T09:36:16.762Z,2.10
2023-01-22T09:38:44.140Z,2.10
2023-01-22T09:41:16.801Z,2.20
2023-01-22T09:43:56.246Z,2.20
2023-01-22T09:46:48.960Z,2.20
2023-01-22T09:49:17.139Z,2.20
2023-01-22T09:51:54.981Z,2.20
2023-01-22T09:54:23.064Z,2.20
2023-01-22T09:56:52.385Z,2.20
2023-01-22T09:59:26.228Z,2.10
2023-01-22T10:01:58.737Z,2.10
2023-01-22T10:04:42.680Z,2.10
2023-01-22T10:07:32.240Z,2.10
2023-01-22T10:10:03.462Z,2.10
2023-01-22T10:12:30.392Z,2.10
2023-01-22T10:14:57.724Z,2.10
2023-01-22T10:17:31.238Z,2.10
2023-01-22T10:20:05.264Z,2.10
2023-01-22T10:22:32.095Z,2.20
2023-01-22T10:24:58.928Z,2.20
2023-01-22T10:27:39.492Z,2.30
2023-01-22T10:30:23.080Z,2.30
2023-01-22T10:33:05.557Z,2.40
2023-01-22T10:35:42.530Z,2.50
2023-01-22T10:38:22.555Z,2.50
2023-01-22T10:40:54.900Z,2.50
2023-01-22T10:43:21.865Z,2.50
2023-01-22T10:45:55.830Z,2.50
2023-01-22T10:48:23.760Z,2.60
2023-01-22T10:51:19.650Z,2.60
2023-01-22T10:53:50.163Z,2.50
2023-01-22T10:56:26.843Z,2.50
2023-01-22T10:58:55.063Z,2.40
2023-01-22T11:01:35.774Z,2.40
2023-01-22T11:04:33.484Z,2.40
2023-01-22T11:07:05.929Z,2.40
2023-01-22T11:09:44.688Z,2.40
2023-01-22T11:12:29.089Z,2.50
2023-01-22T11:15:03.120Z,2.50
2023-01-22T11:17:37.446Z,2.50
2023-01-22T11:20:16.389Z,2.50
2023-01-22T11:22:46.693Z,2.60
2023-01-22T11:25:13.660Z,2.60
2023-01-22T11:28:21.144Z,2.60
2023-01-22T11:31:07.097Z,2.60
2023-01-22T11:33:49.193Z,2.60
2023-01-22T11:36:23.929Z,2.50
2023-01-22T11:38:58.161Z,2.60
2023-01-22T11:41:52.706Z,2.60
2023-01-22T11:44:40.882Z,2.70
2023-01-22T11:47:39.761Z,2.80
2023-01-22T11:50:21.878Z,2.90
2023-01-22T11:53:01.507Z,2.90
2023-01-22T11:56:00.307Z,2.90
2023-01-22T11:58:39.102Z,2.90
2023-01-22T12:01:31.632Z,2.90
2023-01-22T12:04:17.544Z,2.90
2023-01-22T12:07:11.892Z,2.80
2023-01-22T12:09:51.750Z,2.80
2023-01-22T12:12:54.057Z,2.80
2023-01-22T12:15:53.049Z,2.80
2023-01-22T12:18:38.679Z,2.70
2023-01-22T12:21:18.033Z,2.70
2023-01-22T12:23:52.644Z,2.60
2023-01-22T12:26:39.740Z,2.60
2023-01-22T12:29:21.379Z,2.60
2023-01-22T12:31:58.559Z,2.50
2023-01-22T12:34:34.374Z,2.50
2023-01-22T12:37:03.089Z,2.50
2023-01-22T12:39:33.846Z,2.50
2023-01-22T12:42:00.614Z,2.40
2023-01-22T12:44:53.783Z,2.40
2023-01-22T12:47:36.446Z,2.40
2023-01-22T12:50:04.865Z,2.40
2023-01-22T12:52:39.550Z,2.50
2023-01-22T12:55:35.144Z,2.50
2023-01-22T12:58:02.662Z,2.50
2023-01-22T13:00:39.274Z,2.60
2023-01-22T13:03:32.007Z,2.60
2023-01-22T13:06:01.463Z,2.60
2023-01-22T13:08:39.156Z,2.60
2023-01-22T13:11:14.822Z,2.60
2023-01-22T13:13:48.353Z,2.50
2023-01-22T13:16:24.441Z,2.50
2023-01-22T13:18:53.906Z,2.40
2023-01-22T13:21:29.603Z,2.30
2023-01-22T13:24:05.858Z,2.30
2023-01-22T13:26:38.300Z,2.30
2023-01-22T13:29:22.506Z,2.20
2023-01-22T13:31:58.012Z,2.20
2023-01-22T13:34:25.798Z,2.20
2023-01-22T13:36:53.085Z,2.10
2023-01-22T13:39:31.198Z,2.10
2023-01-22T13:42:01.433Z,2.10
2023-01-22T13:44:39.104Z,2.10
2023-01-22T13:47:06.132Z,2.10
2023-01-22T13:49:40.656Z,2.10
2023-01-22T13:52:14.060Z,2.20
2023-01-22T13:54:48.744Z,2.20
2023-01-22T13:57:18.571Z,2.20
2023-01-22T13:59:59.921Z,2.20
2023-01-22T14:02:32.361Z,2.20
2023-01-22T14:04:59.720Z,2.20
2023-01-22T14:07:35.673Z,2.20
2023-01-22T14:10:35.382Z,2.20
2023-01-22T14:13:10.755Z,2.20
2023-01-22T14:15:39.108Z,2.20
2023-01-22T14:18:14.452Z,2.20
2023-01-22T14:20:43.257Z,2.20
2023-01-22T14:23:10.500Z,2.20
2023-01-22T14:25:38.995Z,2.20
2023-01-22T14:28:06.474Z,2.20
2023-01-22T14:30:33.980Z,2.20
2023-01-22T14:33:00.904Z,2.20
2023-01-22T14:35:28.230Z,2.20
2023-01-22T14:37:56.226Z,2.20
2023-01-22T14:40:25.159Z,2.20
2023-01-22T14:42:52.822Z,2.20
2023-01-22T14:45:20.795Z,2.20
2023-01-22T14:47:52.194Z,2.20
2023-01-22T14:50:20.485Z,2.10
2023-01-22T14:52:48.303Z,2.10
2023-01-22T14:55:15.373Z,2.10
2023-01-22T14:57:42.285Z,2.20
2023-01-22T15:00:11.707Z,2.10
2023-01-22T15:02:40.080Z,2.10
2023-01-22T15:05:07.572Z,2.10
2023-01-22T15:07:34.983Z,2.10
2023-01-22T15:10:03.470Z,2.10
2023-01-22T15:12:30.541Z,2.00
2023-01-22T15:14:57.470Z,2.00
2023-01-22T15:17:24.368Z,2.00
2023-01-22T15:19:51.480Z,2.00
2023-01-22T15:22:18.389Z,2.00
2023-01-22T15:24:45.529Z,2.00
2023-01-22T15:27:12.636Z,2.00
2023-01-22T15:29:39.637Z,2.00
2023-01-22T15:32:06.654Z,2.00
2023-01-22T15:34:33.613Z,2.00
2023-01-22T15:37:00.947Z,2.00
2023-01-22T15:39:27.940Z,2.00
2023-01-22T15:41:54.872Z,2.00
2023-01-22T15:44:22.032Z,2.00
2023-01-22T15:46:48.864Z,2.00
2023-01-22T15:49:18.653Z,2.00
2023-01-22T15:51:45.474Z,1.90
2023-01-22T15:54:17.735Z,1.90
2023-01-22T15:56:45.103Z,1.90
2023-01-22T15:59:12.546Z,1.90
2023-01-22T16:01:40.078Z,1.90
2023-01-22T16:04:07.450Z,1.90
2023-01-22T16:06:35.812Z,1.90
2023-01-22T16:09:04.520Z,1.80
2023-01-22T16:11:32.911Z,1.80
2023-01-22T16:14:00.434Z,1.80
2023-01-22T16:16:30.591Z,1.70
2023-01-22T16:18:58.837Z,1.70
2023-01-22T16:21:26.975Z,1.70
2023-01-22T16:23:57.757Z,1.70
2023-01-22T16:26:27.802Z,1.70
2023-01-22T16:28:56.717Z,1.70
2023-01-22T16:31:27.213Z,1.70
2023-01-22T16:33:59.449Z,1.70
2023-01-22T16:36:30.070Z,1.60
2023-01-22T16:38:56.979Z,1.60
2023-01-22T16:41:41.766Z,1.60
2023-01-22T16:44:16.190Z,1.60
2023-01-22T16:46:49.529Z,1.60
2023-01-22T16:49:24.863Z,1.60
2023-01-22T16:51:54.514Z,1.60
2023-01-22T16:54:30.351Z,1.60
2023-01-22T16:56:59.089Z,1.60
2023-01-22T16:59:27.223Z,1.60
2023-01-22T17:01:55.325Z,1.60
2023-01-22T17:04:22.178Z,1.60
2023-01-22T17:06:55.150Z,1.50
2023-01-22T17:09:24.538Z,1.60
2023-01-22T17:11:53.091Z,1.60
2023-01-22T17:14:22.336Z,1.60
2023-01-22T17:16:50.445Z,1.60
2023-01-22T17:19:20.715Z,1.60
2023-01-22T17:21:51.562Z,1.60
2023-01-22T17:24:18.767Z,1.60
2023-01-22T17:26:47.993Z,1.60
2023-01-22T17:29:15.270Z,1.60
2023-01-22T17:31:42.453Z,1.60
2023-01-22T17:34:11.118Z,1.60
2023-01-22T17:36:39.617Z,1.60
2023-01-22T17:39:07.503Z,1.60
2023-01-22T17:41:34.500Z,1.60
2023-01-22T17:44:01.549Z,1.60
2023-01-22T17:46:32.039Z,1.60
2023-01-22T17:49:01.205Z,1.60
2023-01-22T17:51:29.305Z,1.60
2023-01-22T17:53:59.230Z,1.60
2023-01-22T17:56:30.064Z,1.60
2023-01-22T17:58:59.817Z,1.70
2023-01-22T18:01:30.692Z,1.70
2023-01-22T18:04:03.053Z,1.70
2023-01-22T18:06:30.742Z,1.60
2023-01-22T18:08:58.392Z,1.70
2023-01-22T18:11:30.342Z,1.70
2023-01-22T18:13:59.813Z,1.70
2023-01-22T18:16:32.140Z,1.70
2023-01-22T18:19:00.865Z,1.70
2023-01-22T18:21:27.815Z,1.70
2023-01-22T18:23:54.740Z,1.70
2023-01-22T18:26:26.699Z,1.70
2023-01-22T18:28:56.919Z,1.70
2023-01-22T18:31:27.808Z,1.70
2023-01-22T18:33:57.413Z,1.70
2023-01-22T18:36:26.501Z,1.70
2023-01-22T18:38:53.902Z,1.70
2023-01-22T18:41:24.897Z,1.80
2023-01-22T18:43:56.728Z,1.70
2023-01-22T18:46:26.171Z,1.70
2023-01-22T18:48:56.514Z,1.80
2023-01-22T18:51:24.579Z,1.70
2023-01-22T18:53:52.049Z,1.70
2023-01-22T18:56:18.958Z,1.80
2023-01-22T18:58:46.375Z,1.80
2023-01-22T19:01:16.005Z,1.80
2023-01-22T19:03:45.612Z,1.80
2023-01-22T19:06:17.033Z,1.80
2023-01-22T19:08:45.071Z,1.80
2023-01-22T19:11:13.682Z,1.80
2023-01-22T19:13:41.950Z,1.80
2023-01-22T19:16:12.497Z,1.80
2023-01-22T19:18:44.017Z,1.80
2023-01-22T19:21:19.494Z,1.80
2023-01-22T19:23:49.295Z,1.80
2023-01-22T19:26:26.703Z,1.80
2023-01-22T19:28:56.268Z,1.80
2023-01-22T19:31:31.265Z,1.80
2023-01-22T19:33:58.931Z,1.80
2023-01-22T19:36:28.414Z,1.80
2023-01-22T19:38:59.751Z,1.90
2023-01-22T19:41:27.850Z,1.80
2023-01-22T19:43:57.553Z,1.80
2023-01-22T19:46:26.382Z,1.90
2023-01-22T19:48:54.204Z,1.90
2023-01-22T19:51:22.343Z,1.90
2023-01-22T19:53:49.529Z,1.90
2023-01-22T19:56:26.383Z,1.90
2023-01-22T19:58:54.454Z,1.80
2023-01-22T20:01:22.234Z,1.80
2023-01-22T20:03:51.959Z,1.90
2023-01-22T20:06:18.780Z,1.90
2023-01-22T20:08:46.265Z,1.90
2023-01-22T20:11:14.483Z,1.80
2023-01-22T20:13:43.436Z,1.90
2023-01-22T20:16:36.875Z,1.90
2023-01-22T20:19:04.217Z,1.90
2023-01-22T20:21:31.158Z,1.90
2023-01-22T20:23:58.035Z,1.80
2023-01-22T20:26:25.235Z,1.90
2023-01-22T20:28:52.176Z,1.90
2023-01-22T20:31:23.712Z,1.90
2023-01-22T20:33:55.984Z,1.90
2023-01-22T20:36:25.687Z,1.90
2023-01-22T20:38:53.690Z,1.90
2023-01-22T20:41:22.770Z,1.90
2023-01-22T20:43:50.562Z,1.90
2023-01-22T20:46:23.126Z,1.90
2023-01-22T20:48:50.705Z,1.90
2023-01-22T20:51:24.597Z,1.90
2023-01-22T20:53:53.576Z,1.90
2023-01-22T20:56:23.783Z,1.90
2023-01-22T20:58:58.694Z,1.90
2023-01-22T21:01:26.622Z,1.90
2023-01-22T21:03:54.914Z,1.90
2023-01-22T21:06:22.183Z,1.90
2023-01-22T21:08:51.761Z,1.90
2023-01-22T21:11:20.575Z,1.90
2023-01-22T21:13:49.116Z,1.90
2023-01-22T21:16:26.479Z,1.90
2023-01-22T21:18:55.830Z,1.90
2023-01-22T21:21:23.126Z,1.90
2023-01-22T21:23:52.565Z,1.90
2023-01-22T21:26:24.893Z,1.90
2023-01-22T21:28:58.460Z,1.90
2023-01-22T21:31:26.748Z,2.00
2023-01-22T21:34:02.815Z,1.90
2023-01-22T21:36:34.283Z,1.90
2023-01-22T21:39:01.541Z,2.00
2023-01-22T21:41:28.409Z,1.90
2023-01-22T21:44:14.018Z,2.00
2023-01-22T21:46:43.423Z,1.90
2023-01-22T21:49:20.305Z,1.90
2023-01-22T21:51:49.332Z,2.00
2023-01-22T21:54:20.268Z,2.00
2023-01-22T21:56:47.364Z,2.00
2023-01-22T21:59:14.622Z,2.00
2023-01-22T22:01:41.449Z,2.00
2023-01-22T22:04:09.901Z,2.00
2023-01-22T22:06:37.555Z,2.00
2023-01-22T22:09:08.480Z,2.00
2023-01-22T22:11:35.351Z,2.00
2023-01-22T22:14:02.294Z,2.00
2023-01-22T22:16:29.180Z,2.00
2023-01-22T22:18:56.837Z,2.00
2023-01-22T22:21:23.757Z,2.00
2023-01-22T22:23:50.705Z,2.00
2023-01-22T22:26:18.316Z,2.00
2023-01-22T22:28:45.287Z,2.00
2023-01-22T22:31:14.963Z,2.00
2023-01-22T22:33:44.077Z,2.00
2023-01-22T22:36:13.098Z,2.00
2023-01-22T22:38:40.002Z,2.00
2023-01-22T22:41:10.800Z,2.00
2023-01-22T22:43:41.100Z,2.00
2023-01-22T22:46:12.013Z,2.00
2023-01-22T22:48:38.900Z,2.00
2023-01-22T22:51:12.725Z,2.00
2023-01-22T22:53:40.783Z,2.00
2023-01-22T22:56:08.981Z,2.00
2023-01-22T22:58:36.270Z,2.00
2023-01-22T23:01:10.748Z,2.00
2023-01-22T23:03:37.855Z,2.00
2023-01-22T23:06:08.579Z,2.00
2023-01-22T23:08:37.143Z,2.00
2023-01-22T23:11:05.772Z,2.00
2023-01-22T23:13:33.693Z,2.00
2023-01-22T23:16:02.234Z,2.00
2023-01-22T23:18:29.741Z,2.00
2023-01-22T23:20:56.623Z,2.00
2023-01-22T23:23:23.748Z,2.00
2023-01-22T23:25:50.620Z,2.00
2023-01-22T23:28:17.513Z,2.00
2023-01-22T23:30:44.420Z,2.00
2023-01-22T23:33:11.413Z,2.00
2023-01-22T23:35:38.246Z,2.00
2023-01-22T23:38:05.075Z,2.00
2023-01-22T23:40:33.760Z,2.00
2023-01-22T23:43:02.067Z,2.00
2023-01-22T23:45:29.282Z,2.00
2023-01-22T23:47:56.157Z,1.90
2023-01-22T23:50:23.034Z,1.90
2023-01-22T23:52:49.877Z,1.90
2023-01-22T23:55:16.789Z,1.90
2023-01-22T23:57:43.628Z,1.90
