createdAt,value
2023-07-27T00:00:28.230Z,100398.03
2023-07-27T00:02:56.272Z,100388.50
2023-07-27T00:05:25.715Z,100390.97
2023-07-27T00:07:53.666Z,100394.38
2023-07-27T00:10:21.850Z,100399.47
2023-07-27T00:12:49.844Z,100395.94
2023-07-27T00:15:17.864Z,100385.03
2023-07-27T00:17:45.946Z,100389.44
2023-07-27T00:20:14.199Z,100392.84
2023-07-27T00:22:43.551Z,100382.91
2023-07-27T00:25:11.486Z,100391.84
2023-07-27T00:27:39.545Z,100393.56
2023-07-27T00:30:08.881Z,100387.31
2023-07-27T00:32:36.930Z,100382.91
2023-07-27T00:35:05.604Z,100386.47
2023-07-27T00:37:33.555Z,100377.41
2023-07-27T00:40:03.333Z,100384.63
2023-07-27T00:42:31.339Z,100387.31
2023-07-27T00:44:59.309Z,100374.81
2023-07-27T00:47:27.323Z,100383.50
2023-07-27T00:49:55.294Z,100378.22
2023-07-27T00:52:23.578Z,100373.56
2023-07-27T00:54:51.525Z,100376.28
2023-07-27T00:57:21.683Z,100374.56
2023-07-27T00:59:49.604Z,100373.28
2023-07-27T01:02:17.589Z,100381.38
2023-07-27T01:04:45.574Z,100376.84
2023-07-27T01:07:13.556Z,100363.31
2023-07-27T01:09:41.528Z,100376.69
2023-07-27T01:12:11.981Z,100352.00
2023-07-27T01:14:43.182Z,100369.47
2023-07-27T01:17:13.586Z,100364.94
2023-07-27T01:20:22.397Z,100339.50
2023-07-27T01:23:16.722Z,100357.81
2023-07-27T01:25:58.834Z,100345.75
2023-07-27T01:28:35.292Z,100352.31
2023-07-27T01:31:05.205Z,100346.06
2023-07-27T01:33:34.390Z,100351.16
2023-07-27T01:36:06.006Z,100352.16
2023-07-27T01:38:33.995Z,100346.63
2023-07-27T01:41:02.007Z,100356.56
2023-07-27T01:43:30.055Z,100345.66
2023-07-27T01:45:58.163Z,100344.63
2023-07-27T01:48:28.148Z,100342.84
2023-07-27T01:50:56.588Z,100337.44
2023-07-27T01:53:24.727Z,100334.88
2023-07-27T01:55:52.701Z,100337.44
2023-07-27T01:58:20.702Z,100328.22
2023-07-27T02:00:48.963Z,100330.94
2023-07-27T02:03:16.915Z,100327.38
2023-07-27T02:05:46.283Z,100325.38
2023-07-27T02:08:14.254Z,100326.25
2023-07-27T02:10:42.346Z,100332.34
2023-07-27T02:13:12.904Z,100335.34
2023-07-27T02:15:44.058Z,100332.25
2023-07-27T02:18:16.977Z,100326.84
2023-07-27T02:20:46.372Z,100312.41
2023-07-27T02:23:14.319Z,100322.28
2023-07-27T02:25:42.271Z,100321.16
2023-07-27T02:28:11.893Z,100315.63
2023-07-27T02:30:40.095Z,100313.06
2023-07-27T02:33:08.030Z,100313.91
2023-07-27T02:35:36.042Z,100321.16
2023-07-27T02:38:05.421Z,100321.16
2023-07-27T02:40:33.375Z,100320.28
2023-07-27T02:43:01.345Z,100322.00
2023-07-27T02:45:29.519Z,100310.66
2023-07-27T02:47:57.489Z,100319.47
2023-07-27T02:50:25.571Z,100307.81
2023-07-27T02:52:53.630Z,100304.25
2023-07-27T02:55:23.000Z,100304.41
2023-07-27T02:57:51.067Z,100301.72
2023-07-27T03:00:19.170Z,100296.31
2023-07-27T03:02:47.242Z,100292.59
2023-07-27T03:05:15.406Z,100292.59
2023-07-27T03:07:43.387Z,100290.78
2023-07-27T03:10:11.704Z,100295.44
2023-07-27T03:12:41.033Z,100295.19
2023-07-27T03:15:09.661Z,100299.44
2023-07-27T03:17:37.826Z,100296.00
2023-07-27T03:20:06.874Z,100296.00
2023-07-27T03:22:34.897Z,100294.19
2023-07-27T03:25:02.864Z,100275.16
2023-07-27T03:27:30.818Z,100292.19
2023-07-27T03:30:00.157Z,100289.38
2023-07-27T03:32:28.265Z,100288.63
2023-07-27T03:34:56.303Z,100288.53
2023-07-27T03:37:24.240Z,100295.75
2023-07-27T03:39:52.210Z,100276.88
2023-07-27T03:42:20.162Z,100285.81
2023-07-27T03:44:48.119Z,100277.72
2023-07-27T03:47:17.639Z,100284.69
2023-07-27T03:49:45.643Z,100293.63
2023-07-27T03:52:13.602Z,100286.53
2023-07-27T03:54:41.534Z,100290.09
2023-07-27T03:57:09.538Z,100279.13
2023-07-27T03:59:37.496Z,100292.78
2023-07-27T04:02:05.788Z,100302.56
2023-07-27T04:04:35.129Z,100291.66
2023-07-27T04:07:03.115Z,100296.06
2023-07-27T04:09:31.032Z,100291.66
2023-07-27T04:11:59.035Z,100296.19
2023-07-27T04:14:27.069Z,100287.97
2023-07-27T04:16:55.067Z,100290.91
2023-07-27T04:19:23.115Z,100298.91
2023-07-27T04:21:52.490Z,100292.50
2023-07-27T04:24:20.653Z,100295.50
2023-07-27T04:26:48.571Z,100296.31
2023-07-27T04:29:16.580Z,100296.19
2023-07-27T04:31:44.517Z,100302.47
2023-07-27T04:34:12.467Z,100292.50
2023-07-27T04:36:40.386Z,100295.91
2023-07-27T04:39:09.743Z,100295.06
2023-07-27T04:41:37.756Z,100289.78
2023-07-27T04:44:06.020Z,100285.41
2023-07-27T04:46:34.341Z,100285.41
2023-07-27T04:49:02.867Z,100285.25
2023-07-27T04:51:30.849Z,100295.06
2023-07-27T04:53:58.831Z,100297.88
2023-07-27T04:56:28.171Z,100298.91
2023-07-27T04:58:56.142Z,100294.22
2023-07-27T05:01:24.140Z,100303.16
2023-07-27T05:03:52.596Z,100300.16
2023-07-27T05:06:20.638Z,100304.72
2023-07-27T05:08:48.563Z,100297.78
2023-07-27T05:11:16.560Z,100307.28
2023-07-27T05:13:45.921Z,100307.13
2023-07-27T05:16:13.920Z,100306.44
2023-07-27T05:18:41.915Z,100297.34
2023-07-27T05:21:11.111Z,100315.25
2023-07-27T05:23:40.728Z,100321.66
2023-07-27T05:26:08.716Z,100313.41
2023-07-27T05:28:36.768Z,100320.63
2023-07-27T05:31:06.084Z,100308.00
2023-07-27T05:33:34.083Z,100313.41
2023-07-27T05:36:02.146Z,100302.44
2023-07-27T05:38:30.124Z,100306.00
2023-07-27T05:41:01.198Z,100308.56
2023-07-27T05:43:29.164Z,100319.09
2023-07-27T05:45:57.427Z,100308.28
2023-07-27T05:48:26.841Z,100318.94
2023-07-27T05:50:54.952Z,100318.09
2023-07-27T05:53:23.405Z,100318.94
2023-07-27T05:55:51.439Z,100322.50
2023-07-27T05:58:25.477Z,100325.75
2023-07-27T06:01:01.934Z,100320.38
2023-07-27T06:03:31.548Z,100320.25
2023-07-27T06:05:59.742Z,100321.09
2023-07-27T06:08:27.889Z,100322.53
2023-07-27T06:11:02.812Z,100327.06
2023-07-27T06:13:31.050Z,100322.38
2023-07-27T06:15:59.225Z,100322.53
2023-07-27T06:18:27.325Z,100330.06
2023-07-27T06:20:56.837Z,100327.38
2023-07-27T06:23:24.830Z,100341.56
2023-07-27T06:25:52.940Z,100343.28
2023-07-27T06:28:20.915Z,100347.69
2023-07-27T06:30:49.792Z,100330.34
2023-07-27T06:33:17.908Z,100348.69
2023-07-27T06:35:45.931Z,100348.97
2023-07-27T06:38:15.267Z,100334.72
2023-07-27T06:40:43.263Z,100346.22
2023-07-27T06:43:11.292Z,100343.38
2023-07-27T06:45:39.278Z,100352.03
2023-07-27T06:48:07.787Z,100339.66
2023-07-27T06:50:35.787Z,100346.03
2023-07-27T06:53:04.014Z,100341.50
2023-07-27T06:55:33.878Z,100336.81
2023-07-27T06:58:02.536Z,100346.50
2023-07-27T07:00:30.532Z,100332.84
2023-07-27T07:02:59.014Z,100338.25
2023-07-27T07:05:27.061Z,100335.44
2023-07-27T07:07:55.039Z,100323.94
2023-07-27T07:10:23.040Z,100335.44
2023-07-27T07:12:52.800Z,100337.13
2023-07-27T07:15:20.804Z,100336.97
2023-07-27T07:17:48.847Z,100333.44
2023-07-27T07:20:16.982Z,100336.03
2023-07-27T07:22:44.886Z,100330.50
2023-07-27T07:25:12.815Z,100333.22
2023-07-27T07:27:40.954Z,100327.16
2023-07-27T07:30:11.281Z,100328.28
2023-07-27T07:32:39.478Z,100338.78
2023-07-27T07:35:09.639Z,100339.09
2023-07-27T07:37:39.707Z,100341.91
2023-07-27T07:40:09.235Z,100344.78
2023-07-27T07:42:37.262Z,100342.78
2023-07-27T07:45:05.968Z,100335.97
2023-07-27T07:47:35.420Z,100340.94
2023-07-27T07:50:03.749Z,100352.28
2023-07-27T07:52:31.994Z,100352.72
2023-07-27T07:54:59.954Z,100347.75
2023-07-27T07:57:27.956Z,100354.75
2023-07-27T07:59:56.011Z,100347.88
2023-07-27T08:02:24.013Z,100349.19
2023-07-27T08:04:53.700Z,100353.00
2023-07-27T08:07:22.203Z,100354.72
2023-07-27T08:09:50.175Z,100342.50
2023-07-27T08:12:18.113Z,100349.31
2023-07-27T08:14:46.131Z,100344.91
2023-07-27T08:17:14.556Z,100342.63
2023-07-27T08:19:42.566Z,100309.06
2023-07-27T08:22:12.064Z,100343.78
2023-07-27T08:24:40.062Z,100353.00
2023-07-27T08:27:09.634Z,100348.47
2023-07-27T08:29:37.658Z,100349.47
2023-07-27T08:32:06.163Z,100352.03
2023-07-27T08:34:34.332Z,100342.50
2023-07-27T08:37:02.950Z,100357.16
2023-07-27T08:39:32.275Z,100348.19
2023-07-27T08:42:00.224Z,100352.88
2023-07-27T08:44:28.554Z,100357.72
2023-07-27T08:46:56.868Z,100351.72
2023-07-27T08:49:25.316Z,100353.56
2023-07-27T08:51:53.297Z,100354.16
2023-07-27T08:54:21.931Z,100348.19
2023-07-27T08:56:51.356Z,100353.59
2023-07-27T08:59:19.263Z,100351.72
2023-07-27T09:01:47.500Z,100365.41
2023-07-27T09:04:16.259Z,100349.88
2023-07-27T09:06:45.906Z,100361.69
2023-07-27T09:09:16.164Z,100353.41
2023-07-27T09:11:46.876Z,100347.16
2023-07-27T09:14:18.043Z,100355.25
2023-07-27T09:16:46.392Z,100352.66
2023-07-27T09:19:15.118Z,100352.97
2023-07-27T09:21:43.310Z,100354.09
2023-07-27T09:24:12.307Z,100343.88
2023-07-27T09:26:48.058Z,100366.47
2023-07-27T09:29:17.726Z,100354.50
2023-07-27T09:31:46.733Z,100368.81
2023-07-27T09:34:14.686Z,100372.31
2023-07-27T09:36:42.734Z,100374.72
2023-07-27T09:39:11.096Z,100367.56
2023-07-27T09:41:39.106Z,100371.16
2023-07-27T09:44:07.064Z,100375.84
2023-07-27T09:46:36.784Z,100385.28
2023-07-27T09:49:05.080Z,100385.72
2023-07-27T09:51:33.350Z,100378.50
2023-07-27T09:54:01.293Z,100389.16
2023-07-27T09:56:29.607Z,100386.88
2023-07-27T09:58:57.642Z,100393.69
2023-07-27T10:01:25.702Z,100397.66
2023-07-27T10:03:59.613Z,100386.06
2023-07-27T10:06:28.383Z,100382.50
2023-07-27T10:08:56.641Z,100389.44
2023-07-27T10:11:30.053Z,100390.19
2023-07-27T10:13:58.437Z,100388.81
2023-07-27T10:16:28.865Z,100390.38
2023-07-27T10:18:58.328Z,100382.69
2023-07-27T10:21:27.668Z,100403.69
2023-07-27T10:23:57.274Z,100393.13
2023-07-27T10:26:51.434Z,100391.19
2023-07-27T10:29:20.859Z,100391.69
2023-07-27T10:32:01.513Z,100400.38
2023-07-27T10:34:36.968Z,100394.72
2023-07-27T10:37:08.330Z,100400.66
2023-07-27T10:39:36.874Z,100401.88
2023-07-27T10:42:07.252Z,100410.94
2023-07-27T10:44:42.574Z,100419.31
2023-07-27T10:47:10.823Z,100418.69
2023-07-27T10:49:43.665Z,100415.88
2023-07-27T10:52:12.757Z,100420.22
2023-07-27T10:54:41.730Z,100412.66
2023-07-27T10:57:10.406Z,100413.56
2023-07-27T10:59:39.645Z,100409.66
2023-07-27T11:02:12.254Z,100417.56
2023-07-27T11:04:40.863Z,100403.69
2023-07-27T11:07:11.187Z,100419.06
2023-07-27T11:09:39.279Z,100422.88
2023-07-27T11:12:07.220Z,100414.16
2023-07-27T11:14:35.400Z,100421.81
2023-07-27T11:17:04.497Z,100418.66
2023-07-27T11:19:32.573Z,100410.84
2023-07-27T11:22:00.754Z,100418.66
2023-07-27T11:24:30.208Z,100423.06
2023-07-27T11:26:58.415Z,100413.50
2023-07-27T11:29:26.340Z,100425.03
2023-07-27T11:31:55.402Z,100427.50
2023-07-27T11:34:24.473Z,100412.47
2023-07-27T11:36:53.888Z,100423.31
2023-07-27T11:39:22.424Z,100416.63
2023-07-27T11:41:52.082Z,100421.38
2023-07-27T11:44:21.125Z,100439.69
2023-07-27T11:46:50.448Z,100446.19
2023-07-27T11:49:18.489Z,100428.72
2023-07-27T11:51:47.073Z,100433.00
2023-07-27T11:54:23.301Z,100440.38
2023-07-27T11:56:56.021Z,100437.94
2023-07-27T11:59:24.056Z,100438.34
2023-07-27T12:01:52.766Z,100437.72
2023-07-27T12:04:21.171Z,100427.19
2023-07-27T12:06:49.622Z,100430.53
2023-07-27T12:09:17.623Z,100427.78
2023-07-27T12:11:46.575Z,100424.47
2023-07-27T12:14:15.973Z,100423.50
2023-07-27T12:21:50.297Z,100428.50
2023-07-27T12:34:25.646Z,100429.78
2023-07-27T12:39:24.807Z,100433.84
2023-07-27T12:44:25.590Z,100432.25
2023-07-27T12:46:53.932Z,100425.28
2023-07-27T12:49:21.919Z,100432.84
2023-07-27T12:51:49.935Z,100423.50
2023-07-27T12:54:17.873Z,100427.78
2023-07-27T12:56:45.811Z,100423.53
2023-07-27T12:59:13.820Z,100418.44
2023-07-27T13:01:43.203Z,100428.31
2023-07-27T13:04:11.592Z,100431.16
2023-07-27T13:06:39.655Z,100431.84
2023-07-27T13:09:09.015Z,100435.06
2023-07-27T13:11:37.275Z,100441.19
2023-07-27T13:14:05.509Z,100433.00
2023-07-27T13:16:34.704Z,100432.47
2023-07-27T13:19:05.430Z,100433.88
2023-07-27T13:21:33.807Z,100439.16
2023-07-27T13:24:02.132Z,100441.03
2023-07-27T13:26:30.806Z,100445.47
2023-07-27T13:28:58.877Z,100442.75
2023-07-27T13:31:27.948Z,100442.75
2023-07-27T13:33:55.994Z,100439.16
2023-07-27T13:36:25.398Z,100447.66
2023-07-27T13:38:53.823Z,100456.03
2023-07-27T13:41:21.844Z,100455.69
2023-07-27T13:43:50.848Z,100452.97
2023-07-27T13:46:19.203Z,100455.66
2023-07-27T13:48:47.308Z,100454.56
2023-07-27T13:51:15.319Z,100454.09
2023-07-27T13:53:44.674Z,100457.81
2023-07-27T13:56:12.762Z,100459.72
2023-07-27T13:58:40.772Z,100455.97
2023-07-27T14:01:08.740Z,100468.25
2023-07-27T14:03:37.254Z,100460.19
2023-07-27T14:06:05.367Z,100463.03
2023-07-27T14:08:33.396Z,100465.22
2023-07-27T14:11:02.982Z,100461.19
2023-07-27T14:13:31.702Z,100468.78
2023-07-27T14:16:00.015Z,100463.00
2023-07-27T14:18:28.054Z,100467.03
2023-07-27T14:20:56.575Z,100456.91
2023-07-27T14:23:25.396Z,100454.22
2023-07-27T14:25:53.449Z,100458.91
2023-07-27T14:28:22.897Z,100466.41
2023-07-27T14:31:06.129Z,100469.72
2023-07-27T14:33:39.349Z,100459.00
2023-07-27T14:36:07.529Z,100461.09
2023-07-27T14:38:35.964Z,100460.97
2023-07-27T14:41:04.040Z,100464.03
2023-07-27T14:43:33.435Z,100459.97
2023-07-27T14:46:01.426Z,100453.88
2023-07-27T14:51:01.079Z,100450.09
2023-07-27T14:53:29.104Z,100455.22
2023-07-27T14:55:57.334Z,100449.94
2023-07-27T14:58:26.206Z,100445.00
2023-07-27T15:06:09.182Z,100447.91
2023-07-27T15:08:38.045Z,100444.13
2023-07-27T15:13:37.678Z,100446.50
2023-07-27T15:16:07.160Z,100446.84
2023-07-27T15:18:36.257Z,100442.75
2023-07-27T15:21:04.777Z,100455.00
2023-07-27T15:23:33.003Z,100456.81
2023-07-27T15:26:02.279Z,100441.69
2023-07-27T15:28:30.344Z,100459.69
2023-07-27T15:30:58.634Z,100461.38
2023-07-27T15:33:28.141Z,100459.44
2023-07-27T15:35:56.322Z,100458.69
2023-07-27T15:38:24.276Z,100456.09
2023-07-27T15:40:52.919Z,100457.94
2023-07-27T15:43:21.070Z,100456.75
2023-07-27T15:45:49.098Z,100453.97
2023-07-27T15:48:18.157Z,100458.22
2023-07-27T15:50:47.619Z,100461.13
2023-07-27T15:53:15.668Z,100469.53
2023-07-27T15:55:43.649Z,100457.91
2023-07-27T15:58:12.301Z,100454.50
2023-07-27T16:00:40.719Z,100461.72
2023-07-27T16:03:08.937Z,100470.69
2023-07-27T16:05:37.926Z,100456.16
2023-07-27T16:08:07.933Z,100464.81
2023-07-27T16:10:35.932Z,100465.53
2023-07-27T16:13:03.874Z,100466.31
2023-07-27T16:15:32.409Z,100467.19
2023-07-27T16:18:00.461Z,100464.53
2023-07-27T16:20:28.441Z,100460.19
2023-07-27T16:22:56.410Z,100462.47
2023-07-27T16:25:25.789Z,100464.31
2023-07-27T16:27:54.620Z,100458.78
2023-07-27T16:30:22.603Z,100463.16
2023-07-27T16:32:51.221Z,100465.75
2023-07-27T16:35:19.313Z,100470.06
2023-07-27T16:37:48.744Z,100467.00
2023-07-27T16:40:17.434Z,100480.66
2023-07-27T16:42:47.093Z,100468.41
2023-07-27T16:45:15.087Z,100473.56
2023-07-27T16:47:43.108Z,100474.84
2023-07-27T16:50:11.695Z,100467.47
2023-07-27T16:52:39.644Z,100475.19
2023-07-27T16:55:08.819Z,100478.78
2023-07-27T16:57:36.811Z,100469.72
2023-07-27T17:00:07.595Z,100476.44
2023-07-27T17:02:37.318Z,100478.59
2023-07-27T17:05:06.198Z,100475.03
2023-07-27T17:07:34.350Z,100479.19
2023-07-27T17:10:02.252Z,100477.50
2023-07-27T17:12:30.230Z,100474.63
2023-07-27T17:14:58.174Z,100476.63
2023-07-27T17:17:27.617Z,100467.97
2023-07-27T17:19:55.611Z,100461.53
2023-07-27T17:22:24.187Z,100463.38
2023-07-27T17:24:52.230Z,100462.84
2023-07-27T17:27:20.214Z,100462.13
2023-07-27T17:29:48.168Z,100462.69
2023-07-27T17:32:16.209Z,100464.94
2023-07-27T17:34:45.613Z,100473.50
2023-07-27T17:37:13.622Z,100468.97
2023-07-27T17:39:42.639Z,100481.25
2023-07-27T17:42:10.623Z,100468.41
2023-07-27T17:44:38.819Z,100474.97
2023-07-27T17:47:07.310Z,100471.56
2023-07-27T17:49:35.560Z,100478.97
2023-07-27T17:52:05.375Z,100468.16
2023-07-27T17:54:35.104Z,100478.00
2023-07-27T17:57:03.044Z,100480.00
2023-07-27T17:59:30.973Z,100487.09
2023-07-27T18:01:59.074Z,100483.69
2023-07-27T18:04:27.062Z,100496.09
2023-07-27T18:06:54.992Z,100485.00
2023-07-27T18:09:24.376Z,100488.03
2023-07-27T18:11:52.315Z,100489.44
2023-07-27T18:14:20.279Z,100493.88
2023-07-27T18:16:48.256Z,100492.56
2023-07-27T18:19:16.602Z,100499.97
2023-07-27T18:21:45.214Z,100499.72
2023-07-27T18:24:26.859Z,100501.44
2023-07-27T18:26:57.968Z,100496.88
2023-07-27T18:29:25.955Z,100504.81
2023-07-27T18:31:53.982Z,100503.38
2023-07-27T18:34:21.971Z,100500.81
2023-07-27T18:36:50.573Z,100502.81
2023-07-27T18:39:18.545Z,100502.97
2023-07-27T18:41:46.638Z,100497.81
2023-07-27T18:44:15.935Z,100506.22
2023-07-27T18:46:43.929Z,100505.06
2023-07-27T18:49:11.882Z,100502.53
2023-07-27T18:51:39.835Z,100504.50
2023-07-27T18:54:07.730Z,100508.19
2023-07-27T18:56:35.879Z,100501.22
2023-07-27T18:59:03.826Z,100509.22
2023-07-27T19:01:33.379Z,100513.50
2023-07-27T19:04:01.511Z,100513.19
2023-07-27T19:06:29.534Z,100511.75
2023-07-27T19:08:57.474Z,100512.47
2023-07-27T19:11:25.513Z,100505.91
2023-07-27T19:13:53.565Z,100520.03
2023-07-27T19:16:25.992Z,100522.72
2023-07-27T19:18:55.416Z,100522.13
2023-07-27T19:21:23.356Z,100534.94
2023-07-27T19:23:51.357Z,100539.78
2023-07-27T19:26:20.437Z,100538.47
2023-07-27T19:28:48.596Z,100540.75
2023-07-27T19:31:20.737Z,100537.72
2023-07-27T19:33:51.742Z,100537.31
2023-07-27T19:36:21.227Z,100542.97
2023-07-27T19:38:49.244Z,100544.25
2023-07-27T19:41:17.895Z,100548.47
2023-07-27T19:43:45.938Z,100547.19
2023-07-27T19:46:13.960Z,100550.13
2023-07-27T19:48:41.963Z,100546.09
2023-07-27T19:51:10.017Z,100554.63
2023-07-27T19:53:39.478Z,100546.81
2023-07-27T19:56:07.919Z,100551.50
2023-07-27T19:58:36.520Z,100542.38
2023-07-27T20:01:04.633Z,100534.78
2023-07-27T20:03:32.786Z,100545.88
2023-07-27T20:06:00.762Z,100559.34
2023-07-27T20:08:40.566Z,100558.19
2023-07-27T20:11:16.217Z,100560.16
2023-07-27T20:13:46.227Z,100562.84
2023-07-27T20:16:14.836Z,100552.56
2023-07-27T20:18:44.328Z,100575.03
2023-07-27T20:21:13.096Z,100570.34
2023-07-27T20:23:41.063Z,100573.31
2023-07-27T20:26:09.103Z,100574.03
2023-07-27T20:28:38.455Z,100570.75
2023-07-27T20:31:07.713Z,100575.31
2023-07-27T20:33:35.793Z,100556.72
2023-07-27T20:36:03.805Z,100570.63
2023-07-27T20:38:31.920Z,100578.19
2023-07-27T20:41:04.165Z,100571.91
2023-07-27T20:43:32.097Z,100579.88
2023-07-27T20:46:02.315Z,100575.63
2023-07-27T20:48:31.019Z,100594.53
2023-07-27T20:50:59.816Z,100591.69
2023-07-27T20:53:27.776Z,100593.03
2023-07-27T20:55:57.022Z,100604.84
2023-07-27T20:58:25.045Z,100596.13
2023-07-27T21:01:01.521Z,100599.97
2023-07-27T21:03:29.700Z,100599.50
2023-07-27T21:05:57.661Z,100596.81
2023-07-27T21:08:25.736Z,100593.41
2023-07-27T21:10:54.119Z,100595.22
2023-07-27T21:13:22.063Z,100591.66
2023-07-27T21:16:01.673Z,100588.53
2023-07-27T21:18:29.673Z,100586.56
2023-07-27T21:20:57.638Z,100581.44
2023-07-27T21:23:25.646Z,100590.25
2023-07-27T21:25:58.685Z,100591.22
2023-07-27T21:28:26.744Z,100586.97
2023-07-27T21:30:57.563Z,100592.38
2023-07-27T21:33:29.180Z,100588.94
2023-07-27T21:35:57.780Z,100595.06
2023-07-27T21:38:25.721Z,100592.22
2023-07-27T21:40:54.197Z,100597.88
2023-07-27T21:43:22.103Z,100600.13
2023-07-27T21:45:50.184Z,100604.03
2023-07-27T21:48:18.249Z,100589.38
2023-07-27T21:50:49.061Z,100605.19
2023-07-27T21:53:17.082Z,100561.19
2023-07-27T21:55:45.056Z,100604.00
2023-07-27T21:58:12.966Z,100601.19
2023-07-27T22:00:40.930Z,100598.63
2023-07-27T22:03:09.016Z,100596.16
2023-07-27T22:05:37.020Z,100603.16
2023-07-27T22:08:07.447Z,100594.06
2023-07-27T22:10:35.409Z,100595.78
2023-07-27T22:13:04.835Z,100603.16
2023-07-27T22:15:32.819Z,100598.00
2023-07-27T22:18:01.042Z,100599.97
2023-07-27T22:20:29.040Z,100591.75
2023-07-27T22:22:56.980Z,100586.25
2023-07-27T22:25:26.399Z,100589.66
2023-07-27T22:27:54.387Z,100585.97
2023-07-27T22:30:22.503Z,100582.06
2023-07-27T22:32:50.558Z,100582.88
2023-07-27T22:35:18.498Z,100590.72
2023-07-27T22:37:46.466Z,100591.69
2023-07-27T22:40:14.448Z,100586.31
2023-07-27T22:42:43.775Z,100588.91
2023-07-27T22:45:12.089Z,100584.97
2023-07-27T22:47:40.080Z,100585.69
2023-07-27T22:50:08.645Z,100586.41
2023-07-27T22:52:36.620Z,100589.56
2023-07-27T22:55:04.632Z,100598.41
2023-07-27T22:57:32.553Z,100588.56
2023-07-27T23:00:01.834Z,100589.44
2023-07-27T23:02:29.772Z,100585.88
2023-07-27T23:04:57.740Z,100586.75
2023-07-27T23:07:25.672Z,100582.06
2023-07-27T23:09:53.621Z,100588.47
2023-07-27T23:12:21.544Z,100583.19
2023-07-27T23:14:49.475Z,100587.84
2023-07-27T23:17:18.794Z,100584.00
2023-07-27T23:19:46.952Z,100587.78
2023-07-27T23:22:14.960Z,100587.16
2023-07-27T23:24:43.454Z,100593.81
2023-07-27T23:27:11.416Z,100593.94
2023-07-27T23:29:39.473Z,100588.56
2023-07-27T23:32:09.573Z,100591.88
2023-07-27T23:34:38.975Z,100584.06
2023-07-27T23:37:07.053Z,100577.09
2023-07-27T23:39:35.420Z,100570.50
2023-07-27T23:42:03.327Z,100577.56
2023-07-27T23:44:31.253Z,100575.16
2023-07-27T23:46:59.131Z,100576.97
2023-07-27T23:49:27.088Z,100575.16
2023-07-27T23:51:56.437Z,100583.97
2023-07-27T23:54:24.357Z,100583.09
2023-07-27T23:56:52.343Z,100576.25
2023-07-27T23:59:20.290Z,100575.53
