createdAt,value
2024-05-09T00:02:08.221Z,1
2024-05-09T00:14:09.452Z,1
2024-05-09T00:26:08.942Z,1
2024-05-09T00:38:08.249Z,1
2024-05-09T00:50:12.596Z,1
2024-05-09T01:02:08.233Z,1
2024-05-09T01:14:08.137Z,1
2024-05-09T01:26:08.087Z,1
2024-05-09T01:38:08.245Z,1
2024-05-09T01:50:09.189Z,1
2024-05-09T02:02:08.551Z,1
2024-05-09T02:14:08.321Z,1
2024-05-09T02:26:08.318Z,1
2024-05-09T02:38:08.564Z,1
2024-05-09T02:50:08.439Z,1
2024-05-09T03:02:08.272Z,1
2024-05-09T03:14:08.382Z,1
2024-05-09T03:26:08.575Z,1
2024-05-09T03:38:08.293Z,1
2024-05-09T03:50:15.375Z,4
2024-05-09T04:02:08.419Z,16
2024-05-09T04:14:08.380Z,30
2024-05-09T04:26:08.397Z,48
2024-05-09T04:38:08.497Z,66
2024-05-09T04:50:11.360Z,74
2024-05-09T05:02:08.515Z,80
2024-05-09T05:14:08.614Z,84
2024-05-09T05:26:08.609Z,89
2024-05-09T05:38:08.470Z,91
2024-05-09T05:50:17.571Z,93
2024-05-09T06:02:08.743Z,94
2024-05-09T06:14:08.542Z,95
2024-05-09T06:26:08.499Z,96
2024-05-09T06:38:08.894Z,97
2024-05-09T06:50:16.277Z,97
2024-05-09T07:02:08.644Z,97
2024-05-09T07:14:08.535Z,97
2024-05-09T07:26:08.465Z,97
2024-05-09T07:38:08.684Z,97
2024-05-09T08:02:08.760Z,97
2024-05-09T08:14:08.514Z,97
2024-05-09T08:26:08.460Z,97
2024-05-09T08:38:08.747Z,97
2024-05-09T08:50:11.025Z,97
2024-05-09T09:02:08.624Z,97
2024-05-09T09:14:08.699Z,97
2024-05-09T09:26:08.989Z,97
2024-05-09T09:38:08.595Z,97
2024-05-09T09:50:12.074Z,97
2024-05-09T10:02:09.157Z,97
2024-05-09T10:14:08.677Z,97
2024-05-09T10:26:08.783Z,97
2024-05-09T10:38:08.816Z,97
2024-05-09T10:50:15.589Z,97
2024-05-09T11:02:08.961Z,97
2024-05-09T11:14:08.698Z,97
2024-05-09T11:26:08.854Z,97
2024-05-09T11:38:08.787Z,97
2024-05-09T11:50:12.895Z,97
2024-05-09T12:02:09.035Z,97
2024-05-09T12:14:08.848Z,96
2024-05-09T12:26:08.810Z,96
2024-05-09T12:38:08.822Z,96
2024-05-09T12:50:15.784Z,96
2024-05-09T13:02:09.067Z,95
2024-05-09T13:14:08.871Z,95
2024-05-09T13:26:08.945Z,95
2024-05-09T13:38:09.300Z,95
2024-05-09T13:50:11.466Z,95
2024-05-09T14:02:10.778Z,95
2024-05-09T14:14:08.938Z,95
2024-05-09T14:26:08.898Z,95
2024-05-09T14:38:09.218Z,95
2024-05-09T14:50:13.767Z,95
2024-05-09T15:02:09.187Z,95
2024-05-09T15:14:08.915Z,95
2024-05-09T15:26:09.099Z,95
2024-05-09T15:38:09.131Z,95
2024-05-09T15:50:14.408Z,95
2024-05-09T16:02:09.139Z,95
2024-05-09T16:14:09.148Z,95
2024-05-09T16:26:09.086Z,95
2024-05-09T16:38:09.066Z,95
2024-05-09T16:50:10.664Z,95
2024-05-09T17:02:09.610Z,94
2024-05-09T17:14:09.111Z,94
2024-05-09T17:26:09.094Z,94
2024-05-09T17:38:09.157Z,94
2024-05-09T17:50:11.709Z,94
2024-05-09T18:02:09.294Z,93
2024-05-09T18:14:09.231Z,92
2024-05-09T18:26:09.201Z,91
2024-05-09T18:38:09.259Z,90
2024-05-09T18:50:14.256Z,90
2024-05-09T19:02:09.448Z,89
2024-05-09T19:14:09.243Z,88
2024-05-09T19:26:09.236Z,84
2024-05-09T19:38:09.197Z,78
2024-05-09T19:50:11.133Z,66
2024-05-09T20:02:09.532Z,45
2024-05-09T20:14:09.373Z,27
2024-05-09T20:26:09.327Z,9
2024-05-09T20:38:09.577Z,2
2024-05-09T20:50:16.160Z,1
2024-05-09T21:02:09.511Z,1
2024-05-09T21:14:09.339Z,1
2024-05-09T21:26:09.370Z,1
2024-05-09T21:38:09.499Z,1
2024-05-09T21:50:10.131Z,1
2024-05-09T22:02:09.900Z,1
2024-05-09T22:14:09.395Z,1
2024-05-09T22:26:09.535Z,1
2024-05-09T22:38:09.524Z,1
2024-05-09T22:50:13.060Z,1
2024-05-09T23:02:09.737Z,1
2024-05-09T23:14:10.663Z,1
2024-05-09T23:26:09.559Z,1
2024-05-09T23:38:10.093Z,1
2024-05-09T23:50:16.483Z,1
