createdAt,value
2023-02-19T00:01:44.113Z,53.25
2023-02-19T00:04:19.409Z,53.28
2023-02-19T00:06:46.658Z,53.14
2023-02-19T00:09:15.121Z,53.33
2023-02-19T00:11:42.115Z,52.92
2023-02-19T00:14:09.278Z,53.36
2023-02-19T00:16:37.948Z,53.21
2023-02-19T00:19:06.615Z,53.22
2023-02-19T00:21:33.454Z,53.09
2023-02-19T00:24:05.169Z,53.16
2023-02-19T00:26:32.062Z,53.21
2023-02-19T00:29:00.013Z,53.08
2023-02-19T00:31:30.425Z,52.99
2023-02-19T00:34:00.307Z,53.18
2023-02-19T00:36:27.744Z,53.15
2023-02-19T00:38:54.896Z,53.20
2023-02-19T00:41:22.456Z,53.07
2023-02-19T00:44:00.473Z,53.05
2023-02-19T00:46:35.145Z,53.07
2023-02-19T00:49:02.337Z,53.03
2023-02-19T00:51:31.601Z,53.03
2023-02-19T00:53:58.726Z,53.21
2023-02-19T00:56:25.504Z,53.01
2023-02-19T00:58:52.566Z,52.95
2023-02-19T01:01:19.413Z,53.12
2023-02-19T01:03:46.717Z,53.06
2023-02-19T01:06:15.034Z,53.18
2023-02-19T01:08:42.199Z,53.35
2023-02-19T01:11:09.572Z,53.39
2023-02-19T01:13:37.041Z,53.28
2023-02-19T01:16:09.519Z,53.35
2023-02-19T01:18:36.591Z,53.50
2023-02-19T01:21:07.637Z,53.47
2023-02-19T01:23:35.396Z,53.26
2023-02-19T01:26:09.438Z,53.33
2023-02-19T01:28:36.533Z,53.56
2023-02-19T01:31:04.397Z,53.67
2023-02-19T01:33:31.522Z,53.72
2023-02-19T01:35:58.343Z,53.38
2023-02-19T01:38:25.475Z,53.41
2023-02-19T01:40:59.631Z,53.44
2023-02-19T01:43:26.684Z,53.31
2023-02-19T01:45:53.661Z,53.65
2023-02-19T01:48:28.184Z,53.47
2023-02-19T01:50:58.996Z,53.88
2023-02-19T01:53:27.352Z,53.51
2023-02-19T01:55:55.788Z,53.65
2023-02-19T01:58:24.449Z,53.62
2023-02-19T02:00:51.870Z,53.60
2023-02-19T02:03:19.388Z,53.37
2023-02-19T02:06:08.136Z,53.60
2023-02-19T02:08:53.850Z,53.80
2023-02-19T02:11:20.789Z,53.96
2023-02-19T02:13:47.850Z,53.79
2023-02-19T02:16:17.812Z,53.46
2023-02-19T02:18:51.722Z,53.82
2023-02-19T02:21:30.522Z,53.64
2023-02-19T02:24:30.003Z,53.83
2023-02-19T02:27:24.837Z,53.84
2023-02-19T02:30:06.188Z,53.90
2023-02-19T02:32:53.612Z,53.80
2023-02-19T02:35:23.563Z,53.74
2023-02-19T02:37:51.085Z,53.96
2023-02-19T02:40:18.897Z,53.80
2023-02-19T02:42:45.648Z,53.86
2023-02-19T02:45:37.311Z,53.77
2023-02-19T02:48:26.272Z,53.86
2023-02-19T02:51:05.011Z,53.90
2023-02-19T02:53:55.935Z,53.70
2023-02-19T02:56:23.075Z,53.62
2023-02-19T02:58:50.016Z,53.80
2023-02-19T03:01:41.270Z,53.79
2023-02-19T03:04:12.250Z,54.04
2023-02-19T03:06:39.669Z,53.78
2023-02-19T03:09:12.043Z,54.02
2023-02-19T03:11:59.255Z,54.07
2023-02-19T03:14:50.342Z,54.06
2023-02-19T03:17:41.351Z,54.19
2023-02-19T03:20:11.203Z,54.14
2023-02-19T03:22:38.460Z,53.97
2023-02-19T03:25:25.348Z,54.07
2023-02-19T03:27:52.515Z,54.03
2023-02-19T03:30:21.547Z,54.13
2023-02-19T03:32:56.934Z,54.01
2023-02-19T03:35:25.958Z,54.15
2023-02-19T03:38:08.073Z,54.15
2023-02-19T03:40:38.660Z,53.98
2023-02-19T03:43:16.751Z,54.00
2023-02-19T03:45:53.384Z,54.00
2023-02-19T03:48:25.540Z,54.10
2023-02-19T03:51:00.736Z,53.76
2023-02-19T03:53:52.223Z,54.17
2023-02-19T03:56:34.012Z,54.42
2023-02-19T03:59:37.411Z,54.17
2023-02-19T04:02:29.274Z,54.16
2023-02-19T04:05:01.899Z,54.26
2023-02-19T04:07:28.706Z,54.08
2023-02-19T04:09:55.772Z,54.29
2023-02-19T04:12:22.507Z,54.28
2023-02-19T04:14:51.480Z,54.24
2023-02-19T04:17:34.521Z,54.27
2023-02-19T04:20:02.678Z,54.42
2023-02-19T04:22:29.416Z,54.48
2023-02-19T04:24:56.742Z,54.46
2023-02-19T04:27:23.523Z,54.38
2023-02-19T04:29:50.633Z,54.29
2023-02-19T04:32:17.385Z,54.26
2023-02-19T04:34:44.519Z,54.36
2023-02-19T04:37:11.477Z,54.32
2023-02-19T04:39:38.601Z,54.36
2023-02-19T04:42:05.583Z,54.33
2023-02-19T04:44:33.572Z,54.27
2023-02-19T04:47:00.878Z,54.36
2023-02-19T04:49:27.976Z,54.30
2023-02-19T04:51:54.688Z,54.14
2023-02-19T04:54:21.809Z,54.27
2023-02-19T04:56:50.696Z,54.39
2023-02-19T04:59:17.890Z,54.25
2023-02-19T05:01:44.680Z,54.48
2023-02-19T05:04:11.794Z,54.47
2023-02-19T05:06:38.571Z,54.40
2023-02-19T05:09:05.616Z,54.07
2023-02-19T05:11:32.424Z,54.09
2023-02-19T05:13:59.656Z,54.02
2023-02-19T05:16:26.408Z,53.89
2023-02-19T05:18:53.508Z,53.93
2023-02-19T05:21:20.329Z,54.10
2023-02-19T05:23:47.374Z,54.45
2023-02-19T05:26:19.095Z,54.46
2023-02-19T05:28:46.713Z,54.06
2023-02-19T05:31:14.051Z,54.15
2023-02-19T05:33:43.056Z,54.24
2023-02-19T05:36:11.558Z,54.46
2023-02-19T05:38:38.717Z,54.35
2023-02-19T05:41:16.532Z,54.11
2023-02-19T05:43:44.540Z,54.02
2023-02-19T05:46:12.862Z,54.30
2023-02-19T05:48:40.039Z,54.02
2023-02-19T05:51:08.674Z,54.20
2023-02-19T05:53:36.100Z,54.14
2023-02-19T05:56:03.045Z,54.09
2023-02-19T05:58:30.318Z,54.43
2023-02-19T06:00:57.255Z,54.47
2023-02-19T06:03:24.403Z,54.17
2023-02-19T06:05:51.164Z,54.24
2023-02-19T06:08:18.317Z,54.22
2023-02-19T06:10:45.298Z,54.17
2023-02-19T06:13:12.344Z,54.06
2023-02-19T06:15:39.243Z,54.13
2023-02-19T06:18:06.307Z,54.04
2023-02-19T06:20:33.146Z,54.01
2023-02-19T06:23:00.238Z,53.96
2023-02-19T06:25:26.993Z,53.89
2023-02-19T06:27:54.154Z,54.06
2023-02-19T06:30:20.943Z,53.95
2023-02-19T06:32:48.078Z,53.86
2023-02-19T06:35:14.802Z,53.83
2023-02-19T06:37:41.922Z,54.44
2023-02-19T06:40:09.046Z,54.25
2023-02-19T06:42:36.113Z,53.91
2023-02-19T06:45:02.896Z,53.85
2023-02-19T06:47:33.456Z,54.02
2023-02-19T06:50:00.462Z,54.25
2023-02-19T06:52:27.609Z,54.05
2023-02-19T06:54:54.366Z,54.15
2023-02-19T06:57:21.470Z,54.17
2023-02-19T06:59:48.289Z,53.98
2023-02-19T07:02:15.427Z,54.13
2023-02-19T07:04:42.195Z,54.19
2023-02-19T07:07:11.848Z,54.31
2023-02-19T07:09:38.587Z,54.37
2023-02-19T07:12:06.014Z,54.21
2023-02-19T07:14:32.936Z,54.59
2023-02-19T07:16:59.978Z,54.50
2023-02-19T07:19:26.871Z,54.37
2023-02-19T07:21:53.972Z,54.42
2023-02-19T07:24:21.691Z,54.48
2023-02-19T07:26:48.767Z,54.63
2023-02-19T07:29:15.637Z,54.55
2023-02-19T07:31:43.161Z,54.89
2023-02-19T07:34:09.925Z,54.55
2023-02-19T07:36:37.018Z,54.94
2023-02-19T07:39:03.864Z,54.89
2023-02-19T07:41:30.931Z,54.45
2023-02-19T07:43:57.743Z,54.75
2023-02-19T07:46:24.951Z,54.37
2023-02-19T07:48:51.736Z,54.62
2023-02-19T07:51:19.692Z,54.69
2023-02-19T07:53:47.067Z,54.74
2023-02-19T07:56:14.377Z,54.80
2023-02-19T07:58:41.305Z,54.89
2023-02-19T08:01:08.756Z,54.80
2023-02-19T08:03:36.909Z,54.75
2023-02-19T08:06:04.713Z,54.81
2023-02-19T08:08:31.505Z,54.95
2023-02-19T08:11:20.878Z,54.81
2023-02-19T08:13:51.454Z,54.67
2023-02-19T08:16:29.763Z,54.76
2023-02-19T08:19:00.235Z,54.52
2023-02-19T08:21:27.318Z,54.56
2023-02-19T08:23:54.132Z,54.69
2023-02-19T08:26:21.260Z,54.73
2023-02-19T08:28:49.558Z,55.02
2023-02-19T08:31:16.828Z,54.75
2023-02-19T08:33:43.719Z,54.94
2023-02-19T08:36:11.016Z,55.11
2023-02-19T08:38:38.020Z,55.10
2023-02-19T08:41:10.281Z,55.00
2023-02-19T08:43:37.241Z,54.74
2023-02-19T08:46:04.634Z,55.02
2023-02-19T08:48:31.457Z,55.31
2023-02-19T08:51:00.478Z,55.33
2023-02-19T08:53:27.315Z,55.21
2023-02-19T08:55:54.436Z,55.34
2023-02-19T08:58:21.388Z,55.21
2023-02-19T09:00:48.580Z,55.08
2023-02-19T09:03:15.304Z,55.24
2023-02-19T09:05:42.402Z,55.01
2023-02-19T09:08:09.409Z,55.05
2023-02-19T09:10:36.556Z,55.12
2023-02-19T09:13:03.462Z,55.12
2023-02-19T09:15:31.236Z,55.17
2023-02-19T09:17:58.095Z,54.92
2023-02-19T09:20:25.205Z,54.97
2023-02-19T09:22:56.924Z,54.97
2023-02-19T09:25:24.499Z,55.08
2023-02-19T09:27:54.846Z,55.18
2023-02-19T09:30:21.986Z,54.91
2023-02-19T09:32:48.806Z,54.75
2023-02-19T09:35:15.927Z,54.71
2023-02-19T09:37:42.679Z,54.99
2023-02-19T09:40:10.147Z,54.76
2023-02-19T09:42:37.043Z,54.63
2023-02-19T09:45:04.261Z,54.74
2023-02-19T09:47:31.828Z,55.04
2023-02-19T09:50:09.617Z,54.85
2023-02-19T09:52:45.693Z,54.92
2023-02-19T09:55:29.302Z,54.87
2023-02-19T09:57:56.631Z,54.72
2023-02-19T10:00:28.100Z,54.79
2023-02-19T10:02:59.623Z,54.73
2023-02-19T10:05:26.865Z,55.02
2023-02-19T10:07:54.208Z,54.84
2023-02-19T10:10:30.282Z,54.93
2023-02-19T10:13:19.775Z,55.12
2023-02-19T10:15:57.813Z,54.94
2023-02-19T10:18:28.342Z,55.11
2023-02-19T10:20:55.848Z,55.10
2023-02-19T10:23:22.649Z,55.04
2023-02-19T10:25:54.391Z,55.05
2023-02-19T10:28:22.820Z,55.19
2023-02-19T10:30:56.247Z,54.92
2023-02-19T10:33:23.260Z,54.93
2023-02-19T10:36:16.198Z,54.99
2023-02-19T10:38:46.541Z,54.81
2023-02-19T10:41:20.806Z,55.23
2023-02-19T10:43:53.655Z,55.15
2023-02-19T10:46:20.714Z,54.92
2023-02-19T10:48:53.560Z,54.89
2023-02-19T10:51:25.418Z,54.96
2023-02-19T10:54:02.896Z,54.82
2023-02-19T10:56:31.389Z,54.91
2023-02-19T10:59:23.147Z,54.76
2023-02-19T11:01:54.576Z,54.73
2023-02-19T11:04:21.491Z,54.87
2023-02-19T11:06:48.638Z,54.85
2023-02-19T11:09:31.083Z,55.02
2023-02-19T11:11:59.523Z,54.65
2023-02-19T11:14:26.690Z,54.58
2023-02-19T11:16:57.528Z,54.53
2023-02-19T11:19:27.577Z,54.65
2023-02-19T11:21:54.947Z,54.50
2023-02-19T11:24:29.048Z,54.49
2023-02-19T11:26:56.644Z,54.35
2023-02-19T11:29:24.627Z,54.77
2023-02-19T11:31:51.855Z,54.50
2023-02-19T11:34:21.397Z,54.34
2023-02-19T11:36:53.599Z,54.34
2023-02-19T11:39:22.928Z,54.12
2023-02-19T11:42:21.929Z,54.35
2023-02-19T11:45:01.067Z,54.46
2023-02-19T11:48:05.343Z,54.43
2023-02-19T11:50:59.641Z,54.26
2023-02-19T11:53:33.967Z,54.25
2023-02-19T11:56:16.895Z,54.26
2023-02-19T11:59:00.821Z,54.09
2023-02-19T12:01:33.697Z,54.02
2023-02-19T12:04:19.172Z,53.94
2023-02-19T12:07:17.597Z,53.78
2023-02-19T12:10:06.052Z,53.73
2023-02-19T12:12:39.121Z,54.00
2023-02-19T12:15:15.461Z,53.57
2023-02-19T12:17:54.173Z,53.73
2023-02-19T12:20:42.579Z,53.61
2023-02-19T12:23:48.010Z,53.54
2023-02-19T12:26:27.820Z,53.42
2023-02-19T12:29:32.177Z,53.50
2023-02-19T12:32:21.189Z,53.33
2023-02-19T12:34:51.057Z,53.36
2023-02-19T12:37:32.524Z,53.18
2023-02-19T12:40:28.067Z,53.24
2023-02-19T12:43:04.086Z,53.25
2023-02-19T12:45:53.085Z,53.28
2023-02-19T12:48:26.373Z,53.20
2023-02-19T12:51:01.209Z,52.98
2023-02-19T12:53:33.824Z,52.89
2023-02-19T12:56:00.971Z,52.44
2023-02-19T12:58:55.872Z,52.78
2023-02-19T13:01:28.524Z,52.50
2023-02-19T13:04:35.308Z,52.61
2023-02-19T13:07:08.806Z,52.98
2023-02-19T13:09:57.026Z,52.57
2023-02-19T13:12:26.435Z,52.60
2023-02-19T13:15:01.363Z,52.22
2023-02-19T13:17:47.990Z,52.28
2023-02-19T13:20:37.194Z,52.48
2023-02-19T13:23:32.074Z,52.44
2023-02-19T13:26:18.093Z,52.32
2023-02-19T13:29:00.554Z,52.44
2023-02-19T13:32:00.647Z,52.51
2023-02-19T13:35:05.340Z,52.19
2023-02-19T13:37:34.410Z,52.15
2023-02-19T13:40:05.328Z,51.95
2023-02-19T13:42:34.272Z,51.88
2023-02-19T13:45:05.492Z,51.67
2023-02-19T13:47:54.537Z,51.88
2023-02-19T13:50:26.408Z,51.66
2023-02-19T13:52:54.998Z,51.52
2023-02-19T13:55:44.465Z,51.62
2023-02-19T13:58:33.536Z,51.47
2023-02-19T14:01:01.723Z,51.46
2023-02-19T14:03:52.076Z,51.41
2023-02-19T14:06:19.019Z,51.46
2023-02-19T14:08:58.707Z,51.29
2023-02-19T14:11:51.853Z,51.24
2023-02-19T14:14:41.748Z,51.21
2023-02-19T14:17:08.574Z,51.23
2023-02-19T14:19:41.819Z,51.15
2023-02-19T14:22:45.965Z,51.10
2023-02-19T14:25:31.373Z,51.18
2023-02-19T14:28:10.311Z,51.08
2023-02-19T14:30:55.897Z,51.01
2023-02-19T14:33:33.286Z,50.83
2023-02-19T14:36:06.535Z,51.01
2023-02-19T14:38:39.317Z,51.21
2023-02-19T14:41:06.464Z,50.91
2023-02-19T14:43:33.438Z,51.02
2023-02-19T14:46:02.137Z,51.23
2023-02-19T14:48:34.778Z,50.94
2023-02-19T14:51:07.987Z,50.70
2023-02-19T14:53:40.521Z,50.88
2023-02-19T14:56:07.746Z,50.77
2023-02-19T14:58:36.942Z,50.80
2023-02-19T15:01:05.572Z,50.56
2023-02-19T15:03:34.484Z,50.65
2023-02-19T15:06:05.956Z,50.38
2023-02-19T15:08:42.434Z,50.60
2023-02-19T15:11:16.549Z,50.55
2023-02-19T15:13:45.802Z,50.34
2023-02-19T15:16:18.208Z,50.70
2023-02-19T15:18:46.492Z,50.45
2023-02-19T15:21:21.477Z,50.82
2023-02-19T15:23:48.241Z,50.63
2023-02-19T15:26:20.234Z,50.66
2023-02-19T15:28:47.039Z,50.44
2023-02-19T15:31:15.582Z,50.66
2023-02-19T15:33:50.439Z,50.60
2023-02-19T15:36:29.887Z,50.39
2023-02-19T15:38:58.497Z,50.78
2023-02-19T15:41:28.437Z,50.23
2023-02-19T15:44:36.546Z,50.15
2023-02-19T15:47:11.481Z,50.16
2023-02-19T15:49:55.591Z,50.52
2023-02-19T15:52:41.450Z,50.30
2023-02-19T15:55:17.607Z,50.37
2023-02-19T15:57:47.253Z,50.17
2023-02-19T16:00:24.241Z,49.95
2023-02-19T16:02:51.443Z,50.28
2023-02-19T16:05:26.415Z,50.42
2023-02-19T16:08:07.141Z,50.15
2023-02-19T16:10:34.026Z,50.16
2023-02-19T16:13:02.665Z,50.37
2023-02-19T16:15:30.502Z,50.13
2023-02-19T16:17:57.659Z,50.13
2023-02-19T16:20:28.285Z,50.19
2023-02-19T16:23:00.918Z,50.45
2023-02-19T16:25:37.550Z,50.06
2023-02-19T16:28:33.574Z,49.98
2023-02-19T16:31:07.582Z,50.06
2023-02-19T16:33:48.200Z,50.24
2023-02-19T16:36:34.424Z,50.35
2023-02-19T16:39:07.636Z,50.34
2023-02-19T16:41:35.036Z,50.44
2023-02-19T16:44:06.585Z,50.49
2023-02-19T16:46:33.392Z,50.75
2023-02-19T16:49:00.519Z,50.88
2023-02-19T16:51:27.366Z,50.93
2023-02-19T16:53:54.465Z,51.20
2023-02-19T16:56:23.123Z,50.67
2023-02-19T16:58:50.509Z,50.72
2023-02-19T17:01:17.779Z,50.74
2023-02-19T17:03:45.195Z,50.87
2023-02-19T17:06:12.093Z,50.75
2023-02-19T17:08:43.183Z,50.99
2023-02-19T17:11:14.882Z,50.88
2023-02-19T17:13:42.479Z,51.10
2023-02-19T17:16:13.512Z,51.23
2023-02-19T17:18:40.557Z,51.26
2023-02-19T17:21:15.169Z,51.31
2023-02-19T17:23:42.428Z,51.40
2023-02-19T17:26:14.813Z,51.42
2023-02-19T17:28:41.874Z,51.31
2023-02-19T17:31:10.638Z,51.20
2023-02-19T17:33:38.606Z,51.04
2023-02-19T17:36:05.856Z,51.10
2023-02-19T17:38:33.020Z,50.73
2023-02-19T17:40:59.787Z,51.24
2023-02-19T17:43:26.906Z,51.35
2023-02-19T17:45:53.727Z,51.22
2023-02-19T17:48:20.820Z,51.17
2023-02-19T17:50:50.321Z,51.18
2023-02-19T17:53:17.348Z,51.10
2023-02-19T17:55:44.432Z,51.13
2023-02-19T17:58:11.758Z,51.10
2023-02-19T18:00:38.630Z,51.18
2023-02-19T18:03:07.596Z,50.95
2023-02-19T18:05:34.449Z,51.04
2023-02-19T18:08:01.524Z,50.93
2023-02-19T18:10:28.386Z,51.05
2023-02-19T18:12:55.559Z,51.06
2023-02-19T18:15:24.194Z,51.25
2023-02-19T18:17:51.315Z,50.95
2023-02-19T18:20:22.955Z,51.27
2023-02-19T18:22:50.096Z,50.94
2023-02-19T18:25:17.311Z,51.27
2023-02-19T18:27:44.602Z,50.90
2023-02-19T18:30:12.273Z,50.96
2023-02-19T18:32:39.787Z,51.05
2023-02-19T18:35:07.152Z,51.15
2023-02-19T18:37:35.524Z,51.43
2023-02-19T18:40:04.168Z,50.84
2023-02-19T18:42:31.414Z,51.07
2023-02-19T18:44:58.366Z,51.06
2023-02-19T18:47:25.738Z,51.17
2023-02-19T18:49:54.145Z,51.21
2023-02-19T18:52:21.778Z,51.09
2023-02-19T18:54:49.389Z,51.21
2023-02-19T18:57:16.583Z,51.29
2023-02-19T18:59:43.454Z,51.26
2023-02-19T19:02:10.694Z,51.30
2023-02-19T19:04:38.189Z,51.45
2023-02-19T19:07:05.733Z,51.34
2023-02-19T19:09:33.202Z,51.41
2023-02-19T19:12:00.475Z,51.26
2023-02-19T19:14:27.376Z,51.20
2023-02-19T19:16:54.533Z,51.27
2023-02-19T19:19:21.389Z,51.28
2023-02-19T19:21:54.774Z,51.34
2023-02-19T19:24:22.278Z,51.60
2023-02-19T19:26:50.022Z,51.46
2023-02-19T19:29:18.058Z,51.08
2023-02-19T19:31:45.320Z,51.43
2023-02-19T19:34:12.316Z,51.38
2023-02-19T19:36:39.483Z,51.25
2023-02-19T19:39:06.739Z,51.44
2023-02-19T19:41:33.883Z,51.32
2023-02-19T19:44:04.873Z,51.40
2023-02-19T19:46:32.601Z,51.68
2023-02-19T19:48:59.429Z,51.30
2023-02-19T19:51:33.539Z,51.28
2023-02-19T19:54:01.188Z,51.46
2023-02-19T19:56:28.343Z,51.74
2023-02-19T19:58:55.167Z,51.63
2023-02-19T20:01:23.285Z,51.46
2023-02-19T20:03:51.213Z,51.31
2023-02-19T20:06:28.696Z,51.58
2023-02-19T20:08:55.704Z,51.62
2023-02-19T20:11:23.314Z,51.42
2023-02-19T20:13:50.155Z,51.53
2023-02-19T20:16:17.343Z,51.48
2023-02-19T20:18:44.196Z,51.41
2023-02-19T20:21:11.778Z,51.65
2023-02-19T20:23:39.805Z,51.59
2023-02-19T20:26:07.195Z,51.71
2023-02-19T20:28:34.029Z,51.42
2023-02-19T20:31:01.443Z,51.42
2023-02-19T20:33:28.465Z,51.66
2023-02-19T20:35:56.969Z,51.61
2023-02-19T20:38:23.799Z,51.65
2023-02-19T20:40:50.966Z,51.49
2023-02-19T20:43:17.820Z,51.34
2023-02-19T20:45:46.502Z,51.55
2023-02-19T20:48:17.982Z,51.56
2023-02-19T20:50:45.156Z,51.44
2023-02-19T20:53:12.050Z,51.60
2023-02-19T20:55:39.294Z,51.79
2023-02-19T20:58:06.105Z,51.61
2023-02-19T21:00:33.221Z,51.58
2023-02-19T21:03:00.075Z,51.50
2023-02-19T21:05:27.596Z,51.68
2023-02-19T21:07:54.420Z,51.79
2023-02-19T21:10:22.059Z,51.59
2023-02-19T21:12:50.637Z,51.63
2023-02-19T21:15:18.001Z,51.52
2023-02-19T21:17:45.667Z,51.61
2023-02-19T21:20:13.654Z,51.78
2023-02-19T21:22:40.646Z,51.79
2023-02-19T21:25:07.884Z,51.57
2023-02-19T21:27:34.697Z,51.90
2023-02-19T21:30:01.875Z,51.79
2023-02-19T21:32:28.712Z,51.87
2023-02-19T21:34:55.903Z,51.78
2023-02-19T21:37:22.759Z,51.53
2023-02-19T21:39:49.879Z,51.65
2023-02-19T21:42:16.736Z,51.67
2023-02-19T21:44:43.800Z,51.62
2023-02-19T21:47:12.282Z,51.77
2023-02-19T21:49:41.796Z,51.96
2023-02-19T21:52:08.815Z,51.71
2023-02-19T21:54:35.938Z,51.77
2023-02-19T21:57:03.251Z,51.63
2023-02-19T21:59:30.335Z,51.90
2023-02-19T22:01:57.279Z,51.79
2023-02-19T22:04:24.656Z,51.70
2023-02-19T22:06:54.799Z,51.97
2023-02-19T22:09:21.900Z,51.98
2023-02-19T22:11:48.752Z,52.08
2023-02-19T22:14:16.209Z,51.95
2023-02-19T22:16:43.005Z,52.01
2023-02-19T22:19:12.053Z,51.87
2023-02-19T22:21:42.292Z,52.03
2023-02-19T22:24:20.112Z,51.86
2023-02-19T22:26:47.360Z,51.89
2023-02-19T22:29:14.973Z,51.83
2023-02-19T22:31:42.076Z,51.92
2023-02-19T22:34:09.485Z,51.92
2023-02-19T22:36:39.817Z,51.71
2023-02-19T22:39:08.030Z,52.08
2023-02-19T22:41:34.787Z,51.91
2023-02-19T22:44:01.905Z,51.74
2023-02-19T22:46:29.625Z,52.15
2023-02-19T22:48:56.943Z,52.09
2023-02-19T22:51:23.912Z,51.99
2023-02-19T22:53:53.006Z,52.00
2023-02-19T22:56:20.572Z,51.77
2023-02-19T22:58:47.690Z,51.94
2023-02-19T23:01:14.704Z,51.96
2023-02-19T23:03:58.397Z,51.88
2023-02-19T23:06:27.298Z,51.78
2023-02-19T23:08:55.093Z,51.88
2023-02-19T23:11:23.546Z,51.82
2023-02-19T23:13:50.790Z,51.83
2023-02-19T23:16:17.633Z,52.27
2023-02-19T23:18:44.745Z,51.92
2023-02-19T23:21:11.631Z,51.89
2023-02-19T23:23:41.556Z,51.97
2023-02-19T23:26:08.560Z,51.81
2023-02-19T23:28:35.627Z,52.25
2023-02-19T23:31:02.438Z,52.11
2023-02-19T23:33:29.510Z,52.00
2023-02-19T23:35:56.315Z,52.11
2023-02-19T23:38:23.360Z,52.03
2023-02-19T23:40:50.151Z,52.12
2023-02-19T23:43:17.189Z,51.91
2023-02-19T23:45:43.982Z,51.98
2023-02-19T23:48:11.096Z,51.88
2023-02-19T23:50:37.821Z,52.11
2023-02-19T23:53:05.001Z,52.10
2023-02-19T23:55:31.738Z,51.91
2023-02-19T23:57:58.804Z,52.07
