createdAt,value
2017-12-30T00:00:19.599Z,0
2017-12-30T00:01:19.591Z,0
2017-12-30T00:02:19.570Z,0
2017-12-30T00:03:19.552Z,0
2017-12-30T00:04:19.549Z,0
2017-12-30T00:05:19.002Z,0
2017-12-30T00:06:19.249Z,0
2017-12-30T00:07:19.482Z,0
2017-12-30T00:08:19.455Z,0
2017-12-30T00:09:19.450Z,0
2017-12-30T00:10:19.441Z,0
2017-12-30T00:11:19.430Z,0
2017-12-30T00:12:19.408Z,0
2017-12-30T00:13:19.379Z,0
2017-12-30T00:14:19.153Z,0
2017-12-30T00:15:19.109Z,0
2017-12-30T00:16:19.349Z,0
2017-12-30T00:17:19.326Z,0
2017-12-30T00:18:19.299Z,0
2017-12-30T00:19:19.029Z,0
2017-12-30T00:20:19.258Z,0
2017-12-30T00:21:18.999Z,0
2017-12-30T00:22:19.222Z,0
2017-12-30T00:23:19.240Z,0
2017-12-30T00:24:18.680Z,0
2017-12-30T00:25:19.179Z,0
2017-12-30T00:26:18.923Z,0
2017-12-30T00:27:18.899Z,0
2017-12-30T00:28:19.126Z,0
2017-12-30T00:29:18.633Z,0
2017-12-30T00:30:19.078Z,0
2017-12-30T00:31:19.061Z,0
2017-12-30T00:32:19.053Z,0
2017-12-30T00:33:19.032Z,0
2017-12-30T00:34:19.031Z,0
2017-12-30T00:35:19.011Z,0
2017-12-30T00:36:19.020Z,0
2017-12-30T00:37:18.970Z,0
2017-12-30T00:38:18.942Z,0
2017-12-30T00:39:18.930Z,0
2017-12-30T00:40:18.708Z,0
2017-12-30T00:41:18.890Z,0
2017-12-30T00:42:18.890Z,0
2017-12-30T00:43:18.867Z,0
2017-12-30T00:44:18.584Z,0
2017-12-30T00:45:18.579Z,0
2017-12-30T00:46:18.817Z,0
2017-12-30T00:47:18.785Z,0
2017-12-30T00:48:18.800Z,0
2017-12-30T00:49:18.502Z,0
2017-12-30T00:50:18.747Z,0
2017-12-30T00:51:18.749Z,0
2017-12-30T00:52:18.453Z,0
2017-12-30T00:53:18.682Z,0
2017-12-30T00:54:18.413Z,0
2017-12-30T00:55:18.131Z,0
2017-12-30T00:56:18.638Z,0
2017-12-30T00:57:18.634Z,0
2017-12-30T00:58:18.348Z,0
2017-12-30T00:59:18.328Z,0
2017-12-30T01:00:18.572Z,0
2017-12-30T01:01:18.549Z,0
2017-12-30T01:02:18.536Z,0
2017-12-30T01:03:18.574Z,0
2017-12-30T01:04:18.500Z,0
2017-12-30T01:05:18.231Z,0
2017-12-30T01:06:18.209Z,0
2017-12-30T01:07:18.474Z,0
2017-12-30T01:08:18.173Z,0
2017-12-30T01:09:18.164Z,0
2017-12-30T01:10:18.411Z,0
2017-12-30T01:11:18.367Z,0
2017-12-30T01:12:18.362Z,0
2017-12-30T01:13:18.352Z,0
2017-12-30T01:14:18.066Z,0
2017-12-30T01:15:18.051Z,0
2017-12-30T01:16:18.302Z,0
2017-12-30T01:17:18.290Z,0
2017-12-30T01:18:18.260Z,0
2017-12-30T01:19:17.983Z,0
2017-12-30T01:20:18.232Z,0
2017-12-30T01:21:18.207Z,0
2017-12-30T01:22:18.187Z,0
2017-12-30T01:23:18.186Z,0
2017-12-30T01:24:18.152Z,0
2017-12-30T01:25:18.163Z,0
2017-12-30T01:26:18.136Z,0
2017-12-30T01:27:18.097Z,0
2017-12-30T01:28:18.081Z,0
2017-12-30T01:29:17.812Z,0
2017-12-30T01:30:17.535Z,0
2017-12-30T01:31:18.032Z,0
2017-12-30T01:32:17.769Z,0
2017-12-30T01:33:17.745Z,0
2017-12-30T01:34:17.987Z,0
2017-12-30T01:35:17.704Z,0
2017-12-30T01:36:17.972Z,0
2017-12-30T01:37:17.941Z,0
2017-12-30T01:38:17.924Z,0
2017-12-30T01:39:17.902Z,0
2017-12-30T01:40:17.629Z,0
2017-12-30T01:41:17.870Z,0
2017-12-30T01:42:17.847Z,0
2017-12-30T01:43:17.842Z,0
2017-12-30T01:44:17.818Z,0
2017-12-30T01:45:17.822Z,0
2017-12-30T01:46:17.534Z,0
2017-12-30T01:47:17.763Z,0
2017-12-30T01:48:17.491Z,0
2017-12-30T01:49:17.488Z,0
2017-12-30T01:50:17.454Z,0
2017-12-30T01:51:17.681Z,0
2017-12-30T01:52:17.681Z,0
2017-12-30T01:53:17.663Z,0
2017-12-30T01:54:17.405Z,0
2017-12-30T01:55:17.377Z,0
2017-12-30T01:56:17.365Z,0
2017-12-30T01:57:17.593Z,0
2017-12-30T01:58:17.055Z,0
2017-12-30T01:59:17.566Z,0
2017-12-30T02:00:17.283Z,0
2017-12-30T02:01:17.262Z,0
2017-12-30T02:02:17.509Z,0
2017-12-30T02:03:17.483Z,0
2017-12-30T02:04:17.233Z,0
2017-12-30T02:05:17.189Z,0
2017-12-30T02:06:17.446Z,0
2017-12-30T02:07:17.413Z,0
2017-12-30T02:08:17.420Z,0
2017-12-30T02:09:17.123Z,0
2017-12-30T02:10:17.113Z,0
2017-12-30T02:11:17.390Z,0
2017-12-30T02:12:17.076Z,0
2017-12-30T02:13:17.064Z,0
2017-12-30T02:14:16.782Z,0
2017-12-30T02:15:17.040Z,0
2017-12-30T02:16:17.010Z,0
2017-12-30T02:17:17.256Z,0
2017-12-30T02:18:16.992Z,0
2017-12-30T02:19:16.978Z,0
2017-12-30T02:20:16.937Z,0
2017-12-30T02:21:17.183Z,0
2017-12-30T02:22:17.220Z,0
2017-12-30T02:23:17.161Z,0
2017-12-30T02:24:17.143Z,0
2017-12-30T02:25:17.109Z,0
2017-12-30T02:26:17.102Z,0
2017-12-30T02:27:16.825Z,0
2017-12-30T02:28:17.061Z,0
2017-12-30T02:29:17.070Z,0
2017-12-30T02:30:17.040Z,0
2017-12-30T02:31:17.022Z,0
2017-12-30T02:32:16.487Z,0
2017-12-30T02:33:16.980Z,0
2017-12-30T02:34:16.988Z,0
2017-12-30T02:35:16.715Z,0
2017-12-30T02:36:16.930Z,0
2017-12-30T02:37:16.929Z,0
2017-12-30T02:38:16.896Z,0
2017-12-30T02:39:16.892Z,0
2017-12-30T02:40:16.622Z,0
2017-12-30T02:41:16.878Z,0
2017-12-30T02:42:16.838Z,0
2017-12-30T02:43:16.815Z,0
2017-12-30T02:44:16.807Z,0
2017-12-30T02:45:16.542Z,0
2017-12-30T02:46:16.766Z,0
2017-12-30T02:47:16.762Z,0
2017-12-30T02:48:16.729Z,0
2017-12-30T02:49:16.721Z,0
2017-12-30T02:50:16.186Z,0
2017-12-30T02:51:16.691Z,0
2017-12-30T02:52:16.672Z,0
2017-12-30T02:53:16.649Z,0
2017-12-30T02:54:16.411Z,0
2017-12-30T02:55:16.644Z,0
2017-12-30T02:56:16.619Z,0
2017-12-30T02:57:16.338Z,0
2017-12-30T02:58:16.576Z,0
2017-12-30T02:59:16.565Z,0
2017-12-30T03:00:16.539Z,0
2017-12-30T03:01:16.537Z,0
2017-12-30T03:02:16.513Z,0
2017-12-30T03:03:16.510Z,0
2017-12-30T03:04:16.474Z,0
2017-12-30T03:05:16.462Z,0
2017-12-30T03:06:16.191Z,0
2017-12-30T03:07:16.168Z,0
2017-12-30T03:08:16.148Z,0
2017-12-30T03:09:15.906Z,0
2017-12-30T03:10:16.135Z,0
2017-12-30T03:11:15.870Z,0
2017-12-30T03:12:16.348Z,0
2017-12-30T03:13:16.328Z,0
2017-12-30T03:14:16.314Z,0
2017-12-30T03:15:16.312Z,0
2017-12-30T03:16:16.049Z,0
2017-12-30T03:17:16.268Z,0
2017-12-30T03:18:16.241Z,0
2017-12-30T03:19:16.273Z,0
2017-12-30T03:20:15.712Z,0
2017-12-30T03:21:16.212Z,0
2017-12-30T03:22:16.197Z,0
2017-12-30T03:23:16.165Z,0
2017-12-30T03:24:16.161Z,0
2017-12-30T03:25:16.156Z,0
2017-12-30T03:26:16.139Z,0
2017-12-30T03:27:15.859Z,0
2017-12-30T03:28:16.083Z,0
2017-12-30T03:29:15.823Z,0
2017-12-30T03:30:16.079Z,0
2017-12-30T03:31:16.058Z,0
2017-12-30T03:32:16.020Z,0
2017-12-30T03:33:16.010Z,0
2017-12-30T03:34:15.998Z,0
2017-12-30T03:35:15.985Z,0
2017-12-30T03:36:15.958Z,0
2017-12-30T03:37:15.950Z,0
2017-12-30T03:38:15.932Z,0
2017-12-30T03:39:15.901Z,0
2017-12-30T03:40:15.899Z,0
2017-12-30T03:41:15.890Z,0
2017-12-30T03:42:15.629Z,0
2017-12-30T03:43:15.846Z,0
2017-12-30T03:44:15.856Z,0
2017-12-30T03:45:15.811Z,0
2017-12-30T03:46:15.802Z,0
2017-12-30T03:47:15.262Z,0
2017-12-30T03:48:15.501Z,0
2017-12-30T03:49:15.494Z,0
2017-12-30T03:50:15.738Z,0
2017-12-30T03:51:15.469Z,0
2017-12-30T03:52:15.697Z,0
2017-12-30T03:53:15.688Z,0
2017-12-30T03:54:15.418Z,0
2017-12-30T03:55:15.393Z,0
2017-12-30T03:56:15.628Z,0
2017-12-30T03:57:15.100Z,0
2017-12-30T03:58:15.349Z,0
2017-12-30T03:59:15.338Z,0
2017-12-30T04:00:15.314Z,0
2017-12-30T04:01:15.548Z,0
2017-12-30T04:02:15.536Z,0
2017-12-30T04:03:15.529Z,0
2017-12-30T04:04:15.253Z,0
2017-12-30T04:05:15.506Z,0
2017-12-30T04:06:15.490Z,0
2017-12-30T04:07:15.207Z,0
2017-12-30T04:08:15.457Z,0
2017-12-30T04:09:14.927Z,0
2017-12-30T04:10:15.417Z,0
2017-12-30T04:11:15.149Z,0
2017-12-30T04:12:15.388Z,0
2017-12-30T04:13:15.379Z,0
2017-12-30T04:14:15.102Z,0
2017-12-30T04:15:15.343Z,0
2017-12-30T04:16:15.329Z,0
2017-12-30T04:17:15.314Z,0
2017-12-30T04:18:15.280Z,0
2017-12-30T04:19:15.030Z,0
2017-12-30T04:20:15.005Z,0
2017-12-30T04:21:14.988Z,0
2017-12-30T04:22:15.225Z,0
2017-12-30T04:23:15.211Z,0
2017-12-30T04:24:15.194Z,0
2017-12-30T04:25:14.919Z,0
2017-12-30T04:26:15.174Z,0
2017-12-30T04:27:14.894Z,0
2017-12-30T04:28:15.160Z,0
2017-12-30T04:29:14.854Z,0
2017-12-30T04:30:14.847Z,0
2017-12-30T04:31:15.083Z,0
2017-12-30T04:32:15.072Z,0
2017-12-30T04:33:15.073Z,0
2017-12-30T04:34:14.799Z,0
2017-12-30T04:35:15.024Z,0
2017-12-30T04:36:15.014Z,0
2017-12-30T04:37:14.995Z,0
2017-12-30T04:38:14.716Z,0
2017-12-30T04:39:14.713Z,0
2017-12-30T04:40:14.711Z,0
2017-12-30T04:41:14.969Z,0
2017-12-30T04:42:14.926Z,0
2017-12-30T04:43:14.906Z,0
2017-12-30T04:44:14.623Z,0
2017-12-30T04:45:14.873Z,0
2017-12-30T04:46:14.336Z,0
2017-12-30T04:47:14.839Z,0
2017-12-30T04:48:14.830Z,0
2017-12-30T04:49:14.556Z,0
2017-12-30T04:50:14.805Z,0
2017-12-30T04:51:14.785Z,0
2017-12-30T04:52:14.769Z,0
2017-12-30T04:53:14.759Z,0
2017-12-30T04:54:14.750Z,0
2017-12-30T04:55:14.726Z,0
2017-12-30T04:56:14.703Z,0
2017-12-30T04:57:14.449Z,0
2017-12-30T04:58:14.689Z,0
2017-12-30T04:59:14.678Z,0
2017-12-30T05:00:14.123Z,0
2017-12-30T05:01:14.371Z,0
2017-12-30T05:02:14.616Z,0
2017-12-30T05:03:14.597Z,0
2017-12-30T05:04:14.333Z,0
2017-12-30T05:05:14.569Z,0
2017-12-30T05:06:14.562Z,0
2017-12-30T05:07:14.536Z,0
2017-12-30T05:08:14.260Z,0
2017-12-30T05:09:14.273Z,0
2017-12-30T05:10:14.491Z,0
2017-12-30T05:11:14.482Z,0
2017-12-30T05:12:14.470Z,0
2017-12-30T05:13:14.185Z,0
2017-12-30T05:14:14.432Z,0
2017-12-30T05:15:14.410Z,0
2017-12-30T05:16:14.413Z,0
2017-12-30T05:17:14.132Z,0
2017-12-30T05:18:14.112Z,0
2017-12-30T05:19:14.353Z,0
2017-12-30T05:20:14.090Z,0
2017-12-30T05:21:14.338Z,0
2017-12-30T05:22:14.083Z,0
2017-12-30T05:23:13.778Z,0
2017-12-30T05:24:14.285Z,0
2017-12-30T05:25:14.026Z,0
2017-12-30T05:26:14.006Z,0
2017-12-30T05:27:14.228Z,0
2017-12-30T05:28:14.214Z,0
2017-12-30T05:29:13.958Z,0
2017-12-30T05:30:14.206Z,0
2017-12-30T05:31:14.194Z,0
2017-12-30T05:32:13.902Z,0
2017-12-30T05:33:13.881Z,0
2017-12-30T05:34:14.139Z,0
2017-12-30T05:35:14.122Z,0
2017-12-30T05:36:13.837Z,0
2017-12-30T05:37:14.085Z,0
2017-12-30T05:38:13.829Z,0
2017-12-30T05:39:14.047Z,0
2017-12-30T05:40:14.046Z,0
2017-12-30T05:41:13.760Z,0
2017-12-30T05:42:13.753Z,0
2017-12-30T05:43:13.752Z,0
2017-12-30T05:44:13.972Z,0
2017-12-30T05:45:13.714Z,0
2017-12-30T05:46:13.694Z,0
2017-12-30T05:47:13.933Z,0
2017-12-30T05:48:13.930Z,0
2017-12-30T05:49:13.903Z,0
2017-12-30T05:50:13.889Z,0
2017-12-30T05:51:13.869Z,0
2017-12-30T05:52:13.607Z,0
2017-12-30T05:53:13.588Z,0
2017-12-30T05:54:13.563Z,0
2017-12-30T05:55:13.298Z,0
2017-12-30T05:56:13.540Z,0
2017-12-30T05:57:13.775Z,0
2017-12-30T05:58:13.763Z,0
2017-12-30T05:59:13.741Z,0
2017-12-30T06:00:13.735Z,0
2017-12-30T06:01:13.743Z,0
2017-12-30T06:02:13.705Z,0
2017-12-30T06:03:13.682Z,0
2017-12-30T06:04:13.172Z,0
2017-12-30T06:05:13.648Z,0
2017-12-30T06:06:13.376Z,0
2017-12-30T06:07:13.636Z,0
2017-12-30T06:08:13.627Z,0
2017-12-30T06:09:13.600Z,0
2017-12-30T06:10:13.583Z,0
2017-12-30T06:11:13.579Z,0
2017-12-30T06:12:13.311Z,0
2017-12-30T06:13:13.534Z,0
2017-12-30T06:14:13.268Z,0
2017-12-30T06:15:13.252Z,0
2017-12-30T06:16:13.492Z,0
2017-12-30T06:17:13.470Z,0
2017-12-30T06:18:13.455Z,0
2017-12-30T06:19:13.449Z,0
2017-12-30T06:20:13.431Z,0
2017-12-30T06:21:13.414Z,0
2017-12-30T06:22:12.892Z,0
2017-12-30T06:23:13.399Z,0
2017-12-30T06:24:13.367Z,0
2017-12-30T06:25:13.360Z,0
2017-12-30T06:26:13.345Z,0
2017-12-30T06:27:13.080Z,0
2017-12-30T06:28:13.328Z,0
2017-12-30T06:29:12.792Z,0
2017-12-30T06:30:12.766Z,0
2017-12-30T06:31:13.022Z,0
2017-12-30T06:32:13.264Z,0
2017-12-30T06:33:12.988Z,0
2017-12-30T06:34:12.974Z,0
2017-12-30T06:35:13.218Z,0
2017-12-30T06:36:13.196Z,4
2017-12-30T06:37:13.187Z,0
2017-12-30T06:38:13.169Z,0
2017-12-30T06:39:12.902Z,4
2017-12-30T06:40:12.870Z,4
2017-12-30T06:41:13.119Z,0
2017-12-30T06:42:13.117Z,4
2017-12-30T06:43:13.080Z,4
2017-12-30T06:44:13.087Z,4
2017-12-30T06:45:12.803Z,4
2017-12-30T06:46:13.050Z,4
2017-12-30T06:47:13.049Z,4
2017-12-30T06:48:13.018Z,4
2017-12-30T06:49:12.992Z,4
2017-12-30T06:50:13.009Z,4
2017-12-30T06:51:12.961Z,8
2017-12-30T06:52:12.698Z,8
2017-12-30T06:53:12.946Z,4
2017-12-30T06:54:12.936Z,8
2017-12-30T06:55:12.917Z,8
2017-12-30T06:56:12.640Z,12
2017-12-30T06:57:12.904Z,12
2017-12-30T06:58:12.863Z,12
2017-12-30T06:59:12.846Z,16
2017-12-30T07:00:12.835Z,20
2017-12-30T07:01:12.827Z,28
2017-12-30T07:02:12.569Z,28
2017-12-30T07:03:12.550Z,32
2017-12-30T07:04:12.786Z,36
2017-12-30T07:05:12.757Z,40
2017-12-30T07:06:12.587Z,48
2017-12-30T07:07:12.729Z,52
2017-12-30T07:08:12.721Z,64
2017-12-30T07:09:12.727Z,72
2017-12-30T07:10:12.684Z,80
2017-12-30T07:11:12.449Z,84
2017-12-30T07:12:12.660Z,104
2017-12-30T07:13:12.665Z,108
2017-12-30T07:14:12.398Z,92
2017-12-30T07:15:12.637Z,88
2017-12-30T07:16:12.654Z,88
2017-12-30T07:17:12.598Z,96
2017-12-30T07:18:12.315Z,104
2017-12-30T07:19:12.309Z,116
2017-12-30T07:20:12.554Z,132
2017-12-30T07:21:12.523Z,148
2017-12-30T07:22:12.518Z,168
2017-12-30T07:23:12.558Z,192
2017-12-30T07:24:12.249Z,228
2017-12-30T07:25:12.479Z,260
2017-12-30T07:26:12.473Z,296
2017-12-30T07:27:12.450Z,344
2017-12-30T07:28:12.435Z,380
2017-12-30T07:29:12.182Z,424
2017-12-30T07:30:12.415Z,432
2017-12-30T07:31:12.389Z,436
2017-12-30T07:32:12.138Z,448
2017-12-30T07:33:12.374Z,472
2017-12-30T07:34:12.342Z,496
2017-12-30T07:35:12.076Z,536
2017-12-30T07:36:12.057Z,588
2017-12-30T07:37:12.307Z,648
2017-12-30T07:38:12.025Z,708
2017-12-30T07:39:12.278Z,748
2017-12-30T07:40:12.262Z,800
2017-12-30T07:41:12.250Z,892
2017-12-30T07:42:12.233Z,916
2017-12-30T07:43:11.964Z,900
2017-12-30T07:44:12.224Z,964
2017-12-30T07:45:12.186Z,1080
2017-12-30T07:46:12.174Z,1128
2017-12-30T07:47:12.174Z,1160
2017-12-30T07:48:11.896Z,1208
2017-12-30T07:49:12.148Z,1252
2017-12-30T07:50:12.134Z,1268
2017-12-30T07:51:11.863Z,1292
2017-12-30T07:52:12.098Z,1312
2017-12-30T07:53:12.075Z,1340
2017-12-30T07:54:11.829Z,1368
2017-12-30T07:55:12.042Z,1400
2017-12-30T07:56:11.768Z,1428
2017-12-30T07:57:12.022Z,1480
2017-12-30T07:58:12.078Z,1528
2017-12-30T07:59:12.004Z,1516
2017-12-30T08:00:11.972Z,1516
2017-12-30T08:01:11.957Z,1488
2017-12-30T08:02:11.698Z,1456
2017-12-30T08:03:11.935Z,1476
2017-12-30T08:04:11.933Z,1572
2017-12-30T08:05:11.914Z,1620
2017-12-30T08:06:11.646Z,1652
2017-12-30T08:07:11.900Z,1652
2017-12-30T08:08:11.623Z,1636
2017-12-30T08:09:11.852Z,1584
2017-12-30T08:10:11.587Z,1580
2017-12-30T08:11:11.825Z,1596
2017-12-30T08:12:11.820Z,1504
2017-12-30T08:13:11.540Z,1304
2017-12-30T08:14:11.531Z,1224
2017-12-30T08:15:11.518Z,1284
2017-12-30T08:16:11.762Z,1512
2017-12-30T08:17:11.751Z,1644
2017-12-30T08:18:11.734Z,1684
2017-12-30T08:19:11.720Z,1716
2017-12-30T08:20:11.696Z,1764
2017-12-30T08:21:11.698Z,1596
2017-12-30T08:22:11.422Z,1524
2017-12-30T08:23:11.391Z,1412
2017-12-30T08:24:11.662Z,1372
2017-12-30T08:25:11.624Z,1448
2017-12-30T08:26:11.357Z,1616
2017-12-30T08:27:11.593Z,1716
2017-12-30T08:28:11.372Z,1908
2017-12-30T08:29:11.574Z,2088
2017-12-30T08:30:11.557Z,2228
2017-12-30T08:31:11.331Z,2272
2017-12-30T08:32:11.275Z,2244
2017-12-30T08:33:11.508Z,2108
2017-12-30T08:34:11.266Z,2076
2017-12-30T08:35:11.510Z,2372
2017-12-30T08:36:11.487Z,2636
2017-12-30T08:37:11.479Z,2836
2017-12-30T08:38:11.195Z,2916
2017-12-30T08:39:11.190Z,3020
2017-12-30T08:40:11.173Z,3060
2017-12-30T08:41:10.897Z,2976
2017-12-30T08:42:11.401Z,2984
2017-12-30T08:43:11.391Z,2972
2017-12-30T08:44:11.127Z,2924
2017-12-30T08:45:11.363Z,2920
2017-12-30T08:46:11.096Z,3008
2017-12-30T08:47:11.322Z,3260
2017-12-30T08:48:11.066Z,3596
2017-12-30T08:49:11.308Z,4036
2017-12-30T08:50:11.284Z,4204
2017-12-30T08:51:11.286Z,4248
2017-12-30T08:52:11.270Z,4316
2017-12-30T08:53:11.264Z,4356
2017-12-30T08:54:11.073Z,4364
2017-12-30T08:55:10.969Z,4340
2017-12-30T08:56:11.219Z,4400
2017-12-30T08:57:10.927Z,4484
2017-12-30T08:58:11.202Z,4592
2017-12-30T08:59:10.916Z,4616
2017-12-30T09:00:10.898Z,4700
2017-12-30T09:01:10.896Z,4676
2017-12-30T09:02:10.663Z,4652
2017-12-30T09:03:11.122Z,4676
2017-12-30T09:04:11.122Z,4704
2017-12-30T09:05:11.115Z,4728
2017-12-30T09:06:11.101Z,4692
2017-12-30T09:07:11.081Z,4652
2017-12-30T09:08:10.806Z,4684
2017-12-30T09:09:11.042Z,4708
2017-12-30T09:10:10.825Z,4724
2017-12-30T09:11:10.752Z,4436
2017-12-30T09:12:10.747Z,4120
2017-12-30T09:13:10.991Z,3824
2017-12-30T09:14:10.977Z,3756
2017-12-30T09:15:10.994Z,3760
2017-12-30T09:16:10.693Z,3836
2017-12-30T09:17:11.034Z,3932
2017-12-30T09:18:10.677Z,4024
2017-12-30T09:19:10.405Z,4056
2017-12-30T09:20:10.912Z,4052
2017-12-30T09:21:10.878Z,4012
2017-12-30T09:22:10.871Z,3980
2017-12-30T09:23:10.893Z,4060
2017-12-30T09:24:10.843Z,4176
2017-12-30T09:25:10.833Z,4220
2017-12-30T09:26:10.573Z,4224
2017-12-30T09:27:10.572Z,4192
2017-12-30T09:28:10.553Z,4196
2017-12-30T09:29:10.542Z,4340
2017-12-30T09:30:10.780Z,4440
2017-12-30T09:31:10.751Z,4664
2017-12-30T09:32:10.745Z,4904
2017-12-30T09:33:10.741Z,4944
2017-12-30T09:34:10.482Z,4836
2017-12-30T09:35:10.468Z,5064
2017-12-30T09:36:10.453Z,5328
2017-12-30T09:37:10.688Z,5156
2017-12-30T09:38:10.437Z,4924
2017-12-30T09:39:10.666Z,4644
2017-12-30T09:40:10.135Z,4400
2017-12-30T09:41:10.629Z,4316
2017-12-30T09:42:10.610Z,4148
2017-12-30T09:43:10.357Z,4060
2017-12-30T09:44:10.596Z,4080
2017-12-30T09:45:10.339Z,4124
2017-12-30T09:46:10.634Z,4188
2017-12-30T09:47:10.557Z,4236
2017-12-30T09:48:10.537Z,4280
2017-12-30T09:49:10.548Z,4364
2017-12-30T09:50:10.022Z,4480
2017-12-30T09:51:10.507Z,4624
2017-12-30T09:52:10.496Z,4656
2017-12-30T09:53:10.485Z,4488
2017-12-30T09:54:10.480Z,4376
2017-12-30T09:55:10.469Z,4428
2017-12-30T09:56:10.193Z,4488
2017-12-30T09:57:10.182Z,4660
2017-12-30T09:58:10.159Z,4972
2017-12-30T09:59:10.401Z,5204
2017-12-30T10:00:10.147Z,5328
2017-12-30T10:01:10.378Z,5320
2017-12-30T10:02:10.368Z,5264
2017-12-30T10:03:10.356Z,5224
2017-12-30T10:04:10.345Z,5268
2017-12-30T10:05:10.089Z,5264
2017-12-30T10:06:10.328Z,5260
2017-12-30T10:07:10.309Z,5288
2017-12-30T10:08:09.790Z,5296
2017-12-30T10:09:10.299Z,5296
2017-12-30T10:10:10.268Z,5360
2017-12-30T10:11:10.284Z,5344
2017-12-30T10:12:10.273Z,5304
2017-12-30T10:13:09.988Z,5236
2017-12-30T10:14:10.238Z,5188
2017-12-30T10:15:09.721Z,5216
2017-12-30T10:16:10.209Z,5324
2017-12-30T10:17:09.958Z,5472
2017-12-30T10:18:10.200Z,5620
2017-12-30T10:19:10.206Z,5764
2017-12-30T10:20:10.150Z,5912
2017-12-30T10:21:10.186Z,6044
2017-12-30T10:22:10.118Z,6156
2017-12-30T10:23:09.868Z,6248
2017-12-30T10:24:10.136Z,6316
2017-12-30T10:25:10.107Z,6356
2017-12-30T10:26:10.085Z,6372
2017-12-30T10:27:10.062Z,6380
2017-12-30T10:28:09.538Z,6384
2017-12-30T10:29:09.803Z,6424
2017-12-30T10:30:10.040Z,6532
2017-12-30T10:31:09.776Z,6720
2017-12-30T10:32:10.017Z,6940
2017-12-30T10:33:09.755Z,7140
2017-12-30T10:34:09.487Z,7272
2017-12-30T10:35:09.710Z,7296
2017-12-30T10:36:10.011Z,7232
2017-12-30T10:37:09.700Z,7116
2017-12-30T10:38:09.949Z,6972
2017-12-30T10:39:09.935Z,6828
2017-12-30T10:40:09.395Z,6652
2017-12-30T10:41:09.913Z,6468
2017-12-30T10:42:09.898Z,6320
2017-12-30T10:43:09.880Z,6208
2017-12-30T10:44:09.618Z,6132
2017-12-30T10:45:09.616Z,6108
2017-12-30T10:46:09.858Z,6128
2017-12-30T10:47:09.854Z,6152
2017-12-30T10:48:09.321Z,6148
2017-12-30T10:49:09.562Z,6112
2017-12-30T10:50:09.032Z,6048
2017-12-30T10:51:09.781Z,5976
2017-12-30T10:52:09.770Z,5908
2017-12-30T10:53:09.761Z,5860
2017-12-30T10:54:09.497Z,5812
2017-12-30T10:55:09.759Z,5748
2017-12-30T10:56:09.760Z,5648
2017-12-30T10:57:09.230Z,5524
2017-12-30T10:58:09.701Z,5380
2017-12-30T10:59:09.694Z,5244
2017-12-30T11:00:09.419Z,5124
2017-12-30T11:01:09.680Z,5032
2017-12-30T11:02:09.412Z,4952
2017-12-30T11:03:09.641Z,4888
2017-12-30T11:04:09.657Z,4836
2017-12-30T11:05:09.370Z,4800
2017-12-30T11:06:09.349Z,4752
2017-12-30T11:07:09.607Z,4672
2017-12-30T11:08:09.341Z,4552
2017-12-30T11:09:09.669Z,4424
2017-12-30T11:10:09.578Z,4320
2017-12-30T11:11:09.582Z,4256
2017-12-30T11:12:09.555Z,4248
2017-12-30T11:13:09.527Z,4292
2017-12-30T11:14:09.269Z,4320
2017-12-30T11:15:09.514Z,4320
2017-12-30T11:16:09.488Z,4264
2017-12-30T11:17:09.576Z,4252
2017-12-30T11:18:09.505Z,4280
2017-12-30T11:19:09.490Z,4352
2017-12-30T11:20:09.442Z,4452
2017-12-30T11:21:09.509Z,4576
2017-12-30T11:22:09.170Z,4700
2017-12-30T11:23:09.422Z,4816
2017-12-30T11:24:09.412Z,4864
2017-12-30T11:25:09.142Z,4860
2017-12-30T11:26:09.377Z,4804
2017-12-30T11:27:09.106Z,4728
2017-12-30T11:28:09.108Z,4692
2017-12-30T11:29:09.362Z,4700
2017-12-30T11:30:09.078Z,4732
2017-12-30T11:31:09.327Z,4752
2017-12-30T11:32:09.111Z,4752
2017-12-30T11:33:09.302Z,4684
2017-12-30T11:34:09.047Z,4564
2017-12-30T11:35:09.017Z,4416
2017-12-30T11:36:09.320Z,4260
2017-12-30T11:37:09.295Z,4080
2017-12-30T11:38:09.250Z,3876
2017-12-30T11:39:09.233Z,3668
2017-12-30T11:40:08.947Z,3496
2017-12-30T11:41:09.192Z,3352
2017-12-30T11:42:09.197Z,3252
2017-12-30T11:43:08.941Z,3192
2017-12-30T11:44:08.909Z,3212
2017-12-30T11:45:08.942Z,3316
2017-12-30T11:46:09.175Z,3536
2017-12-30T11:47:09.125Z,3788
2017-12-30T11:48:08.918Z,4032
2017-12-30T11:49:08.604Z,4308
2017-12-30T11:50:08.830Z,4640
2017-12-30T11:51:09.074Z,4892
2017-12-30T11:52:08.813Z,4984
2017-12-30T11:53:09.061Z,5020
2017-12-30T11:54:08.528Z,5068
2017-12-30T11:55:08.794Z,5116
2017-12-30T11:56:09.061Z,5108
2017-12-30T11:57:08.743Z,5056
2017-12-30T11:58:09.029Z,5024
2017-12-30T11:59:08.983Z,5040
2017-12-30T12:00:08.714Z,5124
2017-12-30T12:01:08.964Z,5260
2017-12-30T12:02:08.694Z,5368
2017-12-30T12:03:08.937Z,5344
2017-12-30T12:04:08.928Z,5164
2017-12-30T12:05:08.915Z,4940
2017-12-30T12:06:08.904Z,4788
2017-12-30T12:07:08.625Z,4748
2017-12-30T12:08:08.899Z,4772
2017-12-30T12:09:08.862Z,4760
2017-12-30T12:10:08.872Z,4616
2017-12-30T12:11:08.864Z,4300
2017-12-30T12:12:08.567Z,3864
2017-12-30T12:13:08.569Z,3388
2017-12-30T12:14:08.806Z,2928
2017-12-30T12:15:08.792Z,2552
2017-12-30T12:16:08.537Z,2296
2017-12-30T12:17:08.786Z,2120
2017-12-30T12:18:08.778Z,2004
2017-12-30T12:19:08.745Z,1976
2017-12-30T12:20:08.480Z,2040
2017-12-30T12:21:08.729Z,2184
2017-12-30T12:22:08.208Z,2312
2017-12-30T12:23:08.442Z,2404
2017-12-30T12:24:08.676Z,2456
2017-12-30T12:25:07.907Z,2456
2017-12-30T12:26:08.661Z,2436
2017-12-30T12:27:08.648Z,2404
2017-12-30T12:28:08.381Z,2372
2017-12-30T12:29:08.654Z,2336
2017-12-30T12:30:08.369Z,2244
2017-12-30T12:31:08.360Z,2068
2017-12-30T12:32:08.342Z,1868
2017-12-30T12:33:08.313Z,1736
2017-12-30T12:34:08.899Z,1724
2017-12-30T12:35:08.555Z,1828
2017-12-30T12:36:08.564Z,1944
2017-12-30T12:37:08.282Z,1988
2017-12-30T12:38:08.525Z,2008
2017-12-30T12:39:08.499Z,2072
2017-12-30T12:40:08.249Z,2192
2017-12-30T12:41:08.491Z,2320
2017-12-30T12:42:08.467Z,2416
2017-12-30T12:43:08.467Z,2440
2017-12-30T12:44:08.432Z,2360
2017-12-30T12:45:08.437Z,2232
2017-12-30T12:46:08.433Z,2088
2017-12-30T12:47:08.401Z,1972
2017-12-30T12:48:08.124Z,1828
2017-12-30T12:49:08.384Z,1692
2017-12-30T12:50:07.844Z,1608
2017-12-30T12:51:08.097Z,1580
2017-12-30T12:52:08.372Z,1576
2017-12-30T12:53:08.354Z,1572
2017-12-30T12:54:08.335Z,1628
2017-12-30T12:55:08.051Z,1712
2017-12-30T12:56:08.302Z,1832
2017-12-30T12:57:08.301Z,2040
2017-12-30T12:58:08.014Z,2300
2017-12-30T12:59:08.268Z,2668
2017-12-30T13:00:07.990Z,3160
2017-12-30T13:01:08.224Z,3496
2017-12-30T13:02:07.959Z,3544
2017-12-30T13:03:07.940Z,3504
2017-12-30T13:04:08.204Z,3496
2017-12-30T13:05:08.196Z,3456
2017-12-30T13:06:08.187Z,3368
2017-12-30T13:07:08.172Z,3248
2017-12-30T13:08:08.149Z,3128
2017-12-30T13:09:08.161Z,3048
2017-12-30T13:10:07.855Z,3044
2017-12-30T13:11:08.194Z,3128
2017-12-30T13:12:08.151Z,3176
2017-12-30T13:13:08.082Z,3172
2017-12-30T13:14:07.810Z,3164
2017-12-30T13:15:08.053Z,3160
2017-12-30T13:16:08.054Z,3180
2017-12-30T13:17:08.031Z,3228
2017-12-30T13:18:07.773Z,3200
2017-12-30T13:19:07.236Z,3080
2017-12-30T13:20:07.741Z,2992
2017-12-30T13:21:07.975Z,3036
2017-12-30T13:22:07.965Z,3116
2017-12-30T13:23:07.714Z,3084
2017-12-30T13:24:07.941Z,2800
2017-12-30T13:25:07.684Z,2384
2017-12-30T13:26:07.920Z,2036
2017-12-30T13:27:07.912Z,1872
2017-12-30T13:28:07.637Z,1872
2017-12-30T13:29:07.377Z,1964
2017-12-30T13:30:07.607Z,1972
2017-12-30T13:31:07.984Z,1832
2017-12-30T13:32:07.322Z,1724
2017-12-30T13:33:07.860Z,1704
2017-12-30T13:34:07.831Z,1712
2017-12-30T13:35:07.558Z,1660
2017-12-30T13:36:07.803Z,1608
2017-12-30T13:37:07.785Z,1596
2017-12-30T13:38:07.509Z,1588
2017-12-30T13:39:07.787Z,1532
2017-12-30T13:40:07.747Z,1532
2017-12-30T13:41:07.481Z,1436
2017-12-30T13:42:07.723Z,1312
2017-12-30T13:43:07.454Z,1324
2017-12-30T13:44:07.728Z,1392
2017-12-30T13:45:07.688Z,1448
2017-12-30T13:46:07.703Z,1472
2017-12-30T13:47:07.144Z,1428
2017-12-30T13:48:07.385Z,1388
2017-12-30T13:49:07.672Z,1464
2017-12-30T13:50:07.382Z,1648
2017-12-30T13:51:07.102Z,1772
2017-12-30T13:52:07.600Z,1876
2017-12-30T13:53:07.067Z,1684
2017-12-30T13:54:07.566Z,1436
2017-12-30T13:55:07.561Z,1276
2017-12-30T13:56:07.550Z,1284
2017-12-30T13:57:07.549Z,1468
2017-12-30T13:58:07.523Z,1752
2017-12-30T13:59:06.988Z,1880
2017-12-30T14:00:07.507Z,1932
2017-12-30T14:01:07.481Z,1888
2017-12-30T14:02:07.497Z,1900