createdAt,value
2018-12-07T00:00:06.744Z,995.89
2018-12-07T00:01:06.736Z,995.87
2018-12-07T00:02:06.730Z,995.88
2018-12-07T00:03:06.721Z,995.85
2018-12-07T00:04:06.743Z,995.82
2018-12-07T00:05:06.714Z,995.82
2018-12-07T00:06:06.697Z,995.88
2018-12-07T00:07:06.683Z,995.82
2018-12-07T00:08:06.695Z,995.86
2018-12-07T00:09:06.652Z,995.82
2018-12-07T00:10:06.654Z,995.68
2018-12-07T00:11:06.626Z,995.66
2018-12-07T00:12:06.616Z,995.63
2018-12-07T00:13:06.608Z,995.67
2018-12-07T00:14:06.600Z,995.62
2018-12-07T00:15:06.593Z,995.60
2018-12-07T00:16:06.578Z,995.62
2018-12-07T00:17:06.559Z,995.60
2018-12-07T00:18:06.554Z,995.55
2018-12-07T00:19:06.542Z,995.53
2018-12-07T00:20:06.544Z,995.50
2018-12-07T00:21:06.523Z,995.57
2018-12-07T00:22:06.508Z,995.61
2018-12-07T00:23:06.502Z,995.58
2018-12-07T00:24:06.486Z,995.59
2018-12-07T00:25:06.488Z,995.49
2018-12-07T00:26:06.460Z,995.52
2018-12-07T00:27:06.451Z,995.51
2018-12-07T00:28:06.459Z,995.53
2018-12-07T00:29:06.432Z,995.50
2018-12-07T00:30:06.430Z,995.44
2018-12-07T00:31:06.409Z,995.42
2018-12-07T00:32:06.396Z,995.47
2018-12-07T00:33:06.385Z,995.40
2018-12-07T00:34:06.380Z,995.37
2018-12-07T00:35:06.375Z,995.37
2018-12-07T00:36:06.352Z,995.36
2018-12-07T00:37:06.341Z,995.33
2018-12-07T00:38:06.330Z,995.34
2018-12-07T00:39:06.321Z,995.31
2018-12-07T00:40:06.398Z,995.30
2018-12-07T00:41:06.298Z,995.28
2018-12-07T00:42:06.287Z,995.27
2018-12-07T00:43:06.280Z,995.22
2018-12-07T00:44:06.266Z,995.27
2018-12-07T00:45:06.271Z,995.24
2018-12-07T00:46:06.250Z,995.28
2018-12-07T00:47:06.231Z,995.26
2018-12-07T00:48:06.223Z,995.29
2018-12-07T00:49:06.211Z,995.27
2018-12-07T00:50:06.213Z,995.28
2018-12-07T00:51:06.188Z,995.31
2018-12-07T00:52:06.186Z,995.27
2018-12-07T00:53:06.168Z,995.29
2018-12-07T00:54:06.181Z,995.27
2018-12-07T00:55:06.191Z,995.28
2018-12-07T00:56:06.140Z,995.33
2018-12-07T00:57:06.133Z,995.26
2018-12-07T00:58:06.138Z,995.37
2018-12-07T00:59:06.106Z,995.30
2018-12-07T01:00:06.135Z,995.29
2018-12-07T01:01:06.082Z,995.28
2018-12-07T01:02:06.072Z,995.23
2018-12-07T01:03:06.074Z,995.28
2018-12-07T01:04:06.048Z,995.34
2018-12-07T01:05:06.053Z,995.29
2018-12-07T01:06:06.026Z,995.36
2018-12-07T01:07:06.014Z,995.34
2018-12-07T01:08:06.007Z,995.31
2018-12-07T01:09:06.006Z,995.36
2018-12-07T01:10:06.022Z,995.34
2018-12-07T01:11:06.000Z,995.28
2018-12-07T01:12:05.972Z,995.32
2018-12-07T01:13:05.962Z,995.38
2018-12-07T01:14:05.970Z,995.34
2018-12-07T01:15:05.947Z,995.34
2018-12-07T01:16:05.917Z,995.30
2018-12-07T01:17:05.907Z,995.31
2018-12-07T01:18:05.895Z,995.31
2018-12-07T01:19:05.885Z,995.34
2018-12-07T01:20:05.891Z,995.29
2018-12-07T01:21:05.870Z,995.35
2018-12-07T01:22:05.850Z,995.37
2018-12-07T01:23:05.841Z,995.31
2018-12-07T01:24:05.829Z,995.32
2018-12-07T01:25:05.833Z,995.29
2018-12-07T01:26:05.814Z,995.29
2018-12-07T01:27:05.801Z,995.22
2018-12-07T01:28:05.790Z,995.22
2018-12-07T01:29:05.777Z,995.41
2018-12-07T01:30:05.804Z,995.37
2018-12-07T01:31:05.784Z,995.35
2018-12-07T01:32:05.747Z,995.33
2018-12-07T01:33:05.769Z,995.26
2018-12-07T01:34:05.740Z,995.27
2018-12-07T01:35:05.724Z,995.29
2018-12-07T01:36:05.706Z,995.31
2018-12-07T01:37:05.696Z,995.33
2018-12-07T01:38:05.680Z,995.29
2018-12-07T01:39:05.676Z,995.28
2018-12-07T01:40:05.693Z,995.18
2018-12-07T01:41:05.654Z,995.22
2018-12-07T01:42:05.715Z,995.24
2018-12-07T01:43:05.636Z,995.20
2018-12-07T01:44:05.632Z,995.14
2018-12-07T01:45:05.628Z,995.20
2018-12-07T01:46:05.612Z,995.21
2018-12-07T01:47:05.591Z,995.10
2018-12-07T01:48:05.588Z,995.09
2018-12-07T01:49:05.570Z,995.17
2018-12-07T01:50:05.586Z,995.09
2018-12-07T01:51:05.553Z,995.03
2018-12-07T01:52:05.531Z,995.03
2018-12-07T01:53:05.515Z,994.98
2018-12-07T01:54:05.504Z,995.00
2018-12-07T01:55:05.519Z,995.00
2018-12-07T01:56:05.510Z,995.00
2018-12-07T01:57:05.475Z,994.94
2018-12-07T01:58:05.466Z,994.99
2018-12-07T01:59:05.490Z,995.02
2018-12-07T02:00:05.443Z,995.06
2018-12-07T02:01:05.448Z,995.09
2018-12-07T02:02:05.423Z,995.01
2018-12-07T02:03:05.407Z,995.01
2018-12-07T02:04:05.400Z,995.00
2018-12-07T02:05:05.393Z,994.99
2018-12-07T02:06:05.393Z,994.94
2018-12-07T02:07:05.365Z,994.99
2018-12-07T02:08:05.354Z,994.84
2018-12-07T02:09:05.344Z,994.95
2018-12-07T02:10:05.337Z,994.91
2018-12-07T02:11:05.353Z,994.90
2018-12-07T02:12:05.315Z,994.98
2018-12-07T02:13:05.297Z,994.85
2018-12-07T02:14:05.288Z,994.94
2018-12-07T02:15:05.287Z,994.91
2018-12-07T02:16:05.282Z,994.91
2018-12-07T02:17:05.256Z,994.90
2018-12-07T02:18:05.259Z,994.84
2018-12-07T02:19:05.237Z,994.89
2018-12-07T02:20:05.227Z,994.78
2018-12-07T02:21:05.224Z,994.78
2018-12-07T02:22:05.210Z,994.75
2018-12-07T02:23:05.203Z,994.85
2018-12-07T02:24:05.184Z,994.78
2018-12-07T02:25:05.170Z,994.78
2018-12-07T02:26:05.177Z,994.74
2018-12-07T02:27:05.144Z,994.75
2018-12-07T02:28:05.139Z,994.71
2018-12-07T02:29:05.132Z,994.69
2018-12-07T02:30:05.118Z,994.63
2018-12-07T02:31:05.115Z,994.63
2018-12-07T02:32:05.095Z,994.61
2018-12-07T02:33:05.080Z,994.56
2018-12-07T02:34:05.071Z,994.63
2018-12-07T02:35:05.067Z,994.54
2018-12-07T02:36:05.102Z,994.59
2018-12-07T02:37:05.042Z,994.65
2018-12-07T02:38:05.044Z,994.55
2018-12-07T02:39:05.023Z,994.56
2018-12-07T02:40:05.012Z,994.55
2018-12-07T02:41:05.010Z,994.57
2018-12-07T02:42:04.990Z,994.48
2018-12-07T02:43:04.971Z,994.56
2018-12-07T02:44:04.961Z,994.52
2018-12-07T02:45:04.963Z,994.54
2018-12-07T02:46:04.952Z,994.50
2018-12-07T02:47:04.927Z,994.49
2018-12-07T02:48:04.917Z,994.44
2018-12-07T02:49:04.952Z,994.47
2018-12-07T02:50:04.897Z,994.48
2018-12-07T02:51:04.904Z,994.47
2018-12-07T02:52:04.874Z,994.40
2018-12-07T02:53:04.877Z,994.44
2018-12-07T02:54:04.874Z,994.43
2018-12-07T02:55:04.848Z,994.38
2018-12-07T02:56:04.844Z,994.39
2018-12-07T02:57:04.817Z,994.40
2018-12-07T02:58:04.809Z,994.38
2018-12-07T02:59:04.805Z,994.40
2018-12-07T03:00:04.796Z,994.39
2018-12-07T03:01:04.805Z,994.39
2018-12-07T03:02:04.793Z,994.34
2018-12-07T03:03:04.755Z,994.42
2018-12-07T03:04:04.748Z,994.41
2018-12-07T03:05:04.755Z,994.41
2018-12-07T03:06:04.744Z,994.38
2018-12-07T03:07:04.709Z,994.32
2018-12-07T03:08:04.701Z,994.35
2018-12-07T03:09:04.695Z,994.37
2018-12-07T03:10:04.677Z,994.26
2018-12-07T03:11:04.679Z,994.31
2018-12-07T03:12:04.654Z,994.27
2018-12-07T03:13:04.648Z,994.21
2018-12-07T03:14:04.634Z,994.23
2018-12-07T03:15:04.634Z,994.18
2018-12-07T03:16:04.625Z,994.14
2018-12-07T03:17:04.599Z,994.12
2018-12-07T03:18:04.588Z,994.17
2018-12-07T03:19:04.579Z,994.12
2018-12-07T03:20:04.566Z,994.15
2018-12-07T03:21:04.587Z,994.15
2018-12-07T03:22:04.551Z,994.11
2018-12-07T03:23:04.534Z,994.10
2018-12-07T03:24:04.524Z,994.13
2018-12-07T03:25:04.513Z,994.08
2018-12-07T03:26:04.515Z,994.12
2018-12-07T03:27:04.493Z,994.11
2018-12-07T03:28:04.490Z,994.11
2018-12-07T03:29:04.469Z,994.07
2018-12-07T03:30:04.461Z,994.05
2018-12-07T03:31:04.486Z,994.06
2018-12-07T03:32:04.437Z,994.09
2018-12-07T03:33:04.433Z,994.06
2018-12-07T03:34:04.417Z,993.98
2018-12-07T03:35:04.405Z,994.00
2018-12-07T03:36:04.411Z,994.02
2018-12-07T03:37:04.404Z,993.97
2018-12-07T03:38:04.379Z,994.01
2018-12-07T03:39:04.362Z,994.05
2018-12-07T03:40:04.354Z,993.99
2018-12-07T03:41:04.346Z,993.99
2018-12-07T03:42:04.345Z,993.95
2018-12-07T03:43:04.324Z,993.89
2018-12-07T03:44:04.315Z,993.95
2018-12-07T03:45:04.307Z,993.94
2018-12-07T03:46:04.288Z,993.99
2018-12-07T03:47:04.288Z,993.88
2018-12-07T03:48:04.263Z,993.95
2018-12-07T03:49:04.253Z,993.91
2018-12-07T03:50:04.241Z,993.91
2018-12-07T03:51:04.306Z,993.86
2018-12-07T03:52:04.239Z,993.91
2018-12-07T03:53:04.213Z,993.92
2018-12-07T03:54:04.216Z,993.89
2018-12-07T03:55:04.218Z,993.89
2018-12-07T03:56:04.182Z,993.82
2018-12-07T03:57:04.184Z,993.88
2018-12-07T03:58:04.156Z,993.91
2018-12-07T03:59:04.152Z,993.89
2018-12-07T04:00:04.140Z,993.86
2018-12-07T04:01:04.125Z,993.92
2018-12-07T04:02:04.138Z,993.90
2018-12-07T04:03:04.109Z,993.94
2018-12-07T04:04:04.095Z,993.96
2018-12-07T04:05:04.082Z,993.95
2018-12-07T04:06:04.075Z,993.86
2018-12-07T04:07:04.072Z,993.94
2018-12-07T04:08:04.047Z,993.93
2018-12-07T04:09:04.035Z,993.90
2018-12-07T04:10:04.026Z,993.91
2018-12-07T04:11:04.021Z,993.94
2018-12-07T04:12:04.017Z,993.90
2018-12-07T04:13:03.993Z,993.87
2018-12-07T04:14:03.985Z,993.96
2018-12-07T04:15:03.972Z,993.84
2018-12-07T04:16:03.960Z,993.83
2018-12-07T04:17:03.971Z,993.91
2018-12-07T04:18:03.940Z,993.85
2018-12-07T04:19:03.928Z,993.83
2018-12-07T04:20:03.916Z,993.74
2018-12-07T04:21:03.906Z,993.83
2018-12-07T04:22:03.909Z,993.81
2018-12-07T04:23:03.894Z,993.87
2018-12-07T04:24:03.875Z,993.79
2018-12-07T04:25:03.868Z,993.71
2018-12-07T04:26:03.852Z,993.77
2018-12-07T04:27:03.854Z,993.74
2018-12-07T04:28:03.831Z,993.80
2018-12-07T04:29:03.821Z,993.74
2018-12-07T04:30:03.879Z,993.75
2018-12-07T04:31:03.798Z,993.81
2018-12-07T04:32:03.800Z,993.79
2018-12-07T04:33:03.776Z,993.82
2018-12-07T04:34:03.770Z,993.94
2018-12-07T04:35:03.768Z,993.81
2018-12-07T04:36:07.307Z,993.87
2018-12-07T04:37:03.755Z,993.86
2018-12-07T04:38:03.723Z,993.82
2018-12-07T04:39:03.711Z,993.81
2018-12-07T04:40:03.699Z,993.79
2018-12-07T04:41:03.694Z,993.82
2018-12-07T04:42:03.707Z,993.84
2018-12-07T04:43:03.672Z,993.83
2018-12-07T04:44:03.664Z,993.75
2018-12-07T04:45:03.647Z,993.82
2018-12-07T04:46:03.635Z,993.76
2018-12-07T04:47:03.639Z,993.73
2018-12-07T04:48:03.614Z,993.81
2018-12-07T04:49:03.609Z,993.80
2018-12-07T04:50:03.596Z,993.73
2018-12-07T04:51:03.580Z,993.79
2018-12-07T04:52:03.583Z,993.79
2018-12-07T04:53:03.563Z,993.75
2018-12-07T04:54:03.549Z,993.76
2018-12-07T04:55:03.538Z,993.72
2018-12-07T04:56:03.534Z,993.75
2018-12-07T04:57:03.535Z,993.70
2018-12-07T04:58:03.504Z,993.72
2018-12-07T04:59:03.493Z,993.68
2018-12-07T05:00:03.483Z,993.71
2018-12-07T05:01:03.473Z,993.75
2018-12-07T05:02:03.480Z,993.77
2018-12-07T05:03:03.458Z,993.75
2018-12-07T05:04:03.439Z,993.82
2018-12-07T05:05:03.430Z,993.83
2018-12-07T05:06:03.424Z,993.78
2018-12-07T05:07:03.420Z,993.74
2018-12-07T05:08:03.445Z,993.78
2018-12-07T05:09:03.397Z,993.75
2018-12-07T05:10:03.378Z,993.79
2018-12-07T05:11:03.365Z,993.66
2018-12-07T05:12:03.368Z,993.75
2018-12-07T05:13:03.342Z,993.68
2018-12-07T05:14:03.332Z,993.73
2018-12-07T05:15:03.325Z,993.76
2018-12-07T05:16:03.316Z,993.72
2018-12-07T05:17:03.329Z,993.69
2018-12-07T05:18:03.296Z,993.76
2018-12-07T05:19:03.278Z,993.75
2018-12-07T05:20:03.268Z,993.74
2018-12-07T05:21:03.256Z,993.74
2018-12-07T05:22:03.266Z,993.75
2018-12-07T05:23:03.247Z,993.74
2018-12-07T05:24:03.223Z,993.74
2018-12-07T05:25:03.212Z,993.73
2018-12-07T05:26:03.203Z,993.75
2018-12-07T05:27:03.208Z,993.72
2018-12-07T05:28:03.179Z,993.73
2018-12-07T05:29:03.169Z,993.73
2018-12-07T05:30:03.161Z,993.70
2018-12-07T05:31:03.150Z,993.70
2018-12-07T05:32:03.153Z,993.69
2018-12-07T05:33:03.129Z,993.72
2018-12-07T05:34:03.119Z,993.63
2018-12-07T05:35:03.105Z,993.69
2018-12-07T05:36:03.094Z,993.68
2018-12-07T05:37:03.371Z,993.70
2018-12-07T05:38:03.073Z,993.69
2018-12-07T05:39:03.063Z,993.71
2018-12-07T05:40:03.055Z,993.69
2018-12-07T05:41:03.051Z,993.58
2018-12-07T05:42:03.036Z,993.59
2018-12-07T05:43:03.033Z,993.64
2018-12-07T05:44:03.009Z,993.62
2018-12-07T05:45:02.998Z,993.60
2018-12-07T05:46:02.988Z,993.63
2018-12-07T05:47:02.976Z,993.60
2018-12-07T05:48:02.980Z,993.63
2018-12-07T05:49:02.958Z,993.58
2018-12-07T05:50:02.945Z,993.51
2018-12-07T05:51:02.940Z,993.54
2018-12-07T05:52:02.926Z,993.53
2018-12-07T05:53:02.930Z,993.54
2018-12-07T05:54:02.907Z,993.54
2018-12-07T05:55:02.891Z,993.51
2018-12-07T05:56:02.881Z,993.51
2018-12-07T05:57:02.872Z,993.54
2018-12-07T05:58:02.874Z,993.50
2018-12-07T05:59:02.849Z,993.51
2018-12-07T06:00:02.850Z,993.54
2018-12-07T06:01:02.827Z,993.56
2018-12-07T06:02:02.821Z,993.47
2018-12-07T06:03:02.819Z,993.49
2018-12-07T06:04:02.795Z,993.46
2018-12-07T06:05:02.783Z,993.48
2018-12-07T06:06:02.776Z,993.47
2018-12-07T06:07:02.765Z,993.47
2018-12-07T06:08:02.788Z,993.45
2018-12-07T06:09:02.759Z,993.45
2018-12-07T06:10:02.736Z,993.40
2018-12-07T06:11:02.740Z,993.42
2018-12-07T06:12:02.712Z,993.38
2018-12-07T06:13:02.715Z,993.44
2018-12-07T06:14:02.688Z,993.41
2018-12-07T06:15:02.710Z,993.39
2018-12-07T06:16:02.671Z,993.39
2018-12-07T06:17:02.657Z,993.33
2018-12-07T06:18:02.669Z,993.39
2018-12-07T06:19:02.635Z,993.34
2018-12-07T06:20:02.627Z,993.32
2018-12-07T06:21:02.622Z,993.35
2018-12-07T06:22:02.611Z,993.29
2018-12-07T06:23:02.606Z,993.36
2018-12-07T06:24:02.582Z,993.41
2018-12-07T06:25:02.588Z,993.33
2018-12-07T06:26:02.562Z,993.23
2018-12-07T06:27:02.555Z,993.28
2018-12-07T06:28:02.552Z,993.27
2018-12-07T06:29:02.528Z,993.22
2018-12-07T06:30:02.526Z,993.17
2018-12-07T06:31:02.506Z,993.07
2018-12-07T06:32:02.502Z,993.12
2018-12-07T06:33:02.500Z,993.18
2018-12-07T06:34:02.475Z,993.11
2018-12-07T06:35:02.463Z,993.08
2018-12-07T06:36:02.454Z,993.06
2018-12-07T06:37:02.455Z,993.05
2018-12-07T06:38:02.462Z,992.99
2018-12-07T06:39:02.422Z,992.99
2018-12-07T06:40:02.411Z,993.00
2018-12-07T06:41:02.400Z,993.01
2018-12-07T06:42:02.392Z,992.99
2018-12-07T06:43:02.399Z,992.86
2018-12-07T06:44:02.367Z,992.94
2018-12-07T06:45:02.363Z,993.00
2018-12-07T06:46:02.359Z,993.02
2018-12-07T06:47:02.348Z,992.96
2018-12-07T06:48:02.350Z,993.02
2018-12-07T06:49:02.317Z,992.96
2018-12-07T06:50:02.303Z,992.99
2018-12-07T06:51:02.296Z,992.97
2018-12-07T06:52:02.304Z,992.99
2018-12-07T06:53:02.294Z,993.00
2018-12-07T06:54:02.261Z,993.04
2018-12-07T06:55:02.261Z,993.04
2018-12-07T06:56:02.239Z,993.04
2018-12-07T06:57:02.232Z,992.94
2018-12-07T06:58:02.236Z,992.93
2018-12-07T06:59:02.212Z,992.78
2018-12-07T07:00:02.207Z,992.87
2018-12-07T07:01:02.194Z,992.91
2018-12-07T07:02:02.176Z,992.89
2018-12-07T07:03:02.184Z,992.96
2018-12-07T07:04:02.170Z,993.03
2018-12-07T07:05:02.152Z,992.97
2018-12-07T07:06:02.160Z,993.06
2018-12-07T07:07:02.151Z,993.06
2018-12-07T07:08:02.134Z,993.06
2018-12-07T07:09:02.100Z,993.02
2018-12-07T07:10:02.097Z,992.98
2018-12-07T07:11:02.082Z,992.91
2018-12-07T07:12:02.070Z,992.93
2018-12-07T07:13:02.087Z,992.95
2018-12-07T07:14:02.062Z,992.93
2018-12-07T07:15:02.051Z,992.97
2018-12-07T07:16:02.032Z,992.96
2018-12-07T07:17:02.019Z,993.02
2018-12-07T07:18:02.032Z,993.07
2018-12-07T07:19:01.996Z,992.95
2018-12-07T07:20:01.989Z,993.02
2018-12-07T07:21:01.977Z,993.01
2018-12-07T07:22:01.980Z,992.97
2018-12-07T07:23:01.971Z,993.05
2018-12-07T07:24:01.950Z,993.01
2018-12-07T07:25:01.936Z,993.06
2018-12-07T07:26:01.924Z,993.03
2018-12-07T07:27:01.911Z,993.09
2018-12-07T07:28:01.951Z,993.09
2018-12-07T07:29:01.922Z,993.02
2018-12-07T07:30:01.878Z,993.02
2018-12-07T07:31:01.869Z,992.99
2018-12-07T07:32:01.856Z,992.97
2018-12-07T07:33:01.859Z,992.96
2018-12-07T07:34:01.839Z,992.96
2018-12-07T07:35:01.828Z,992.85
2018-12-07T07:36:01.813Z,992.77
2018-12-07T07:37:01.803Z,992.84
2018-12-07T07:38:01.808Z,992.84
2018-12-07T07:39:01.781Z,992.88
2018-12-07T07:40:01.772Z,992.82
2018-12-07T07:41:01.798Z,992.77
2018-12-07T07:42:01.754Z,992.81
2018-12-07T07:43:01.756Z,992.82
2018-12-07T07:44:01.733Z,992.76
2018-12-07T07:45:01.717Z,992.84
2018-12-07T07:46:01.710Z,992.76
2018-12-07T07:47:01.696Z,992.82
2018-12-07T07:48:01.699Z,992.78
2018-12-07T07:49:01.675Z,992.80
2018-12-07T07:50:01.673Z,992.78
2018-12-07T07:51:01.652Z,992.75
2018-12-07T07:52:01.642Z,992.74
2018-12-07T07:53:01.645Z,992.81
2018-12-07T07:54:01.626Z,992.77
2018-12-07T07:55:01.610Z,992.73
2018-12-07T07:56:01.604Z,992.71
2018-12-07T07:57:01.600Z,992.73
2018-12-07T07:58:01.590Z,992.70
2018-12-07T07:59:01.567Z,992.67
2018-12-07T08:00:01.560Z,992.67
2018-12-07T08:01:01.545Z,992.71
2018-12-07T08:02:01.570Z,992.68
2018-12-07T08:03:01.558Z,992.69
2018-12-07T08:04:01.515Z,992.64
2018-12-07T08:05:01.502Z,992.57
2018-12-07T08:06:01.491Z,992.60
2018-12-07T08:07:01.479Z,992.42
2018-12-07T08:08:01.480Z,992.60
2018-12-07T08:09:01.471Z,992.57
2018-12-07T08:10:01.449Z,992.53
2018-12-07T08:11:01.437Z,992.57
2018-12-07T08:12:01.426Z,992.53
2018-12-07T08:13:01.417Z,992.55
2018-12-07T08:14:01.426Z,992.46
2018-12-07T08:15:01.406Z,992.41
2018-12-07T08:16:01.383Z,992.45
2018-12-07T08:17:01.372Z,992.40
2018-12-07T08:18:01.370Z,992.37
2018-12-07T08:19:01.386Z,992.40
2018-12-07T08:20:01.339Z,992.24
2018-12-07T08:21:01.335Z,992.36
2018-12-07T08:22:02.823Z,992.25
2018-12-07T08:23:01.307Z,992.14
2018-12-07T08:24:01.309Z,992.27
2018-12-07T08:25:01.289Z,992.26
2018-12-07T08:26:01.274Z,992.17
2018-12-07T08:27:01.270Z,992.24
2018-12-07T08:28:01.252Z,992.17
2018-12-07T08:29:01.254Z,992.21
2018-12-07T08:30:01.236Z,992.16
2018-12-07T08:31:01.222Z,992.25
2018-12-07T08:32:01.209Z,992.14
2018-12-07T08:33:01.201Z,992.10
2018-12-07T08:34:01.200Z,992.09
2018-12-07T08:35:01.177Z,992.18
2018-12-07T08:36:01.164Z,992.15
2018-12-07T08:37:01.156Z,992.03
2018-12-07T08:38:01.146Z,991.99
2018-12-07T08:39:01.145Z,992.10
2018-12-07T08:40:01.152Z,992.07
2018-12-07T08:41:01.121Z,992.12
2018-12-07T08:42:06.654Z,992.16
2018-12-07T08:43:02.090Z,992.12
2018-12-07T08:44:01.099Z,991.95
2018-12-07T08:45:01.067Z,992.05
2018-12-07T08:46:01.059Z,992.05
2018-12-07T08:47:01.045Z,992.07
2018-12-07T08:48:01.044Z,992.04
2018-12-07T08:49:01.064Z,992.01
2018-12-07T08:50:01.018Z,991.96
2018-12-07T08:51:01.010Z,991.95
2018-12-07T08:52:00.991Z,991.94
2018-12-07T08:53:00.985Z,991.93
2018-12-07T08:54:00.982Z,991.81
2018-12-07T08:55:00.967Z,991.85
2018-12-07T08:56:00.947Z,991.85
2018-12-07T08:57:00.935Z,991.69
2018-12-07T08:58:00.933Z,991.84
2018-12-07T08:59:00.930Z,991.83
2018-12-07T09:00:00.904Z,991.79
2018-12-07T09:01:00.893Z,991.81
2018-12-07T09:02:00.881Z,991.77
2018-12-07T09:03:00.876Z,991.76
2018-12-07T09:04:00.877Z,991.80
2018-12-07T09:05:00.850Z,991.75
2018-12-07T09:06:00.840Z,991.78
2018-12-07T09:07:00.828Z,991.78
2018-12-07T09:08:00.827Z,991.80
2018-12-07T09:09:00.820Z,991.78
2018-12-07T09:10:00.797Z,991.81
2018-12-07T09:11:00.789Z,991.82
2018-12-07T09:12:00.793Z,991.68
2018-12-07T09:13:00.764Z,991.67
2018-12-07T09:14:00.770Z,991.66
2018-12-07T09:15:00.746Z,991.65
2018-12-07T09:16:00.741Z,991.51
2018-12-07T09:17:00.724Z,991.59
2018-12-07T09:18:00.708Z,991.59
2018-12-07T09:19:00.714Z,991.57
2018-12-07T09:20:00.689Z,991.53
2018-12-07T09:21:00.680Z,991.57
2018-12-07T09:22:00.666Z,991.56
2018-12-07T09:23:00.656Z,991.53
2018-12-07T09:24:00.660Z,991.51
2018-12-07T09:25:00.641Z,991.50
2018-12-07T09:26:00.625Z,991.59
2018-12-07T09:27:00.612Z,991.46
2018-12-07T09:28:00.600Z,991.53
2018-12-07T09:29:00.602Z,991.54
2018-12-07T09:30:00.661Z,991.51
2018-12-07T09:31:00.579Z,991.57
2018-12-07T09:32:00.570Z,991.54
2018-12-07T09:33:00.553Z,991.60
2018-12-07T09:34:00.563Z,991.61
2018-12-07T09:35:00.542Z,991.52
2018-12-07T09:36:00.520Z,991.61
2018-12-07T09:37:00.506Z,991.62
2018-12-07T09:38:00.495Z,991.50
2018-12-07T09:39:00.502Z,991.53
2018-12-07T09:40:00.483Z,991.45
2018-12-07T09:41:00.467Z,991.49
2018-12-07T09:42:00.453Z,991.50
2018-12-07T09:43:00.457Z,991.46
2018-12-07T09:44:00.444Z,991.39
2018-12-07T09:45:00.418Z,991.50
2018-12-07T09:46:00.424Z,991.52
2018-12-07T09:47:00.418Z,991.50
2018-12-07T09:48:00.391Z,991.51
2018-12-07T09:49:00.407Z,991.48
2018-12-07T09:50:00.369Z,991.41
2018-12-07T09:51:00.373Z,991.42
2018-12-07T09:52:00.341Z,991.42
2018-12-07T09:53:00.331Z,991.43
2018-12-07T09:54:00.338Z,991.40
2018-12-07T09:55:00.309Z,991.41
2018-12-07T09:56:00.301Z,991.30
2018-12-07T09:57:00.301Z,991.38
2018-12-07T09:58:00.277Z,991.32
2018-12-07T09:59:00.285Z,991.28
2018-12-07T10:00:00.258Z,991.21
2018-12-07T10:01:00.251Z,991.20
2018-12-07T10:02:00.232Z,991.20
2018-12-07T10:03:00.235Z,991.18
2018-12-07T10:04:00.225Z,991.16
2018-12-07T10:05:00.201Z,991.08
2018-12-07T10:06:00.193Z,991.08
2018-12-07T10:07:00.191Z,991.12
2018-12-07T10:08:00.184Z,991.05
2018-12-07T10:09:00.170Z,991.05
2018-12-07T10:10:00.146Z,991.06
2018-12-07T10:11:00.136Z,990.99
2018-12-07T10:12:00.127Z,990.94
2018-12-07T10:13:00.122Z,991.01
2018-12-07T10:14:00.121Z,990.99
2018-12-07T10:15:00.095Z,991.02
2018-12-07T10:16:00.098Z,990.93
2018-12-07T10:17:00.072Z,990.93
2018-12-07T10:18:00.061Z,990.88
2018-12-07T10:19:00.065Z,990.97
2018-12-07T10:20:00.042Z,990.84
2018-12-07T10:21:00.028Z,990.86
2018-12-07T10:22:00.025Z,990.83
2018-12-07T10:23:00.008Z,990.79
2018-12-07T10:24:00.012Z,990.88
2018-12-07T10:24:59.985Z,990.89
2018-12-07T10:25:59.976Z,990.86
2018-12-07T10:26:59.964Z,990.83
2018-12-07T10:27:59.957Z,990.78
2018-12-07T10:28:59.958Z,990.79
2018-12-07T10:29:59.931Z,990.80
2018-12-07T10:30:59.921Z,990.77
2018-12-07T10:31:59.909Z,990.78
2018-12-07T10:32:59.900Z,990.73
2018-12-07T10:33:59.903Z,990.85
2018-12-07T10:34:59.878Z,990.78
2018-12-07T10:35:59.868Z,990.72
2018-12-07T10:36:59.860Z,990.75
2018-12-07T10:37:59.847Z,990.67
2018-12-07T10:38:59.848Z,990.71
2018-12-07T10:39:59.828Z,990.66
2018-12-07T10:40:59.838Z,990.61
2018-12-07T10:41:59.969Z,990.66
2018-12-07T10:42:59.797Z,990.61
2018-12-07T10:43:59.795Z,990.50
2018-12-07T10:44:59.772Z,990.54
2018-12-07T10:45:59.763Z,990.54
2018-12-07T10:46:59.751Z,990.46
2018-12-07T10:47:59.740Z,990.44
2018-12-07T10:48:59.824Z,990.39
2018-12-07T10:49:59.720Z,990.44
2018-12-07T10:50:59.710Z,990.37
2018-12-07T10:51:59.696Z,990.38
2018-12-07T10:52:59.685Z,990.39
2018-12-07T10:53:59.692Z,990.40
2018-12-07T10:54:59.663Z,990.35
2018-12-07T10:55:59.652Z,990.35
2018-12-07T10:56:59.647Z,990.31
2018-12-07T10:57:59.632Z,990.26
2018-12-07T10:58:59.643Z,990.19
2018-12-07T10:59:59.630Z,990.25
2018-12-07T11:00:59.601Z,990.30
2018-12-07T11:01:59.595Z,990.29
2018-12-07T11:02:59.577Z,990.18
2018-12-07T11:03:59.597Z,990.27
2018-12-07T11:04:59.561Z,990.28
2018-12-07T11:05:59.545Z,990.21
2018-12-07T11:06:59.538Z,990.25
2018-12-07T11:07:59.523Z,990.17
2018-12-07T11:08:59.518Z,990.21
2018-12-07T11:09:59.517Z,990.17
2018-12-07T11:10:59.493Z,990.12
2018-12-07T11:11:59.480Z,990.16
2018-12-07T11:12:59.469Z,990.18
2018-12-07T11:13:59.461Z,990.10
2018-12-07T11:14:59.467Z,990.01
2018-12-07T11:15:59.459Z,990.03
2018-12-07T11:16:59.433Z,990.04
2018-12-07T11:17:59.420Z,990.01
2018-12-07T11:18:59.410Z,989.98
2018-12-07T11:19:59.408Z,989.99
2018-12-07T11:20:59.388Z,989.96
2018-12-07T11:21:59.371Z,989.93
2018-12-07T11:22:59.364Z,989.82
2018-12-07T11:23:59.364Z,989.86
2018-12-07T11:24:59.355Z,989.85
2018-12-07T11:25:59.333Z,989.81
2018-12-07T11:26:59.320Z,989.83
2018-12-07T11:27:59.307Z,989.77
2018-12-07T11:28:59.303Z,989.85
2018-12-07T11:29:59.309Z,989.82
2018-12-07T11:30:59.280Z,989.71
2018-12-07T11:31:59.267Z,989.63
2018-12-07T11:32:59.273Z,989.66
2018-12-07T11:33:59.252Z,989.63
2018-12-07T11:34:59.246Z,989.57
2018-12-07T11:35:59.224Z,989.50
2018-12-07T11:36:59.227Z,989.62
2018-12-07T11:37:59.226Z,989.61
2018-12-07T11:38:59.193Z,989.50
2018-12-07T11:39:59.215Z,989.45
2018-12-07T11:40:59.170Z,989.41
2018-12-07T11:41:59.159Z,989.44
2018-12-07T11:42:59.147Z,989.46
2018-12-07T11:43:59.135Z,989.38
2018-12-07T11:44:59.141Z,989.39
2018-12-07T11:45:59.116Z,989.41
2018-12-07T11:46:59.108Z,989.37
2018-12-07T11:47:59.100Z,989.44
2018-12-07T11:48:59.089Z,989.42
2018-12-07T11:49:59.102Z,989.39
2018-12-07T11:50:59.065Z,989.35
2018-12-07T11:51:59.063Z,989.27
2018-12-07T11:52:59.041Z,989.22
2018-12-07T11:53:59.028Z,989.32
2018-12-07T11:54:59.035Z,989.26
2018-12-07T11:55:59.006Z,989.29
2018-12-07T11:56:59.007Z,989.36
2018-12-07T11:57:58.994Z,989.28
2018-12-07T11:58:58.986Z,989.24
2018-12-07T11:59:58.981Z,989.29
2018-12-07T12:00:58.965Z,989.21
2018-12-07T12:01:58.946Z,989.20
2018-12-07T12:02:58.931Z,989.12
2018-12-07T12:03:58.926Z,989.18
2018-12-07T12:04:58.938Z,989.20
2018-12-07T12:05:58.984Z,989.03
2018-12-07T12:06:58.900Z,988.99
2018-12-07T12:07:58.878Z,988.97
2018-12-07T12:08:58.872Z,988.93
2018-12-07T12:09:58.863Z,988.90
2018-12-07T12:10:58.860Z,988.87
2018-12-07T12:11:58.840Z,988.75
2018-12-07T12:12:58.826Z,988.75
2018-12-07T12:13:58.818Z,988.82
2018-12-07T12:14:58.799Z,988.81
2018-12-07T12:15:58.802Z,988.75
2018-12-07T12:16:58.782Z,988.69
2018-12-07T12:17:58.776Z,988.59
2018-12-07T12:18:58.847Z,988.63
2018-12-07T12:19:58.748Z,988.58
2018-12-07T12:20:58.753Z,988.56
2018-12-07T12:21:58.729Z,988.52
2018-12-07T12:22:58.713Z,988.28
2018-12-07T12:23:58.704Z,988.51
2018-12-07T12:24:58.695Z,988.55
2018-12-07T12:25:58.695Z,988.48
2018-12-07T12:26:58.672Z,988.40
2018-12-07T12:27:58.657Z,988.41