createdAt,value
2022-10-29T00:00:59.462Z,98529.88
2022-10-29T00:03:27.164Z,98526.06
2022-10-29T00:06:00.481Z,98516.38
2022-10-29T00:08:30.174Z,98516.91
2022-10-29T00:11:09.100Z,98515.25
2022-10-29T00:13:37.351Z,98509.00
2022-10-29T00:16:10.514Z,98519.59
2022-10-29T00:18:37.976Z,98504.63
2022-10-29T00:21:10.504Z,98503.63
2022-10-29T00:23:37.873Z,98509.06
2022-10-29T00:26:05.744Z,98513.50
2022-10-29T00:28:33.770Z,98516.19
2022-10-29T00:31:06.441Z,98515.38
2022-10-29T00:33:33.905Z,98518.09
2022-10-29T00:36:04.242Z,98521.25
2022-10-29T00:38:33.533Z,98523.59
2022-10-29T00:41:02.380Z,98523.94
2022-10-29T00:43:29.813Z,98510.56
2022-10-29T00:46:02.054Z,98511.00
2022-10-29T00:48:32.316Z,98514.00
2022-10-29T00:51:03.757Z,98519.38
2022-10-29T00:53:36.067Z,98522.72
2022-10-29T00:56:03.991Z,98520.53
2022-10-29T00:58:31.557Z,98526.56
2022-10-29T01:00:59.629Z,98527.50
2022-10-29T01:03:27.166Z,98523.22
2022-10-29T01:05:54.780Z,98520.09
2022-10-29T01:08:22.983Z,98512.22
2022-10-29T01:11:30.662Z,98518.34
2022-10-29T01:14:30.790Z,98518.50
2022-10-29T01:17:22.862Z,98525.13
2022-10-29T01:20:08.210Z,98521.56
2022-10-29T01:22:45.129Z,98516.06
2022-10-29T01:25:36.367Z,98523.94
2022-10-29T01:31:36.004Z,98520.78
2022-10-29T01:34:06.935Z,98517.06
2022-10-29T01:36:53.836Z,98519.41
2022-10-29T01:39:45.515Z,98526.69
2022-10-29T01:42:29.318Z,98523.69
2022-10-29T01:45:04.059Z,98518.03
2022-10-29T01:47:42.662Z,98517.56
2022-10-29T01:50:16.572Z,98513.63
2022-10-29T01:52:45.160Z,98519.66
2022-10-29T01:55:23.547Z,98513.16
2022-10-29T01:57:50.909Z,98509.56
2022-10-29T02:00:20.203Z,98519.34
2022-10-29T02:03:00.071Z,98512.09
2022-10-29T02:05:58.719Z,98512.06
2022-10-29T02:08:40.172Z,98509.41
2022-10-29T02:11:22.131Z,98514.28
2022-10-29T02:14:00.643Z,98511.16
2022-10-29T02:16:30.439Z,98518.72
2022-10-29T02:18:58.382Z,98505.78
2022-10-29T02:21:25.804Z,98498.38
2022-10-29T02:23:53.497Z,98501.50
2022-10-29T02:26:22.005Z,98516.03
2022-10-29T02:28:49.373Z,98515.84
2022-10-29T02:31:16.736Z,98512.22
2022-10-29T02:33:44.156Z,98512.06
2022-10-29T02:36:11.492Z,98507.66
2022-10-29T02:38:38.855Z,98510.63
2022-10-29T02:41:06.186Z,98508.28
2022-10-29T02:43:33.551Z,98503.22
2022-10-29T02:46:36.280Z,98506.56
2022-10-29T02:49:03.577Z,98506.72
2022-10-29T02:51:30.935Z,98506.56
2022-10-29T02:53:58.254Z,98504.31
2022-10-29T02:56:25.732Z,98506.69
2022-10-29T02:58:53.140Z,98507.78
2022-10-29T03:01:20.661Z,98508.72
2022-10-29T03:03:48.088Z,98501.00
2022-10-29T03:06:17.311Z,98506.22
2022-10-29T03:08:45.390Z,98504.31
2022-10-29T03:11:13.345Z,98511.91
2022-10-29T03:13:40.884Z,98505.91
2022-10-29T03:16:08.830Z,98508.28
2022-10-29T03:18:36.206Z,98506.56
2022-10-29T03:21:03.697Z,98497.88
2022-10-29T03:23:31.263Z,98500.41
2022-10-29T03:25:58.702Z,98502.47
2022-10-29T03:28:28.298Z,98504.50
2022-10-29T03:30:55.684Z,98499.16
2022-10-29T03:33:24.008Z,98505.00
2022-10-29T03:35:56.944Z,98502.31
2022-10-29T03:38:24.941Z,98505.31
2022-10-29T03:40:52.574Z,98505.31
2022-10-29T03:43:20.335Z,98498.06
2022-10-29T03:45:55.289Z,98504.34
2022-10-29T03:48:24.592Z,98505.63
2022-10-29T03:51:00.384Z,98493.63
2022-10-29T03:53:29.071Z,98501.66
2022-10-29T03:55:57.359Z,98494.13
2022-10-29T03:58:25.886Z,98495.84
2022-10-29T04:00:57.676Z,98493.00
2022-10-29T04:03:26.079Z,98493.94
2022-10-29T04:05:53.767Z,98487.81
2022-10-29T04:08:21.560Z,98480.38
2022-10-29T04:10:50.280Z,98481.97
2022-10-29T04:13:18.422Z,98481.00
2022-10-29T04:15:46.677Z,98483.56
2022-10-29T04:18:14.093Z,98485.75
2022-10-29T04:21:03.086Z,98492.22
2022-10-29T04:29:05.078Z,98478.63
2022-10-29T04:31:32.505Z,98478.16
2022-10-29T04:33:59.879Z,98476.91
2022-10-29T04:36:27.191Z,98484.78
2022-10-29T04:38:54.678Z,98483.22
2022-10-29T04:41:21.976Z,98476.75
2022-10-29T04:43:49.385Z,98467.91
2022-10-29T04:46:16.698Z,98470.41
2022-10-29T04:48:44.049Z,98469.31
2022-10-29T04:51:25.834Z,98477.00
2022-10-29T04:53:53.611Z,98477.66
2022-10-29T04:56:21.049Z,98470.88
2022-10-29T04:58:52.625Z,98468.94
2022-10-29T05:01:20.227Z,98466.13
2022-10-29T05:03:47.905Z,98476.81
2022-10-29T05:06:15.261Z,98470.38
2022-10-29T05:08:42.644Z,98467.16
2022-10-29T05:11:10.159Z,98468.59
2022-10-29T05:13:37.487Z,98465.56
2022-10-29T05:16:05.171Z,98469.50
2022-10-29T05:18:32.852Z,98461.91
2022-10-29T05:21:00.226Z,98471.19
2022-10-29T05:23:27.519Z,98458.41
2022-10-29T05:25:56.328Z,98472.28
2022-10-29T05:28:24.783Z,98469.09
2022-10-29T05:30:53.849Z,98468.41
2022-10-29T05:33:23.662Z,98459.97
2022-10-29T05:35:52.059Z,98459.03
2022-10-29T05:38:20.214Z,98453.59
2022-10-29T05:40:47.707Z,98449.78
2022-10-29T05:43:17.072Z,98454.31
2022-10-29T05:45:45.076Z,98449.72
2022-10-29T05:50:45.346Z,98442.06
2022-10-29T05:53:14.506Z,98448.88
2022-10-29T05:55:42.810Z,98439.72
2022-10-29T05:58:12.220Z,98443.63
2022-10-29T06:00:42.422Z,98437.75
2022-10-29T06:03:18.263Z,98444.97
2022-10-29T06:05:48.053Z,98441.28
2022-10-29T06:08:15.690Z,98437.13
2022-10-29T06:10:43.198Z,98433.22
2022-10-29T06:13:15.915Z,98439.84
2022-10-29T06:15:43.365Z,98431.63
2022-10-29T06:18:10.766Z,98430.72
2022-10-29T06:20:39.256Z,98432.63
2022-10-29T06:23:07.230Z,98439.78
2022-10-29T06:25:34.591Z,98436.50
2022-10-29T06:28:12.302Z,98438.31
2022-10-29T06:30:39.724Z,98427.53
2022-10-29T06:33:07.486Z,98430.00
2022-10-29T06:38:10.860Z,98431.31
2022-10-29T06:40:40.805Z,98436.34
2022-10-29T06:43:11.602Z,98433.84
2022-10-29T06:45:39.253Z,98432.31
2022-10-29T06:48:07.061Z,98427.00
2022-10-29T06:50:34.500Z,98423.97
2022-10-29T06:53:06.966Z,98431.13
2022-10-29T06:55:35.036Z,98436.78
2022-10-29T06:58:05.047Z,98431.47
2022-10-29T07:00:33.713Z,98426.06
2022-10-29T07:03:01.488Z,98423.19
2022-10-29T07:05:29.017Z,98426.75
2022-10-29T07:07:58.367Z,98422.06
2022-10-29T07:10:29.205Z,98421.03
2022-10-29T07:12:56.985Z,98404.50
2022-10-29T07:15:27.598Z,98416.06
2022-10-29T07:18:06.561Z,98422.34
2022-10-29T07:20:37.319Z,98412.81
2022-10-29T07:23:04.810Z,98414.56
2022-10-29T07:25:33.216Z,98406.34
2022-10-29T07:28:06.074Z,98408.03
2022-10-29T07:30:34.102Z,98402.50
2022-10-29T07:33:01.643Z,98390.06
2022-10-29T07:35:29.307Z,98398.56
2022-10-29T07:38:09.133Z,98392.06
2022-10-29T07:40:40.472Z,98386.50
2022-10-29T07:43:09.283Z,98384.72
2022-10-29T07:45:36.697Z,98374.06
2022-10-29T07:48:07.919Z,98383.69
2022-10-29T07:50:36.083Z,98379.81
2022-10-29T07:53:04.507Z,98381.47
2022-10-29T07:55:31.961Z,98371.13
2022-10-29T07:58:02.559Z,98382.16
2022-10-29T08:00:31.540Z,98376.09
2022-10-29T08:02:58.984Z,98371.63
2022-10-29T08:05:27.976Z,98379.69
2022-10-29T08:07:56.471Z,98368.81
2022-10-29T08:10:25.528Z,98368.13
2022-10-29T08:12:58.700Z,98372.06
2022-10-29T08:15:29.877Z,98358.81
2022-10-29T08:17:58.090Z,98354.31
2022-10-29T08:20:26.938Z,98367.09
2022-10-29T08:22:54.786Z,98356.44
2022-10-29T08:25:22.553Z,98353.97
2022-10-29T08:28:04.064Z,98363.03
2022-10-29T08:30:32.273Z,98355.38
2022-10-29T08:33:01.494Z,98352.00
2022-10-29T08:35:29.789Z,98358.34
2022-10-29T08:37:57.318Z,98359.47
2022-10-29T08:40:32.088Z,98354.06
2022-10-29T08:43:27.325Z,98351.72
2022-10-29T08:45:56.415Z,98348.03
2022-10-29T08:48:42.108Z,98346.19
2022-10-29T08:51:24.576Z,98346.69
2022-10-29T08:56:58.042Z,98350.19
2022-10-29T08:59:30.465Z,98350.53
2022-10-29T09:01:58.046Z,98341.69
2022-10-29T09:04:34.566Z,98346.19
2022-10-29T09:07:37.543Z,98339.47
2022-10-29T09:10:16.048Z,98351.78
2022-10-29T09:13:10.960Z,98340.44
2022-10-29T09:16:06.412Z,98329.59
2022-10-29T09:19:14.845Z,98345.41
2022-10-29T09:21:48.162Z,98340.69
2022-10-29T09:24:40.336Z,98326.22
2022-10-29T09:27:19.814Z,98333.84
2022-10-29T09:29:47.197Z,98318.16
2022-10-29T09:32:29.921Z,98310.63
2022-10-29T09:35:06.049Z,98322.41
2022-10-29T09:38:00.021Z,98319.03
2022-10-29T09:40:37.836Z,98311.66
2022-10-29T09:43:37.485Z,98308.50
2022-10-29T09:46:35.394Z,98315.44
2022-10-29T09:49:37.592Z,98313.31
2022-10-29T09:52:11.489Z,98306.03
2022-10-29T09:54:38.695Z,98301.91
2022-10-29T09:57:10.324Z,98299.28
2022-10-29T09:59:44.130Z,98301.50
2022-10-29T10:02:33.102Z,98290.44
2022-10-29T10:05:25.462Z,98291.88
2022-10-29T10:08:13.257Z,98280.78
2022-10-29T10:10:59.057Z,98283.16
2022-10-29T10:13:32.383Z,98280.47
2022-10-29T10:16:02.195Z,98281.59
2022-10-29T10:18:32.658Z,98272.63
2022-10-29T10:21:30.160Z,98275.53
2022-10-29T10:23:58.960Z,98284.22
2022-10-29T10:26:41.737Z,98270.91
2022-10-29T10:29:13.938Z,98271.00
2022-10-29T10:31:44.343Z,98269.28
2022-10-29T10:34:25.954Z,98264.16
2022-10-29T10:37:20.263Z,98274.03
2022-10-29T10:39:53.730Z,98259.09
2022-10-29T10:42:23.365Z,98278.69
2022-10-29T10:44:59.261Z,98270.88
2022-10-29T10:47:30.104Z,98263.53
2022-10-29T10:50:19.320Z,98264.34
2022-10-29T10:52:47.690Z,98256.19
2022-10-29T10:55:40.692Z,98259.19
2022-10-29T10:58:17.871Z,98250.47
2022-10-29T11:00:52.153Z,98253.44
2022-10-29T11:03:25.858Z,98249.28
2022-10-29T11:06:07.057Z,98257.06
2022-10-29T11:08:41.412Z,98254.59
2022-10-29T11:11:27.748Z,98259.47
2022-10-29T11:14:01.313Z,98250.56
2022-10-29T11:16:37.835Z,98244.44
2022-10-29T11:19:43.646Z,98249.84
2022-10-29T11:22:13.696Z,98244.16
2022-10-29T11:24:59.442Z,98240.66
2022-10-29T11:27:52.366Z,98246.31
2022-10-29T11:30:20.582Z,98238.84
2022-10-29T11:35:56.071Z,98221.72
2022-10-29T11:38:34.434Z,98224.22
2022-10-29T11:41:05.183Z,98220.41
2022-10-29T11:43:33.930Z,98228.94
2022-10-29T11:46:14.881Z,98233.88
2022-10-29T11:48:51.067Z,98218.34
2022-10-29T11:51:46.250Z,98219.72
2022-10-29T11:54:38.514Z,98222.53
2022-10-29T11:57:10.197Z,98227.38
2022-10-29T11:59:46.753Z,98216.97
2022-10-29T12:02:32.687Z,98213.22
2022-10-29T12:05:37.525Z,98208.69
2022-10-29T12:08:32.830Z,98200.84
2022-10-29T12:11:23.378Z,98206.38
2022-10-29T12:14:06.265Z,98201.56
2022-10-29T12:16:45.754Z,98201.47
2022-10-29T12:23:25.504Z,98200.69
2022-10-29T12:26:31.506Z,98192.53
2022-10-29T12:29:11.860Z,98196.69
2022-10-29T12:31:56.258Z,98191.34
2022-10-29T12:34:37.928Z,98196.88
2022-10-29T12:37:13.938Z,98185.69
2022-10-29T12:39:48.587Z,98191.84
2022-10-29T12:42:28.468Z,98187.75
2022-10-29T12:44:55.779Z,98186.69
2022-10-29T12:47:53.702Z,98187.31
2022-10-29T12:50:39.922Z,98184.13
2022-10-29T12:53:38.294Z,98175.78
2022-10-29T12:56:08.677Z,98182.41
2022-10-29T12:58:46.985Z,98172.97
2022-10-29T13:01:38.321Z,98181.31
2022-10-29T13:04:31.250Z,98175.66
2022-10-29T13:07:24.848Z,98173.16
2022-10-29T13:10:24.091Z,98176.44
2022-10-29T13:13:08.137Z,98183.41
2022-10-29T13:15:57.122Z,98165.47
2022-10-29T13:18:41.258Z,98136.66
2022-10-29T13:21:09.498Z,98164.81
2022-10-29T13:23:38.012Z,98157.13
2022-10-29T13:26:07.506Z,98160.44
2022-10-29T13:28:37.970Z,98154.63
2022-10-29T13:31:05.352Z,98154.16
2022-10-29T13:33:33.320Z,98157.59
2022-10-29T13:36:06.283Z,98158.09
2022-10-29T13:38:51.771Z,98155.09
2022-10-29T13:41:43.202Z,98148.94
2022-10-29T13:44:17.943Z,98154.78
2022-10-29T13:47:01.924Z,98145.50
2022-10-29T13:49:32.326Z,98152.75
2022-10-29T13:52:04.260Z,98156.66
2022-10-29T13:54:40.553Z,98147.69
2022-10-29T13:57:14.882Z,98147.06
2022-10-29T13:59:47.072Z,98144.06
2022-10-29T14:02:42.813Z,98148.50
2022-10-29T14:05:17.503Z,98135.13
2022-10-29T14:07:51.584Z,98148.78
2022-10-29T14:10:26.003Z,98136.22
2022-10-29T14:13:01.716Z,98134.03
2022-10-29T14:15:29.189Z,98133.56
2022-10-29T14:17:56.707Z,98128.19
2022-10-29T14:20:29.744Z,98136.22
2022-10-29T14:22:57.413Z,98128.69
2022-10-29T14:25:24.826Z,98137.47
2022-10-29T14:28:18.629Z,98131.34
2022-10-29T14:31:03.424Z,98129.78
2022-10-29T14:33:36.733Z,98134.03
2022-10-29T14:36:17.065Z,98133.06
2022-10-29T14:38:51.312Z,98128.81
2022-10-29T14:41:20.469Z,98116.72
2022-10-29T14:43:57.026Z,98119.38
2022-10-29T14:46:30.306Z,98113.72
2022-10-29T14:49:05.674Z,98119.25
2022-10-29T14:51:47.626Z,98125.22
2022-10-29T14:54:25.109Z,98116.91
2022-10-29T14:56:57.621Z,98117.66
2022-10-29T14:59:29.432Z,98103.69
2022-10-29T15:02:17.421Z,98102.09
2022-10-29T15:04:56.204Z,98092.81
2022-10-29T15:07:23.850Z,98096.44
2022-10-29T15:10:11.326Z,98091.91
2022-10-29T15:12:40.658Z,98097.22
2022-10-29T15:15:30.895Z,98092.03
2022-10-29T15:18:03.787Z,98104.91
2022-10-29T15:20:40.490Z,98086.53
2022-10-29T15:23:34.480Z,98088.44
2022-10-29T15:26:09.548Z,98081.97
2022-10-29T15:28:43.365Z,98087.94
2022-10-29T15:31:45.910Z,98078.06
2022-10-29T15:34:24.340Z,98071.91
2022-10-29T15:36:54.316Z,98073.66
2022-10-29T15:39:29.659Z,98067.50
2022-10-29T15:41:59.570Z,98073.03
2022-10-29T15:44:37.890Z,98064.84
2022-10-29T15:47:38.941Z,98067.03
2022-10-29T15:50:11.032Z,98059.97
2022-10-29T15:52:42.024Z,98048.19
2022-10-29T15:55:26.082Z,98055.41
2022-10-29T15:57:56.883Z,98051.00
2022-10-29T16:00:24.768Z,98049.91
2022-10-29T16:02:52.257Z,98049.13
2022-10-29T16:05:19.860Z,98041.13
2022-10-29T16:07:48.631Z,98038.59
2022-10-29T16:10:19.187Z,98045.34
2022-10-29T16:12:48.497Z,98030.56
2022-10-29T16:15:20.264Z,98028.69
2022-10-29T16:17:48.252Z,98020.19
2022-10-29T16:20:18.990Z,98021.16
2022-10-29T16:22:48.475Z,98027.59
2022-10-29T16:25:22.858Z,98027.72
2022-10-29T16:27:50.719Z,98011.56
2022-10-29T16:30:19.701Z,98005.56
2022-10-29T16:32:50.146Z,98011.25
2022-10-29T16:35:21.501Z,98007.94
2022-10-29T16:37:50.100Z,98004.81
2022-10-29T16:40:18.737Z,98006.34
2022-10-29T16:42:50.021Z,97997.41
2022-10-29T16:45:21.010Z,97999.16
2022-10-29T16:47:48.424Z,97994.72
2022-10-29T16:50:20.705Z,97994.13
2022-10-29T16:52:48.698Z,97991.28
2022-10-29T16:55:16.108Z,97992.53
2022-10-29T16:57:43.570Z,97985.31
2022-10-29T17:00:11.394Z,97984.38
2022-10-29T17:02:40.833Z,97982.16
2022-10-29T17:05:08.637Z,97986.41
2022-10-29T17:07:36.128Z,97977.25
2022-10-29T17:10:04.819Z,97973.03
2022-10-29T17:12:34.370Z,97965.97
2022-10-29T17:15:02.119Z,97971.00
2022-10-29T17:17:32.180Z,97968.00
2022-10-29T17:19:59.640Z,97962.34
2022-10-29T17:22:27.105Z,97960.78
2022-10-29T17:24:54.481Z,97955.75
2022-10-29T17:27:22.064Z,97953.06
2022-10-29T17:29:49.430Z,97946.31
2022-10-29T17:32:17.112Z,97951.19
2022-10-29T17:34:44.653Z,97943.81
2022-10-29T17:37:12.290Z,97947.88
2022-10-29T17:39:39.725Z,97945.34
2022-10-29T17:42:07.101Z,97948.19
2022-10-29T17:44:36.441Z,97943.78
2022-10-29T17:47:03.951Z,97941.59
2022-10-29T17:49:31.409Z,97932.00
2022-10-29T17:51:58.900Z,97938.44
2022-10-29T17:54:28.395Z,97920.03
2022-10-29T17:56:55.929Z,97931.03
2022-10-29T17:59:23.429Z,97929.59
2022-10-29T18:01:51.062Z,97927.72
2022-10-29T18:04:18.518Z,97926.59
2022-10-29T18:06:46.424Z,97930.22
2022-10-29T18:09:17.097Z,97912.19
2022-10-29T18:11:48.632Z,97918.34
2022-10-29T18:14:16.185Z,97920.66
2022-10-29T18:16:43.584Z,97886.91
2022-10-29T18:19:10.984Z,97907.63
2022-10-29T18:21:38.563Z,97906.97
2022-10-29T18:24:06.500Z,97916.44
2022-10-29T18:26:36.131Z,97909.19
2022-10-29T18:29:09.585Z,97906.66
2022-10-29T18:31:38.166Z,97895.06
2022-10-29T18:34:07.922Z,97898.03
2022-10-29T18:36:37.679Z,97885.78
2022-10-29T18:39:06.690Z,97889.38
2022-10-29T18:41:34.759Z,97884.88
2022-10-29T18:44:03.162Z,97893.31
2022-10-29T18:46:32.033Z,97906.50
2022-10-29T18:49:01.034Z,97894.56
2022-10-29T18:51:31.092Z,97884.19
2022-10-29T18:53:59.679Z,97881.56
2022-10-29T18:56:28.339Z,97865.06
2022-10-29T18:58:56.844Z,97874.94
2022-10-29T19:01:27.638Z,97864.56
2022-10-29T19:03:57.409Z,97863.59
2022-10-29T19:06:27.674Z,97871.63
2022-10-29T19:08:57.028Z,97858.78
2022-10-29T19:11:26.468Z,97858.78
2022-10-29T19:13:56.302Z,97862.81
2022-10-29T19:16:24.073Z,97851.97
2022-10-29T19:21:39.843Z,97835.63
2022-10-29T19:24:08.321Z,97844.13
2022-10-29T19:26:36.256Z,97824.53
2022-10-29T19:29:05.794Z,97840.06
2022-10-29T19:31:34.868Z,97824.53
2022-10-29T19:34:06.328Z,97841.47
2022-10-29T19:36:35.996Z,97830.00
2022-10-29T19:39:04.692Z,97830.31
2022-10-29T19:41:33.069Z,97823.09
2022-10-29T19:44:04.552Z,97823.72
2022-10-29T19:46:32.103Z,97815.72
2022-10-29T19:49:00.896Z,97810.69
2022-10-29T19:51:28.611Z,97806.75
2022-10-29T19:53:58.173Z,97807.56
2022-10-29T19:56:25.615Z,97810.06
2022-10-29T19:58:53.084Z,97800.97
2022-10-29T20:01:20.560Z,97797.84
2022-10-29T20:03:48.509Z,97805.34
2022-10-29T20:06:16.671Z,97796.38
2022-10-29T20:08:44.505Z,97798.56
2022-10-29T20:11:11.888Z,97795.44
2022-10-29T20:13:40.306Z,97792.31
2022-10-29T20:16:15.772Z,97796.50
2022-10-29T20:18:43.214Z,97789.97
2022-10-29T20:21:10.594Z,97788.84
2022-10-29T20:23:38.415Z,97787.13
2022-10-29T20:26:07.028Z,97789.47
2022-10-29T20:28:34.971Z,97785.38
2022-10-29T20:31:17.839Z,97793.28
2022-10-29T20:33:56.589Z,97789.84
2022-10-29T20:36:24.935Z,97784.13
2022-10-29T20:38:53.737Z,97780.16
2022-10-29T20:41:22.124Z,97777.03
2022-10-29T20:44:01.598Z,97781.06
2022-10-29T20:46:29.429Z,97773.44
2022-10-29T20:48:56.881Z,97776.69
2022-10-29T20:51:26.335Z,97772.00
2022-10-29T20:53:54.505Z,97777.53
2022-10-29T20:56:24.507Z,97771.09
2022-10-29T20:58:52.304Z,97770.94
2022-10-29T21:01:22.127Z,97777.19
2022-10-29T21:03:50.761Z,97776.44
2022-10-29T21:06:18.663Z,97762.59
2022-10-29T21:08:47.776Z,97750.47
2022-10-29T21:11:20.051Z,97760.41
2022-10-29T21:13:47.743Z,97747.03
2022-10-29T21:16:23.681Z,97759.41
2022-10-29T21:18:53.486Z,97753.94
2022-10-29T21:21:21.167Z,97749.44
2022-10-29T21:23:48.699Z,97753.53
2022-10-29T21:26:22.132Z,97756.19
2022-10-29T21:28:50.840Z,97748.34
2022-10-29T21:31:20.586Z,97747.75
2022-10-29T21:33:52.534Z,97741.59
2022-10-29T21:36:20.415Z,97745.34
2022-10-29T21:38:48.964Z,97741.44
2022-10-29T21:41:16.937Z,97736.41
2022-10-29T21:43:44.417Z,97740.00
2022-10-29T21:46:11.817Z,97735.00
2022-10-29T21:48:39.175Z,97730.59
2022-10-29T21:51:10.468Z,97734.03
2022-10-29T21:53:38.158Z,97733.09
2022-10-29T21:56:08.604Z,97721.16
2022-10-29T21:58:35.928Z,97723.34
2022-10-29T22:01:12.055Z,97718.78
2022-10-29T22:03:41.594Z,97709.38
2022-10-29T22:06:13.048Z,97708.88
2022-10-29T22:08:41.171Z,97705.28
2022-10-29T22:11:08.756Z,97710.97
2022-10-29T22:13:36.351Z,97707.50
2022-10-29T22:16:05.279Z,97706.72
2022-10-29T22:18:33.482Z,97707.19
2022-10-29T22:21:21.413Z,97704.28
2022-10-29T22:23:54.141Z,97697.53
2022-10-29T22:26:24.990Z,97701.13
2022-10-29T22:28:52.745Z,97691.19
2022-10-29T22:31:21.668Z,97689.38
2022-10-29T22:33:49.318Z,97689.19
2022-10-29T22:36:28.622Z,97675.81
2022-10-29T22:38:58.344Z,97681.44
2022-10-29T22:41:26.842Z,97672.41
2022-10-29T22:43:56.248Z,97684.16
2022-10-29T22:46:23.854Z,97667.72
2022-10-29T22:48:51.845Z,97672.63
2022-10-29T22:51:22.648Z,97667.59
2022-10-29T22:53:51.534Z,97655.63
2022-10-29T22:56:31.002Z,97655.47
2022-10-29T22:58:58.986Z,97660.09
2022-10-29T23:01:29.024Z,97659.63
2022-10-29T23:03:58.193Z,97647.25
2022-10-29T23:06:26.219Z,97640.66
2022-10-29T23:08:56.028Z,97636.31
2022-10-29T23:11:29.134Z,97638.25
2022-10-29T23:14:01.157Z,97633.25
2022-10-29T23:16:30.479Z,97630.56
2022-10-29T23:19:00.074Z,97633.72
2022-10-29T23:21:28.276Z,97635.84
2022-10-29T23:23:56.291Z,97624.06
2022-10-29T23:26:25.025Z,97622.81
2022-10-29T23:28:52.561Z,97608.78
2022-10-29T23:31:22.566Z,97615.19
2022-10-29T23:33:52.224Z,97617.19
2022-10-29T23:36:22.127Z,97606.06
2022-10-29T23:38:58.650Z,97602.22
2022-10-29T23:41:27.834Z,97602.22
2022-10-29T23:43:55.391Z,97596.41
2022-10-29T23:46:23.127Z,97595.22
2022-10-29T23:48:50.772Z,97590.88
2022-10-29T23:51:18.916Z,97593.59
2022-10-29T23:53:46.379Z,97579.00
2022-10-29T23:56:13.655Z,97582.28
2022-10-29T23:58:41.077Z,97590.47
