createdAt,value
2022-12-06T00:01:08.708Z,21.4
2022-12-06T00:03:10.838Z,30.3
2022-12-06T00:05:12.874Z,21.5
2022-12-06T00:07:14.931Z,20
2022-12-06T00:09:16.978Z,17
2022-12-06T00:11:19.057Z,15.4
2022-12-06T00:15:26.359Z,20.6
2022-12-06T00:17:28.424Z,18
2022-12-06T00:19:30.485Z,16.3
2022-12-06T00:21:32.579Z,17.7
2022-12-06T00:23:34.609Z,17.1
2022-12-06T00:25:36.681Z,20
2022-12-06T00:27:38.710Z,18.7
2022-12-06T00:29:43.946Z,17.6
2022-12-06T00:31:46.184Z,22.2
2022-12-06T00:33:48.283Z,28
2022-12-06T00:34:50.800Z,17.9
2022-12-06T00:36:52.847Z,15.4
2022-12-06T00:38:54.903Z,29
2022-12-06T00:40:56.956Z,18.7
2022-12-06T00:43:02.192Z,24
2022-12-06T00:45:04.284Z,17.4
2022-12-06T00:47:06.331Z,27.2
2022-12-06T00:49:08.414Z,23.7
2022-12-06T00:51:10.478Z,22
2022-12-06T00:53:12.552Z,25.5
2022-12-06T00:55:14.634Z,34.2
2022-12-06T00:57:19.863Z,29.7
2022-12-06T00:59:21.933Z,24.2
2022-12-06T01:01:24.083Z,37.4
2022-12-06T01:03:28.623Z,20.5
2022-12-06T01:05:28.118Z,19
2022-12-06T01:07:30.192Z,37.4
2022-12-06T01:09:32.242Z,29
2022-12-06T01:11:37.461Z,23.1
2022-12-06T01:13:39.564Z,35.4
2022-12-06T01:19:45.748Z,29.1
2022-12-06T01:21:47.825Z,27.8
2022-12-06T01:23:49.862Z,33
2022-12-06T01:25:55.110Z,22.1
2022-12-06T01:27:57.138Z,27.9
2022-12-06T01:29:59.528Z,31.7
2022-12-06T01:33:03.883Z,28.1
2022-12-06T01:35:05.962Z,20.7
2022-12-06T01:37:08.037Z,29.8
2022-12-06T01:47:21.517Z,24.9
2022-12-06T01:49:23.611Z,24.8
2022-12-06T01:51:27.194Z,24.3
2022-12-06T01:53:32.386Z,32.1
2022-12-06T01:57:36.489Z,35.4
2022-12-06T01:59:38.565Z,29.2
2022-12-06T02:01:40.746Z,25.3
2022-12-06T02:03:42.675Z,27.8
2022-12-06T02:05:44.745Z,30.3
2022-12-06T02:07:50.034Z,35
2022-12-06T02:09:52.054Z,24.2
2022-12-06T02:11:54.112Z,25.2
2022-12-06T02:13:56.175Z,22.3
2022-12-06T02:15:58.254Z,31.6
2022-12-06T02:18:00.359Z,24.1
2022-12-06T02:20:02.673Z,21.3
2022-12-06T02:22:07.673Z,22.5
2022-12-06T02:24:09.700Z,30.4
2022-12-06T02:26:11.761Z,35.1
2022-12-06T02:28:32.715Z,25.8
2022-12-06T02:30:34.825Z,22.7
2022-12-06T02:32:36.844Z,46.5
2022-12-06T02:34:42.052Z,41.1
2022-12-06T02:36:44.122Z,20.6
2022-12-06T02:38:46.212Z,29.9
2022-12-06T02:40:48.283Z,40.4
2022-12-06T02:42:50.328Z,30.8
2022-12-06T02:44:52.419Z,26.5
2022-12-06T02:46:54.486Z,21.7
2022-12-06T02:48:59.723Z,21.9
2022-12-06T02:51:01.801Z,22.9
2022-12-06T02:53:03.846Z,38.1
2022-12-06T02:55:05.901Z,37.4
2022-12-06T02:57:07.941Z,25.6
2022-12-06T02:59:10.029Z,36.2
2022-12-06T03:01:12.113Z,38.8
2022-12-06T03:03:17.314Z,40.7
2022-12-06T03:05:19.364Z,20.8
2022-12-06T03:07:21.415Z,28.4
2022-12-06T03:11:25.532Z,20.5
2022-12-06T03:15:29.693Z,29.5
2022-12-06T03:19:36.924Z,27.8
2022-12-06T03:21:38.986Z,44.1
2022-12-06T03:22:41.604Z,21.3
2022-12-06T03:24:43.667Z,21.2
2022-12-06T03:28:47.800Z,24.1
2022-12-06T03:30:53.125Z,22.5
2022-12-06T03:32:55.087Z,36.2
2022-12-06T03:34:57.154Z,23.1
2022-12-06T03:36:59.200Z,15.8
2022-12-06T03:39:01.260Z,26.4
2022-12-06T03:41:03.325Z,21.7
2022-12-06T03:43:05.361Z,43.7
2022-12-06T03:51:16.797Z,27.3
2022-12-06T03:53:18.818Z,12.1
2022-12-06T03:55:20.888Z,19.5
2022-12-06T03:57:22.962Z,18
2022-12-06T03:59:28.197Z,24.9
2022-12-06T04:01:30.305Z,26.5
2022-12-06T04:07:36.517Z,16.6
2022-12-06T04:13:45.798Z,24.6
2022-12-06T04:15:47.873Z,19.8
2022-12-06T04:17:49.968Z,29
2022-12-06T04:18:52.551Z,36.1
2022-12-06T04:22:56.660Z,11.7
2022-12-06T04:24:58.723Z,24.6
2022-12-06T04:29:06.006Z,38.9
2022-12-06T04:31:08.172Z,14.3
2022-12-06T04:33:10.142Z,11.9
2022-12-06T04:35:12.186Z,15.8
2022-12-06T04:37:14.263Z,10.8
2022-12-06T04:39:20.619Z,25.6
2022-12-06T04:41:21.530Z,21.9
2022-12-06T04:45:25.669Z,32.1
2022-12-06T04:47:27.717Z,12.2
2022-12-06T04:49:29.795Z,13.1
2022-12-06T04:51:31.849Z,27.3
2022-12-06T04:53:33.887Z,8.5
2022-12-06T04:55:39.102Z,24.5
2022-12-06T04:57:41.173Z,22.3
2022-12-06T04:59:43.258Z,28.9
2022-12-06T05:01:45.277Z,20
2022-12-06T05:03:47.389Z,19.1
2022-12-06T05:05:49.392Z,17.3
2022-12-06T05:07:51.491Z,25.3
2022-12-06T05:09:56.671Z,39.1
2022-12-06T05:11:58.721Z,18.2
2022-12-06T05:14:00.773Z,24.5
2022-12-06T05:15:03.374Z,24.6
2022-12-06T05:17:05.447Z,10.9
2022-12-06T05:19:07.500Z,22.5
2022-12-06T05:21:09.544Z,15.5
2022-12-06T05:23:14.746Z,17.8
2022-12-06T05:25:16.835Z,17.7
2022-12-06T05:27:18.883Z,12.3
2022-12-06T05:29:20.964Z,14.7
2022-12-06T05:31:23.076Z,35.1
2022-12-06T05:33:25.036Z,12.1
2022-12-06T05:35:27.115Z,14.4
2022-12-06T05:37:32.345Z,17.7
2022-12-06T05:41:36.441Z,14
2022-12-06T05:43:38.485Z,15.8
2022-12-06T05:45:40.676Z,10.2
2022-12-06T05:47:42.615Z,21.4
2022-12-06T05:49:44.670Z,23.3
2022-12-06T05:51:49.854Z,19.4
2022-12-06T05:53:51.909Z,21.1
2022-12-06T05:55:53.979Z,13.6
2022-12-06T05:57:56.018Z,23.8
2022-12-06T05:59:58.405Z,14.5
2022-12-06T06:04:02.174Z,18.3
2022-12-06T06:06:07.390Z,16.8
2022-12-06T06:08:09.482Z,24
2022-12-06T06:10:11.515Z,28.4
2022-12-06T06:16:36.573Z,43.8
2022-12-06T06:18:41.783Z,25.5
2022-12-06T06:20:43.767Z,27.5
2022-12-06T06:22:45.840Z,26.9
2022-12-06T06:24:47.887Z,19.3
2022-12-06T06:26:49.998Z,14.3
2022-12-06T06:28:51.982Z,16.7
2022-12-06T06:30:54.029Z,15.9
2022-12-06T06:32:59.233Z,17.6
2022-12-06T06:35:01.310Z,14.5
2022-12-06T06:41:07.426Z,12.5
2022-12-06T06:43:09.525Z,16.1
2022-12-06T06:45:11.575Z,14.2
2022-12-06T06:47:16.781Z,32.4
2022-12-06T06:49:18.810Z,19.5
2022-12-06T06:51:20.862Z,14.7
2022-12-06T06:53:22.925Z,13.7
2022-12-06T06:57:27.034Z,29.2
2022-12-06T06:59:29.124Z,11.3
2022-12-06T07:01:34.409Z,20.6
2022-12-06T07:03:36.367Z,19.7
2022-12-06T07:05:38.455Z,23.2
2022-12-06T07:06:41.058Z,24.6
2022-12-06T07:08:43.197Z,19.5
2022-12-06T07:10:45.149Z,16.6
2022-12-06T07:12:47.199Z,28.8
2022-12-06T07:14:52.405Z,19
2022-12-06T07:16:54.635Z,35.4
2022-12-06T07:18:56.517Z,19.8
2022-12-06T07:20:58.589Z,21.9
2022-12-06T07:23:00.646Z,20.8
2022-12-06T07:25:02.692Z,16.7
2022-12-06T07:27:04.735Z,17
2022-12-06T07:29:09.914Z,14.5
2022-12-06T07:31:12.004Z,21.4
2022-12-06T07:33:14.014Z,23.7
2022-12-06T07:35:16.080Z,15
2022-12-06T07:37:18.130Z,14.9
2022-12-06T07:39:20.153Z,14.5
2022-12-06T07:41:22.203Z,14.3
2022-12-06T07:43:28.928Z,22.2
2022-12-06T07:45:30.981Z,11.7
2022-12-06T07:47:33.005Z,13.8
2022-12-06T07:49:35.051Z,15.7
2022-12-06T07:51:37.125Z,13.9
2022-12-06T07:53:39.157Z,14.1
2022-12-06T07:57:46.395Z,26.4
2022-12-06T07:59:48.449Z,16.8
2022-12-06T08:02:53.101Z,18.6
2022-12-06T08:04:55.208Z,26.4
2022-12-06T08:06:57.185Z,17.4
2022-12-06T08:08:59.227Z,23.4
2022-12-06T08:11:04.391Z,37.8
2022-12-06T08:13:06.424Z,59.9
2022-12-06T08:15:08.509Z,29.4
2022-12-06T08:17:10.495Z,23.6
2022-12-06T08:19:12.567Z,24.2
2022-12-06T08:21:14.565Z,39.3
2022-12-06T08:23:16.600Z,30
2022-12-06T08:25:21.793Z,30.9
2022-12-06T08:27:23.792Z,19
2022-12-06T08:29:25.835Z,19
2022-12-06T08:31:27.914Z,15.1
2022-12-06T08:33:29.891Z,18.4
2022-12-06T08:35:31.911Z,29.3
2022-12-06T08:37:33.945Z,22.6
2022-12-06T08:39:39.116Z,28.6
2022-12-06T08:41:41.146Z,47.2
2022-12-06T08:43:43.198Z,23.5
2022-12-06T08:45:45.172Z,17.6
2022-12-06T08:47:47.169Z,43.4
2022-12-06T08:49:49.205Z,35.8
2022-12-06T08:51:51.228Z,14.7
2022-12-06T08:53:56.392Z,16.8
2022-12-06T08:56:02.556Z,30.9
2022-12-06T08:58:00.417Z,18.3
2022-12-06T08:59:03.007Z,24.4
2022-12-06T09:07:14.231Z,21.4
2022-12-06T09:13:20.315Z,17.1
2022-12-06T09:21:31.562Z,33.6
2022-12-06T09:23:33.598Z,14.4
2022-12-06T09:25:35.582Z,15.5
2022-12-06T09:29:40.982Z,25.9
2022-12-06T09:31:41.807Z,13.5
2022-12-06T09:33:43.683Z,19.1
2022-12-06T09:35:48.868Z,20.7
2022-12-06T09:37:50.972Z,15
2022-12-06T09:39:52.929Z,16.8
2022-12-06T09:41:54.973Z,34.4
2022-12-06T09:43:57.010Z,17
2022-12-06T09:45:59.135Z,22
2022-12-06T09:48:01.086Z,17.3
2022-12-06T09:50:06.266Z,16.1
2022-12-06T09:52:08.316Z,17.9
2022-12-06T09:54:10.369Z,17.7
2022-12-06T09:56:31.144Z,40
2022-12-06T09:58:33.203Z,17.3
2022-12-06T10:00:35.231Z,25.5
2022-12-06T10:02:40.508Z,13.8
2022-12-06T10:04:42.477Z,19.6
2022-12-06T10:06:44.555Z,11.6
2022-12-06T10:08:46.684Z,31.8
2022-12-06T10:10:48.652Z,15.2
2022-12-06T10:12:50.696Z,16.4
2022-12-06T10:14:52.752Z,12
2022-12-06T10:16:57.973Z,19.5
2022-12-06T10:19:00.000Z,17.8
2022-12-06T10:21:02.064Z,14.2
2022-12-06T10:23:04.113Z,13.7
2022-12-06T10:25:06.142Z,16.3
2022-12-06T10:29:10.270Z,13.3
2022-12-06T10:31:15.602Z,15.3
2022-12-06T10:33:17.453Z,12.8
2022-12-06T10:35:19.541Z,24.1
2022-12-06T10:37:21.477Z,10.8
2022-12-06T10:41:25.420Z,22.3
2022-12-06T10:43:27.384Z,9.7
2022-12-06T10:45:32.399Z,12
2022-12-06T10:47:34.369Z,19
2022-12-06T10:50:38.829Z,11.3
2022-12-06T10:52:40.776Z,12.9
2022-12-06T10:54:42.767Z,7.8
2022-12-06T10:56:44.746Z,14.1
2022-12-06T10:58:49.784Z,10.3
2022-12-06T11:00:51.797Z,15.3
2022-12-06T11:02:53.694Z,11.3
2022-12-06T11:04:55.657Z,7.7
2022-12-06T11:06:57.662Z,7.6
2022-12-06T11:08:59.620Z,8.8
2022-12-06T11:11:01.589Z,9.4
2022-12-06T11:13:06.594Z,14.2
2022-12-06T11:15:08.572Z,6.2
2022-12-06T11:17:10.558Z,5.5
2022-12-06T11:19:12.524Z,17.5
2022-12-06T11:21:14.518Z,9.6
2022-12-06T11:23:16.487Z,4.7
2022-12-06T11:27:23.531Z,7.8
2022-12-06T11:29:25.525Z,12.2
2022-12-06T11:31:27.539Z,4.7
2022-12-06T11:33:29.462Z,6.7
2022-12-06T11:35:31.449Z,6.2
2022-12-06T11:37:33.449Z,3.6
2022-12-06T11:39:35.464Z,5.2
2022-12-06T11:41:40.464Z,5.7
2022-12-06T11:43:42.449Z,11.5
2022-12-06T11:48:48.965Z,6.1
2022-12-06T11:50:50.930Z,3.4
2022-12-06T11:52:52.921Z,3.8
2022-12-06T11:54:58.203Z,5
2022-12-06T11:56:59.947Z,6
2022-12-06T11:59:01.938Z,7.1
2022-12-06T12:01:03.899Z,13.5
2022-12-06T12:03:05.976Z,7.4
2022-12-06T12:05:07.867Z,4.3
2022-12-06T12:07:09.856Z,2.2
2022-12-06T12:09:14.870Z,6.2
2022-12-06T12:11:16.858Z,6
2022-12-06T12:13:18.842Z,2.5
2022-12-06T12:15:20.836Z,5.2
2022-12-06T12:17:22.989Z,12.9
2022-12-06T12:19:24.843Z,4.7
2022-12-06T12:21:26.830Z,3.9
2022-12-06T12:23:31.838Z,2.2
2022-12-06T12:25:33.852Z,2.9
2022-12-06T12:27:35.836Z,6.6
2022-12-06T12:29:37.840Z,3.7
2022-12-06T12:31:39.865Z,5.8
2022-12-06T12:33:41.799Z,4.9
2022-12-06T12:35:43.834Z,5.9
2022-12-06T12:37:48.843Z,5.2
2022-12-06T12:39:50.824Z,4.1
2022-12-06T12:41:52.801Z,11.8
2022-12-06T12:42:55.341Z,14.4
2022-12-06T12:44:57.492Z,6.5
2022-12-06T12:46:59.329Z,4.9
2022-12-06T12:49:01.297Z,4.7
2022-12-06T12:51:06.351Z,4.8
2022-12-06T12:53:08.341Z,2.6
2022-12-06T12:57:12.318Z,6.4
2022-12-06T12:59:14.294Z,5.2
2022-12-06T13:05:33.706Z,5.1
2022-12-06T13:07:25.358Z,3
2022-12-06T13:11:29.337Z,5.2
2022-12-06T13:13:31.317Z,9.2
2022-12-06T13:15:33.324Z,5.8
2022-12-06T13:21:42.313Z,8.5
2022-12-06T13:23:44.304Z,7.8
2022-12-06T13:25:46.291Z,8.1
2022-12-06T13:27:48.283Z,16.6
2022-12-06T13:29:50.265Z,6.9
2022-12-06T13:31:52.233Z,10.4
2022-12-06T13:33:58.830Z,7.5
2022-12-06T13:40:25.461Z,6.9
2022-12-06T13:42:27.446Z,10.3
2022-12-06T13:44:29.433Z,18.5
2022-12-06T13:46:34.623Z,17.4
2022-12-06T13:48:36.451Z,8.2
2022-12-06T13:50:38.426Z,12.8
2022-12-06T13:54:42.417Z,15.8
2022-12-06T13:56:44.417Z,11.4
2022-12-06T13:58:46.417Z,18
2022-12-06T14:00:51.560Z,12.8
2022-12-06T14:02:53.614Z,9.3
2022-12-06T14:04:55.439Z,8.4
2022-12-06T14:06:57.424Z,7.9
2022-12-06T14:08:59.393Z,4.5
2022-12-06T14:13:03.380Z,7
2022-12-06T14:15:08.418Z,6.6
2022-12-06T14:17:10.439Z,13.2
2022-12-06T14:19:12.396Z,13.7
2022-12-06T14:21:14.372Z,8.7
2022-12-06T14:23:16.394Z,13.9
2022-12-06T14:25:18.392Z,8.9
2022-12-06T14:29:25.405Z,8.3
2022-12-06T14:31:27.504Z,7
2022-12-06T14:33:29.384Z,5.1
2022-12-06T14:36:33.862Z,9.9
2022-12-06T14:38:35.842Z,6.8
2022-12-06T14:40:46.611Z,16.1
2022-12-06T14:42:42.857Z,5.6
2022-12-06T14:44:44.847Z,11.8
2022-12-06T14:48:48.794Z,8.7
2022-12-06T14:50:50.797Z,12.7
2022-12-06T14:52:52.763Z,6
2022-12-06T14:54:54.758Z,14.5
2022-12-06T14:56:59.772Z,7.7
2022-12-06T14:59:01.752Z,14.9
2022-12-06T15:01:03.747Z,11.7
2022-12-06T15:03:05.807Z,13.6
2022-12-06T15:05:07.785Z,10.4
2022-12-06T15:07:09.777Z,6.6
2022-12-06T15:09:11.738Z,8.6
2022-12-06T15:11:16.781Z,13.7
2022-12-06T15:13:18.814Z,6.2
2022-12-06T15:17:22.818Z,8.5
2022-12-06T15:19:24.907Z,8.6
2022-12-06T15:25:34.116Z,10.2
2022-12-06T15:30:40.795Z,12.3
2022-12-06T15:32:42.754Z,7
2022-12-06T15:34:44.829Z,8.3
2022-12-06T15:36:46.800Z,8.3
2022-12-06T15:38:51.947Z,10.4
2022-12-06T15:40:53.901Z,12.9
2022-12-06T15:43:01.984Z,12.3
2022-12-06T15:51:07.916Z,9.1
2022-12-06T15:53:09.116Z,13.2
2022-12-06T15:55:11.188Z,11.4
2022-12-06T15:57:13.154Z,16.1
2022-12-06T15:59:15.124Z,21.2
2022-12-06T16:01:17.154Z,9.2
2022-12-06T16:07:26.120Z,16.5
2022-12-06T16:17:35.987Z,17.1
2022-12-06T16:19:37.939Z,20.6
2022-12-06T16:21:42.977Z,19.3
2022-12-06T16:25:46.889Z,17.5
2022-12-06T16:28:51.530Z,11.6
2022-12-06T16:30:53.619Z,14.2
2022-12-06T16:32:55.483Z,13.1
2022-12-06T16:35:00.919Z,12.1
2022-12-06T16:37:02.451Z,15.3
2022-12-06T16:39:04.485Z,19.1
2022-12-06T16:41:06.379Z,14.8
2022-12-06T16:43:08.350Z,14.6
2022-12-06T16:45:10.339Z,11.5
2022-12-06T16:49:44.699Z,15.8
2022-12-06T17:01:29.683Z,18.9
2022-12-06T17:03:34.688Z,12.3
2022-12-06T17:05:36.796Z,12.4
2022-12-06T17:09:40.824Z,23.2
2022-12-06T17:11:42.788Z,9.4
2022-12-06T17:13:44.878Z,15.1
2022-12-06T17:15:46.936Z,16.6
2022-12-06T17:17:52.217Z,10.6
2022-12-06T17:19:54.246Z,15.8
2022-12-06T17:21:56.314Z,11.7
2022-12-06T17:24:19.211Z,12.5
2022-12-06T17:26:21.270Z,18.3
2022-12-06T17:28:23.371Z,13.7
2022-12-06T17:30:28.481Z,13.2
2022-12-06T17:32:30.585Z,21.6
2022-12-06T17:34:32.675Z,16.3
2022-12-06T17:36:34.726Z,12
2022-12-06T17:38:36.798Z,15.6
2022-12-06T17:40:38.880Z,9.5
2022-12-06T17:42:40.965Z,13.9
2022-12-06T17:44:46.196Z,15.8
2022-12-06T17:48:50.340Z,15.2
2022-12-06T17:50:52.429Z,9.8
2022-12-06T17:52:54.516Z,14.1
2022-12-06T17:54:56.588Z,16.2
2022-12-06T17:56:58.640Z,31.2
2022-12-06T17:59:03.889Z,15.9
2022-12-06T18:01:06.022Z,25.7
2022-12-06T18:03:08.032Z,17.9
2022-12-06T18:05:10.065Z,25.5
2022-12-06T18:07:12.130Z,38.6
2022-12-06T18:09:14.188Z,31.9
2022-12-06T18:11:16.221Z,27.3
2022-12-06T18:13:21.450Z,21.3
2022-12-06T18:15:23.526Z,21.5
2022-12-06T18:17:25.568Z,18.7
2022-12-06T18:20:30.252Z,20.9
2022-12-06T18:22:32.308Z,30.1
2022-12-06T18:24:36.183Z,20.6
2022-12-06T18:26:39.582Z,31.3
2022-12-06T18:28:41.673Z,30.7
2022-12-06T18:30:43.721Z,35.3
2022-12-06T18:32:45.777Z,24.1
2022-12-06T18:34:47.858Z,27
2022-12-06T18:36:49.913Z,27.1
2022-12-06T18:38:51.980Z,30.5
2022-12-06T18:40:57.204Z,23
2022-12-06T18:42:59.242Z,32
2022-12-06T18:45:01.781Z,35.2
2022-12-06T18:47:03.360Z,31.6
2022-12-06T18:49:05.418Z,25.3
2022-12-06T18:51:07.452Z,24
2022-12-06T18:53:09.524Z,25.8
2022-12-06T18:55:14.738Z,30.7
2022-12-06T18:57:16.824Z,45.9
2022-12-06T18:59:23.112Z,31.4
2022-12-06T19:01:20.983Z,31.9
2022-12-06T19:03:22.985Z,29.4
2022-12-06T19:05:54.098Z,29.8
2022-12-06T19:07:27.116Z,24.7
2022-12-06T19:09:32.322Z,26.8
2022-12-06T19:11:34.381Z,32.2
2022-12-06T19:13:36.446Z,31.8
2022-12-06T19:14:39.043Z,27.5
2022-12-06T19:16:41.154Z,35.1
2022-12-06T19:18:43.183Z,29.5
2022-12-06T19:20:45.283Z,26.4
2022-12-06T19:22:50.490Z,22.3
2022-12-06T19:24:54.079Z,25.3
2022-12-06T19:26:56.069Z,24.9
2022-12-06T19:28:58.161Z,34.7
2022-12-06T19:31:00.341Z,25.5
2022-12-06T19:33:02.266Z,22
2022-12-06T19:35:08.382Z,20.4
2022-12-06T19:37:09.497Z,33.3
2022-12-06T19:39:11.566Z,24
2022-12-06T19:41:13.644Z,29.9
2022-12-06T19:43:15.704Z,29.5
2022-12-06T19:45:17.772Z,26.6
2022-12-06T19:47:19.824Z,20.1
2022-12-06T19:49:21.887Z,27
2022-12-06T19:55:31.224Z,38.6
2022-12-06T19:59:35.352Z,26.7
2022-12-06T20:01:37.512Z,28
2022-12-06T20:03:39.518Z,25
2022-12-06T20:05:44.721Z,30.3
2022-12-06T20:07:46.889Z,25.7
2022-12-06T20:09:48.851Z,26.2
2022-12-06T20:10:51.472Z,21.5
2022-12-06T20:12:53.542Z,34.1
2022-12-06T20:14:55.599Z,25.7
2022-12-06T20:16:57.650Z,21.4
2022-12-06T20:19:02.861Z,26.9
2022-12-06T20:21:04.958Z,32.6
2022-12-06T20:23:10.528Z,25.8
2022-12-06T20:27:11.144Z,21
2022-12-06T20:29:13.200Z,21
2022-12-06T20:31:15.321Z,31.5
2022-12-06T20:33:20.474Z,33.4
2022-12-06T20:35:22.536Z,23.8
2022-12-06T20:41:28.734Z,39.2
2022-12-06T20:43:30.799Z,25.4
2022-12-06T20:45:32.873Z,29
2022-12-06T20:49:40.184Z,24.6
2022-12-06T20:51:42.512Z,29.4
2022-12-06T20:53:44.299Z,31.7
2022-12-06T20:55:46.367Z,25
2022-12-06T20:57:48.460Z,31.4
2022-12-06T20:59:50.526Z,25.5
2022-12-06T21:03:57.793Z,31.7
2022-12-06T21:05:59.855Z,37.9
2022-12-06T21:08:23.091Z,28.5
2022-12-06T21:10:25.010Z,24.1
2022-12-06T21:12:27.072Z,22.3
2022-12-06T21:14:32.306Z,25.8
2022-12-06T21:22:40.575Z,31.4
2022-12-06T21:24:42.651Z,18.7
2022-12-06T21:26:44.688Z,20.6
2022-12-06T21:28:49.905Z,22.6
2022-12-06T21:30:52.090Z,22.7
2022-12-06T21:32:54.064Z,35.7
2022-12-06T21:34:56.119Z,20.7
2022-12-06T21:39:00.259Z,20.2
2022-12-06T21:41:02.348Z,12.4
2022-12-06T21:43:07.553Z,18.6
2022-12-06T21:45:09.617Z,23.5
2022-12-06T21:47:11.686Z,15.3
2022-12-06T21:49:13.745Z,25.3
2022-12-06T21:51:15.819Z,16.2
2022-12-06T21:55:19.939Z,19.8
2022-12-06T21:57:25.171Z,23.5
2022-12-06T22:02:31.979Z,17.5
2022-12-06T22:04:33.960Z,16.2
2022-12-06T22:06:36.058Z,16.6
2022-12-06T22:08:38.129Z,24.6
2022-12-06T22:10:43.355Z,26
2022-12-06T22:12:45.422Z,29.6
2022-12-06T22:14:47.476Z,19.2
2022-12-06T22:16:49.551Z,21.4
2022-12-06T22:18:51.628Z,17.9
2022-12-06T22:20:53.676Z,24.7
2022-12-06T22:22:55.751Z,18.4
2022-12-06T22:25:01.177Z,18.3
2022-12-06T22:27:02.994Z,23.7
2022-12-06T22:29:05.050Z,15.9
2022-12-06T22:31:07.113Z,30
2022-12-06T22:35:11.219Z,18.7
2022-12-06T22:37:13.272Z,19.3
2022-12-06T22:41:20.524Z,19.1
2022-12-06T22:47:26.725Z,16.9
2022-12-06T22:49:28.747Z,21.1
2022-12-06T22:51:30.793Z,26.7
2022-12-06T22:53:36.021Z,14
2022-12-06T22:55:38.042Z,27.7
2022-12-06T22:57:40.114Z,24.5
2022-12-06T22:58:42.691Z,22.6
2022-12-06T23:00:44.730Z,18.1
2022-12-06T23:02:46.762Z,31.4
2022-12-06T23:06:54.010Z,24.4
2022-12-06T23:08:56.125Z,15.6
2022-12-06T23:10:58.080Z,13
2022-12-06T23:13:00.141Z,16.2
2022-12-06T23:15:02.175Z,24.7
2022-12-06T23:19:06.228Z,11.5
2022-12-06T23:21:11.447Z,27.1
2022-12-06T23:23:13.482Z,15.3
2022-12-06T23:25:15.533Z,10.2
2022-12-06T23:27:17.566Z,14.8
2022-12-06T23:29:19.616Z,13.2
2022-12-06T23:31:21.728Z,28.6
2022-12-06T23:33:23.695Z,9.5
2022-12-06T23:35:28.898Z,17.1
2022-12-06T23:37:30.974Z,19.6
2022-12-06T23:39:33.003Z,13.7
2022-12-06T23:41:35.047Z,18.9
2022-12-06T23:43:37.089Z,11.1
2022-12-06T23:45:39.215Z,10.9
2022-12-06T23:47:41.184Z,8.2
2022-12-06T23:49:46.384Z,9.2
2022-12-06T23:51:48.406Z,9.8
2022-12-06T23:53:50.471Z,18.3
2022-12-06T23:54:53.072Z,19.2
