createdAt,value
2018-07-04T00:01:35.275Z,13.95
2018-07-04T00:04:15.159Z,13.60
2018-07-04T00:07:01.083Z,13.80
2018-07-04T00:09:46.779Z,13.72
2018-07-04T00:12:32.645Z,13.82
2018-07-04T00:15:18.423Z,13.54
2018-07-04T00:17:58.254Z,13.67
2018-07-04T00:20:43.916Z,13.51
2018-07-04T00:23:29.723Z,13.31
2018-07-04T00:26:15.579Z,13.59
2018-07-04T00:29:01.593Z,13.90
2018-07-04T00:31:47.443Z,13.60
2018-07-04T00:34:33.476Z,13.11
2018-07-04T00:37:19.573Z,13.21
2018-07-04T00:40:05.768Z,13.40
2018-07-04T00:42:51.437Z,13.03
2018-07-04T00:45:43.347Z,12.98
2018-07-04T00:48:29.066Z,13.04
2018-07-04T00:51:14.803Z,13.02
2018-07-04T00:53:54.769Z,12.86
2018-07-04T00:56:40.398Z,12.97
2018-07-04T00:59:25.942Z,12.77
2018-07-04T01:02:11.619Z,12.74
2018-07-04T01:04:57.272Z,12.68
2018-07-04T01:07:43.015Z,12.83
2018-07-04T01:10:28.643Z,12.97
2018-07-04T01:13:14.503Z,12.88
2018-07-04T01:16:00.154Z,12.94
2018-07-04T01:18:46.186Z,12.96
2018-07-04T01:21:31.866Z,12.69
2018-07-04T01:24:17.660Z,13.06
2018-07-04T01:27:03.288Z,12.43
2018-07-04T01:29:43.397Z,12.60
2018-07-04T01:32:29.118Z,12.86
2018-07-04T01:35:15.080Z,12.74
2018-07-04T01:38:00.679Z,12.68
2018-07-04T01:40:46.759Z,12.90
2018-07-04T01:43:26.588Z,12.89
2018-07-04T01:46:12.902Z,12.77
2018-07-04T01:48:58.452Z,12.69
2018-07-04T01:51:44.387Z,12.48
2018-07-04T01:54:30.062Z,12.93
2018-07-04T01:57:15.862Z,12.55
2018-07-04T02:00:01.549Z,12.04
2018-07-04T02:02:47.212Z,12.04
2018-07-04T02:05:27.003Z,12.37
2018-07-04T02:08:12.847Z,12.22
2018-07-04T02:10:58.460Z,12.41
2018-07-04T02:13:44.648Z,12.56
2018-07-04T02:16:30.303Z,12.89
2018-07-04T02:19:16.330Z,12.16
2018-07-04T02:22:02.147Z,12.05
2018-07-04T02:24:48.207Z,12.57
2018-07-04T02:27:33.978Z,12.54
2018-07-04T02:30:19.788Z,12.74
2018-07-04T02:33:05.471Z,12.60
2018-07-04T02:35:51.433Z,12.48
2018-07-04T02:38:37.253Z,12.52
2018-07-04T02:41:23.555Z,12.59
2018-07-04T02:44:09.136Z,12.47
2018-07-04T02:46:55.231Z,12.34
2018-07-04T02:49:41.004Z,12.34
2018-07-04T02:52:27.116Z,12.52
2018-07-04T02:55:12.714Z,12.51
2018-07-04T02:57:58.628Z,12.59
2018-07-04T03:00:44.539Z,12.46
2018-07-04T03:03:30.216Z,12.59
2018-07-04T03:06:10.080Z,12.48
2018-07-04T03:08:56.011Z,12.43
2018-07-04T03:11:35.879Z,12.22
2018-07-04T03:14:21.951Z,11.96
2018-07-04T03:17:07.609Z,12.10
2018-07-04T03:19:53.641Z,12.06
2018-07-04T03:22:39.543Z,12.25
2018-07-04T03:25:25.311Z,12.48
2018-07-04T03:28:10.868Z,12.54
2018-07-04T03:30:56.956Z,12.64
2018-07-04T03:33:42.703Z,12.28
2018-07-04T03:36:28.687Z,12.29
2018-07-04T03:39:14.532Z,12.27
2018-07-04T03:42:00.123Z,12.23
2018-07-04T03:44:45.657Z,12.45
2018-07-04T03:47:25.886Z,12.63
2018-07-04T03:50:11.571Z,13.17
2018-07-04T03:52:57.563Z,13.68
2018-07-04T03:55:37.446Z,13.77
2018-07-04T03:58:23.611Z,14.14
2018-07-04T04:01:09.412Z,13.78
2018-07-04T04:03:55.292Z,13.78
2018-07-04T04:06:35.193Z,13.31
2018-07-04T04:09:20.820Z,12.90
2018-07-04T04:12:06.323Z,13.04
2018-07-04T04:14:52.116Z,12.70
2018-07-04T04:17:37.890Z,12.76
2018-07-04T04:20:23.788Z,13.29
2018-07-04T04:23:09.386Z,13.52
2018-07-04T04:25:55.356Z,14.03
2018-07-04T04:28:41.125Z,14.27
2018-07-04T04:31:27.024Z,14.73
2018-07-04T04:34:12.803Z,14.65
2018-07-04T04:36:58.390Z,15.14
2018-07-04T04:39:44.134Z,15.69
2018-07-04T04:42:29.904Z,15.89
2018-07-04T04:45:15.467Z,15.19
2018-07-04T04:48:01.360Z,14.85
2018-07-04T04:50:46.941Z,15.55
2018-07-04T04:53:32.927Z,15.57
2018-07-04T04:56:18.724Z,15.86
2018-07-04T04:59:04.709Z,15.98
2018-07-04T05:01:50.512Z,16.32
2018-07-04T05:04:36.589Z,16.56
2018-07-04T05:07:22.100Z,16.54
2018-07-04T05:10:02.425Z,16.71
2018-07-04T05:12:48.299Z,16.74
2018-07-04T05:15:34.308Z,16.48
2018-07-04T05:18:20.121Z,16.67
2018-07-04T05:21:06.104Z,16.88
2018-07-04T05:23:53.128Z,17.10
2018-07-04T05:26:39.215Z,16.99
2018-07-04T05:29:25.069Z,17.18
2018-07-04T05:32:10.955Z,17.28
2018-07-04T05:34:56.504Z,17.60
2018-07-04T05:37:42.086Z,17.59
2018-07-04T05:40:27.472Z,18.05
2018-07-04T05:43:12.955Z,18.01
2018-07-04T05:46:04.510Z,17.48
2018-07-04T05:48:50.101Z,18.32
2018-07-04T05:51:35.669Z,18.54
2018-07-04T05:54:21.352Z,18.39
2018-07-04T05:57:06.927Z,18.44
2018-07-04T05:59:46.737Z,18.33
2018-07-04T06:02:32.595Z,18.03
2018-07-04T06:05:18.110Z,18.33
2018-07-04T06:08:03.907Z,18.25
2018-07-04T06:10:49.654Z,18.59
2018-07-04T06:13:35.384Z,18.72
2018-07-04T06:16:21.064Z,18.90
2018-07-04T06:19:06.835Z,18.88
2018-07-04T06:21:52.422Z,19.55
2018-07-04T06:24:38.299Z,19.16
2018-07-04T06:27:24.204Z,19.32
2018-07-04T06:30:10.033Z,19.69
2018-07-04T06:32:49.862Z,19.58
2018-07-04T06:35:35.659Z,19.64
2018-07-04T06:38:02.577Z,20.10
2018-07-04T06:40:29.556Z,20.70
2018-07-04T06:42:56.970Z,20.94
2018-07-04T06:45:30.128Z,20.69
2018-07-04T06:47:57.092Z,20.11
2018-07-04T06:50:24.007Z,20.53
2018-07-04T06:52:51.109Z,20.79
2018-07-04T06:55:18.032Z,21.14
2018-07-04T06:57:44.968Z,20.93
2018-07-04T07:00:11.940Z,21.57
2018-07-04T07:02:38.896Z,21.60
2018-07-04T07:05:24.461Z,21.36
2018-07-04T07:08:10.092Z,21.30
2018-07-04T07:10:50.002Z,21.64
2018-07-04T07:13:35.854Z,22.13
2018-07-04T07:16:21.686Z,21.67
2018-07-04T07:19:07.370Z,22.02
2018-07-04T07:21:53.487Z,21.44
2018-07-04T07:24:39.263Z,22.63
2018-07-04T07:27:19.167Z,21.44
2018-07-04T07:30:04.784Z,21.23
2018-07-04T07:32:50.537Z,21.63
2018-07-04T07:35:36.054Z,22.36
2018-07-04T07:38:21.810Z,21.92
2018-07-04T07:41:07.559Z,21.93
2018-07-04T07:43:53.462Z,23.02
2018-07-04T07:46:39.044Z,22.89
2018-07-04T07:49:24.679Z,23.11
2018-07-04T07:52:10.560Z,22.55
2018-07-04T07:54:56.298Z,22.78
2018-07-04T07:57:41.884Z,22.50
2018-07-04T08:00:27.627Z,22.40
2018-07-04T08:03:13.391Z,22.61
2018-07-04T08:05:59.043Z,22.56
2018-07-04T08:08:44.529Z,23.07
2018-07-04T08:11:30.348Z,22.67
2018-07-04T08:14:16.103Z,23.04
2018-07-04T08:17:01.685Z,23.00
2018-07-04T08:19:47.401Z,22.74
2018-07-04T08:22:33.060Z,22.85
2018-07-04T08:25:18.664Z,23.02
2018-07-04T08:27:58.671Z,23.43
2018-07-04T08:30:44.394Z,23.46
2018-07-04T08:33:30.263Z,23.12
2018-07-04T08:36:16.140Z,23.44
2018-07-04T08:39:01.755Z,23.25
2018-07-04T08:41:47.305Z,24.34
2018-07-04T08:44:33.068Z,22.87
2018-07-04T08:47:18.824Z,22.46
2018-07-04T08:49:58.522Z,24.42
2018-07-04T08:52:44.102Z,24.39
2018-07-04T08:55:30.063Z,24.20
2018-07-04T08:58:15.576Z,24.03
2018-07-04T09:01:01.259Z,24.06
2018-07-04T09:03:46.963Z,24.19
2018-07-04T09:06:32.723Z,24.34
2018-07-04T09:09:18.401Z,24.66
2018-07-04T09:12:04.029Z,24.35
2018-07-04T09:14:49.501Z,23.95
2018-07-04T09:17:35.229Z,23.82
2018-07-04T09:20:15.160Z,24.13
2018-07-04T09:23:00.803Z,24.06
2018-07-04T09:25:46.459Z,24.72
2018-07-04T09:28:32.244Z,24.45
2018-07-04T09:31:17.716Z,24.44
2018-07-04T09:33:57.354Z,24.72
2018-07-04T09:36:37.256Z,25.27
2018-07-04T09:39:17.029Z,25.47
2018-07-04T09:42:03.043Z,24.51
2018-07-04T09:44:48.567Z,24.65
2018-07-04T09:47:34.235Z,25.46
2018-07-04T09:50:19.962Z,26.05
2018-07-04T09:53:05.655Z,26.10
2018-07-04T09:55:51.463Z,26.23
2018-07-04T09:58:37.255Z,26.47
2018-07-04T10:01:25.345Z,26.22
2018-07-04T10:04:11.176Z,25.88
2018-07-04T10:06:56.695Z,24.59
2018-07-04T10:09:42.571Z,25.40
2018-07-04T10:12:28.254Z,25.23
2018-07-04T10:15:13.696Z,25.11
2018-07-04T10:17:59.240Z,25.81
2018-07-04T10:20:45.567Z,25.92
2018-07-04T10:23:25.402Z,25.06
2018-07-04T10:26:11.588Z,25.06
2018-07-04T10:28:57.173Z,25.13
2018-07-04T10:31:42.998Z,25.08
2018-07-04T10:34:28.741Z,24.90
2018-07-04T10:37:14.407Z,25.23
2018-07-04T10:39:54.234Z,25.18
2018-07-04T10:42:39.827Z,25.51
2018-07-04T10:45:31.645Z,25.80
2018-07-04T10:48:17.298Z,25.36
2018-07-04T10:51:02.855Z,25.68
2018-07-04T10:53:48.503Z,26.01
2018-07-04T10:56:34.211Z,26.03
2018-07-04T10:59:14.103Z,25.93
2018-07-04T11:01:59.903Z,25.76
2018-07-04T11:04:45.520Z,25.02
2018-07-04T11:07:31.315Z,25.77
2018-07-04T11:10:17.084Z,25.18
2018-07-04T11:13:02.936Z,24.97
2018-07-04T11:15:48.570Z,25.46
2018-07-04T11:18:34.297Z,25.95
2018-07-04T11:21:20.028Z,25.83
2018-07-04T11:24:05.759Z,25.90
2018-07-04T11:26:51.491Z,26.15
2018-07-04T11:29:37.598Z,26.60
2018-07-04T11:32:23.128Z,26.82
2018-07-04T11:35:08.816Z,26.81
2018-07-04T11:37:54.339Z,26.80
2018-07-04T11:40:34.189Z,26.93
2018-07-04T11:43:20.084Z,26.93
2018-07-04T11:45:59.742Z,27.27
2018-07-04T11:48:27.363Z,27.27
2018-07-04T11:50:55.374Z,26.87
2018-07-04T11:53:22.564Z,26.67
2018-07-04T11:55:49.867Z,26.77
2018-07-04T11:58:16.938Z,27.05
2018-07-04T12:00:44.616Z,26.42
2018-07-04T12:03:16.556Z,26.22
2018-07-04T12:06:02.325Z,26.42
2018-07-04T12:08:29.328Z,26.24
2018-07-04T12:10:56.893Z,26.54
2018-07-04T12:13:25.143Z,26.85
2018-07-04T12:15:52.547Z,26.88
2018-07-04T12:18:19.480Z,26.76
2018-07-04T12:20:46.498Z,26.68
2018-07-04T12:23:14.011Z,26.83
2018-07-04T12:25:41.877Z,26.96
2018-07-04T12:28:08.844Z,26.37
2018-07-04T12:30:35.812Z,26.82
2018-07-04T12:33:03.163Z,26.75
2018-07-04T12:35:30.169Z,26.50
2018-07-04T12:37:57.158Z,26.67
2018-07-04T12:40:24.244Z,26.93
2018-07-04T12:42:51.162Z,26.81
2018-07-04T12:45:24.335Z,26.73
2018-07-04T12:47:51.402Z,26.86
2018-07-04T12:50:31.967Z,26.36
2018-07-04T12:52:58.939Z,26.72
2018-07-04T12:55:44.555Z,26.88
2018-07-04T12:58:30.416Z,27.10
2018-07-04T13:01:16.172Z,27.22
2018-07-04T13:03:56.103Z,27.34
2018-07-04T13:06:41.759Z,27.24
2018-07-04T13:09:27.240Z,27.12
2018-07-04T13:12:13.090Z,27.32
2018-07-04T13:14:58.652Z,26.87
2018-07-04T13:17:44.384Z,27.01
2018-07-04T13:20:30.258Z,27.58
2018-07-04T13:23:16.028Z,27.28
2018-07-04T13:26:01.792Z,27.45
2018-07-04T13:28:47.447Z,27.84
2018-07-04T13:31:33.087Z,28.02
2018-07-04T13:34:18.868Z,27.86
2018-07-04T13:37:04.712Z,28.13
2018-07-04T13:39:50.371Z,27.97
2018-07-04T13:42:30.246Z,28.23
2018-07-04T13:45:16.055Z,28.44
2018-07-04T13:48:01.589Z,28.12
2018-07-04T13:50:41.400Z,27.38
2018-07-04T13:53:27.244Z,27.28
2018-07-04T13:56:12.911Z,27.78
2018-07-04T13:58:58.738Z,27.29
2018-07-04T14:01:44.423Z,27.81
2018-07-04T14:04:30.043Z,27.99
2018-07-04T14:07:15.900Z,28.39
2018-07-04T14:10:01.335Z,28.30
2018-07-04T14:12:41.258Z,28.05
2018-07-04T14:15:26.856Z,28.02
2018-07-04T14:18:12.403Z,27.92
2018-07-04T14:20:58.175Z,27.78
2018-07-04T14:23:43.832Z,28.02
2018-07-04T14:26:29.502Z,27.70
2018-07-04T14:29:15.189Z,27.79
2018-07-04T14:31:55.043Z,28.04
2018-07-04T14:34:34.836Z,28.12
2018-07-04T14:37:20.366Z,28.47
2018-07-04T14:40:06.011Z,28.59
2018-07-04T14:42:51.567Z,27.93
2018-07-04T14:45:43.143Z,28.11
2018-07-04T14:48:28.475Z,27.85
2018-07-04T14:51:14.511Z,27.92
2018-07-04T14:54:00.371Z,28.06
2018-07-04T14:56:45.856Z,28.23
2018-07-04T14:59:31.503Z,27.88
2018-07-04T15:02:17.128Z,28.09
2018-07-04T15:05:02.544Z,28.27
2018-07-04T15:07:48.068Z,28.39
2018-07-04T15:10:33.724Z,28.03
2018-07-04T15:13:19.380Z,28.28
2018-07-04T15:16:04.901Z,27.71
2018-07-04T15:18:44.727Z,28.17
2018-07-04T15:21:30.371Z,28.31
2018-07-04T15:24:16.147Z,28.08
2018-07-04T15:27:01.697Z,28.01
2018-07-04T15:29:41.606Z,28.04
2018-07-04T15:32:27.309Z,28.13
2018-07-04T15:35:12.912Z,27.94
2018-07-04T15:37:58.598Z,28.06
2018-07-04T15:40:44.124Z,27.85
2018-07-04T15:43:29.716Z,28.03
2018-07-04T15:46:15.428Z,28.19
2018-07-04T15:49:00.980Z,27.92
2018-07-04T15:51:46.655Z,28.02
2018-07-04T15:54:32.197Z,28.34
2018-07-04T15:57:17.909Z,28.01
2018-07-04T16:00:03.408Z,27.79
2018-07-04T16:02:49.008Z,27.82
2018-07-04T16:05:34.643Z,28.03
2018-07-04T16:08:20.604Z,28.24
2018-07-04T16:11:06.426Z,28.26
2018-07-04T16:13:52.248Z,28.16
2018-07-04T16:16:37.968Z,28.35
2018-07-04T16:19:23.578Z,28.01
2018-07-04T16:22:03.746Z,28.12
2018-07-04T16:24:43.686Z,28.12
2018-07-04T16:27:29.288Z,28.34
2018-07-04T16:30:15.077Z,28.22
2018-07-04T16:32:55.077Z,28.06
2018-07-04T16:35:40.951Z,28.03
2018-07-04T16:38:26.546Z,27.91
2018-07-04T16:41:06.461Z,27.85
2018-07-04T16:43:52.155Z,27.67
2018-07-04T16:46:37.891Z,27.89
2018-07-04T16:49:23.557Z,27.65
2018-07-04T16:52:09.118Z,27.90
2018-07-04T16:54:54.919Z,27.79
2018-07-04T16:57:40.519Z,27.35
2018-07-04T17:00:26.128Z,27.19
2018-07-04T17:03:11.826Z,27.05
2018-07-04T17:05:57.534Z,26.72
2018-07-04T17:08:43.186Z,26.62
2018-07-04T17:11:29.008Z,26.38
2018-07-04T17:14:14.635Z,25.76
2018-07-04T17:17:00.437Z,25.77
2018-07-04T17:19:45.934Z,25.59
2018-07-04T17:22:31.742Z,25.44
2018-07-04T17:25:17.499Z,25.39
2018-07-04T17:28:03.017Z,25.38
2018-07-04T17:30:48.708Z,25.36
2018-07-04T17:33:34.527Z,25.16
2018-07-04T17:36:14.384Z,25.01
2018-07-04T17:39:00.139Z,24.90
2018-07-04T17:41:45.907Z,24.84
2018-07-04T17:44:31.568Z,24.74
2018-07-04T17:47:17.212Z,24.75
2018-07-04T17:50:02.981Z,24.56
2018-07-04T17:52:48.848Z,24.41
2018-07-04T17:55:28.788Z,24.43
2018-07-04T17:58:14.616Z,24.26
2018-07-04T18:01:00.456Z,24.09
2018-07-04T18:03:45.850Z,24.12
2018-07-04T18:06:31.376Z,24.11
2018-07-04T18:09:17.100Z,23.95
2018-07-04T18:12:02.803Z,23.70
2018-07-04T18:14:48.352Z,23.56
2018-07-04T18:17:34.351Z,23.22
2018-07-04T18:20:20.107Z,23.18
2018-07-04T18:23:05.937Z,23.16
2018-07-04T18:25:51.421Z,23.04
2018-07-04T18:28:37.308Z,23.07
2018-07-04T18:31:23.052Z,22.99
2018-07-04T18:34:08.896Z,22.79
2018-07-04T18:36:54.482Z,22.68
2018-07-04T18:39:40.009Z,22.56
2018-07-04T18:42:25.863Z,22.35
2018-07-04T18:45:11.508Z,22.34
2018-07-04T18:47:57.482Z,22.31
2018-07-04T18:50:43.219Z,22.35
2018-07-04T18:53:28.791Z,22.46
2018-07-04T18:56:14.833Z,22.33
2018-07-04T18:59:01.301Z,22.02
2018-07-04T19:01:46.911Z,21.79
2018-07-04T19:04:32.582Z,21.66
2018-07-04T19:07:18.281Z,21.49
2018-07-04T19:10:05.539Z,21.44
2018-07-04T19:12:51.094Z,21.20
2018-07-04T19:15:36.761Z,21.14
2018-07-04T19:18:16.548Z,21.14
2018-07-04T19:21:02.193Z,20.91
2018-07-04T19:23:47.900Z,20.99
2018-07-04T19:26:33.588Z,20.92
2018-07-04T19:29:13.358Z,20.90
2018-07-04T19:31:58.748Z,20.82
2018-07-04T19:34:44.261Z,20.70
2018-07-04T19:37:30.007Z,20.60
2018-07-04T19:40:15.756Z,20.55
2018-07-04T19:42:55.688Z,20.44
2018-07-04T19:45:47.264Z,20.38
2018-07-04T19:48:32.932Z,20.28
2018-07-04T19:51:18.659Z,20.11
2018-07-04T19:54:04.252Z,20.26
2018-07-04T19:56:50.070Z,20.26
2018-07-04T19:59:35.636Z,20.27
2018-07-04T20:02:21.319Z,20.19
2018-07-04T20:05:07.139Z,20.09
2018-07-04T20:07:52.871Z,20.05
2018-07-04T20:10:38.716Z,19.96
2018-07-04T20:13:18.713Z,19.88
2018-07-04T20:16:04.452Z,19.84
2018-07-04T20:18:44.181Z,19.58
2018-07-04T20:21:29.773Z,19.55
2018-07-04T20:24:15.427Z,19.59
2018-07-04T20:27:01.056Z,19.44
2018-07-04T20:29:46.711Z,19.31
2018-07-04T20:32:32.650Z,19.10
2018-07-04T20:35:18.182Z,19.27
2018-07-04T20:38:03.875Z,18.98
2018-07-04T20:40:49.633Z,19.17
2018-07-04T20:43:35.398Z,19.11
2018-07-04T20:46:20.949Z,18.97
2018-07-04T20:49:06.740Z,18.86
2018-07-04T20:51:46.657Z,18.68
2018-07-04T20:54:32.347Z,18.76
2018-07-04T20:57:18.275Z,18.82
2018-07-04T21:00:04.082Z,18.75
2018-07-04T21:02:50.483Z,18.75
2018-07-04T21:05:36.247Z,18.63
2018-07-04T21:08:15.898Z,18.45
2018-07-04T21:10:55.769Z,18.59
2018-07-04T21:13:41.413Z,18.57
2018-07-04T21:16:27.251Z,18.51
2018-07-04T21:19:12.724Z,18.51
2018-07-04T21:21:58.413Z,18.48
2018-07-04T21:24:44.155Z,18.33
2018-07-04T21:27:29.966Z,18.25
2018-07-04T21:30:10.165Z,18.30
2018-07-04T21:32:55.892Z,18.09
2018-07-04T21:35:41.612Z,17.85
2018-07-04T21:38:27.501Z,18.01
2018-07-04T21:41:13.443Z,17.94
2018-07-04T21:43:59.111Z,18.09
2018-07-04T21:46:44.805Z,17.98
2018-07-04T21:49:30.832Z,17.92
2018-07-04T21:52:10.913Z,17.92
2018-07-04T21:54:56.705Z,17.97
2018-07-04T21:57:42.253Z,17.88
2018-07-04T22:00:28.228Z,17.83
2018-07-04T22:03:13.993Z,17.78
2018-07-04T22:05:59.626Z,17.64
2018-07-04T22:08:45.289Z,17.80
2018-07-04T22:11:31.064Z,17.57
2018-07-04T22:14:16.775Z,17.66
2018-07-04T22:17:02.591Z,17.76
2018-07-04T22:19:48.154Z,17.70
2018-07-04T22:22:34.026Z,17.73
2018-07-04T22:25:19.719Z,17.71
2018-07-04T22:28:05.256Z,17.73
2018-07-04T22:30:50.973Z,17.65
2018-07-04T22:33:36.866Z,17.34
2018-07-04T22:36:22.681Z,17.35
2018-07-04T22:39:04.142Z,17.55
2018-07-04T22:41:49.731Z,17.49
2018-07-04T22:44:35.609Z,17.40
2018-07-04T22:47:21.272Z,17.41
2018-07-04T22:50:06.956Z,17.18
2018-07-04T22:52:52.569Z,17.16
2018-07-04T22:55:38.415Z,17.25
2018-07-04T22:58:24.239Z,17.30
2018-07-04T23:01:10.049Z,17.07
2018-07-04T23:03:56.043Z,16.99
2018-07-04T23:06:41.701Z,16.81
2018-07-04T23:09:27.475Z,16.88
2018-07-04T23:12:13.265Z,16.61
2018-07-04T23:14:59.015Z,16.66
2018-07-04T23:17:44.980Z,16.49
2018-07-04T23:20:30.691Z,16.57
2018-07-04T23:23:10.548Z,16.40
2018-07-04T23:25:50.346Z,16.46
2018-07-04T23:28:35.957Z,16.22
2018-07-04T23:31:21.553Z,16.32
2018-07-04T23:34:01.436Z,16.34
2018-07-04T23:36:47.072Z,16.14
2018-07-04T23:39:32.800Z,16.17
2018-07-04T23:42:18.683Z,16.14
2018-07-04T23:45:04.441Z,16.33
2018-07-04T23:47:50.043Z,16.13
2018-07-04T23:50:35.737Z,16.16
2018-07-04T23:53:15.498Z,16.12
2018-07-04T23:56:01.055Z,16.10
2018-07-04T23:58:41.011Z,16.01
