createdAt,value
2023-03-02T00:02:02.288Z,101789.15
2023-03-02T00:04:40.024Z,101786.62
2023-03-02T00:07:11.488Z,101788.23
2023-03-02T00:09:40.124Z,101784.88
2023-03-02T00:12:09.195Z,101782.12
2023-03-02T00:14:39.047Z,101783.61
2023-03-02T00:17:10.803Z,101780.73
2023-03-02T00:19:39.248Z,101787.64
2023-03-02T00:22:09.474Z,101791.80
2023-03-02T00:24:38.300Z,101787.59
2023-03-02T00:27:06.528Z,101790.08
2023-03-02T00:29:35.000Z,101789.77
2023-03-02T00:32:04.175Z,101784.36
2023-03-02T00:34:32.576Z,101785.23
2023-03-02T00:37:00.853Z,101779.22
2023-03-02T00:39:29.001Z,101776.04
2023-03-02T00:41:57.311Z,101776.37
2023-03-02T00:44:25.479Z,101775.19
2023-03-02T00:46:53.644Z,101771.12
2023-03-02T00:49:22.038Z,101775.11
2023-03-02T00:51:50.300Z,101772.92
2023-03-02T00:54:18.488Z,101772.77
2023-03-02T00:56:46.649Z,101777.30
2023-03-02T00:59:27.734Z,101778.23
2023-03-02T01:02:11.004Z,101775.20
2023-03-02T01:04:41.654Z,101770.36
2023-03-02T01:07:26.307Z,101778.20
2023-03-02T01:09:54.527Z,101777.46
2023-03-02T01:12:22.803Z,101774.66
2023-03-02T01:14:51.180Z,101774.89
2023-03-02T01:17:22.270Z,101774.79
2023-03-02T01:19:50.420Z,101772.14
2023-03-02T01:22:19.369Z,101773.84
2023-03-02T01:24:47.496Z,101774.48
2023-03-02T01:27:15.787Z,101773.90
2023-03-02T01:29:43.906Z,101773.20
2023-03-02T01:32:12.075Z,101774.17
2023-03-02T01:34:40.737Z,101780.13
2023-03-02T01:37:08.892Z,101781.45
2023-03-02T01:39:37.029Z,101783.92
2023-03-02T01:42:05.284Z,101789.52
2023-03-02T01:44:41.718Z,101787.00
2023-03-02T01:47:15.180Z,101785.41
2023-03-02T01:49:57.641Z,101790.64
2023-03-02T01:52:29.293Z,101791.78
2023-03-02T01:55:01.927Z,101788.99
2023-03-02T01:57:35.033Z,101786.82
2023-03-02T02:00:09.000Z,101786.40
2023-03-02T02:02:42.145Z,101789.02
2023-03-02T02:05:14.189Z,101784.43
2023-03-02T02:07:42.931Z,101782.88
2023-03-02T02:10:12.456Z,101780.23
2023-03-02T02:12:40.703Z,101775.65
2023-03-02T02:15:09.366Z,101778.60
2023-03-02T02:17:37.750Z,101784.77
2023-03-02T02:20:20.931Z,101789.07
2023-03-02T02:22:54.847Z,101783.33
2023-03-02T02:25:55.620Z,101786.83
2023-03-02T02:28:45.264Z,101781.63
2023-03-02T02:31:22.668Z,101782.91
2023-03-02T02:33:56.387Z,101781.80
2023-03-02T02:36:34.009Z,101776.59
2023-03-02T02:39:08.721Z,101774.58
2023-03-02T02:41:39.962Z,101771.00
2023-03-02T02:44:20.258Z,101763.73
2023-03-02T02:46:48.436Z,101764.16
2023-03-02T02:49:30.814Z,101761.74
2023-03-02T02:51:59.708Z,101761.80
2023-03-02T02:54:30.314Z,101760.14
2023-03-02T02:57:01.810Z,101763.38
2023-03-02T02:59:35.553Z,101759.67
2023-03-02T03:02:04.205Z,101756.24
2023-03-02T03:04:33.557Z,101757.27
2023-03-02T03:07:06.359Z,101760.20
2023-03-02T03:09:34.926Z,101766.45
2023-03-02T03:12:11.234Z,101761.36
2023-03-02T03:14:41.289Z,101766.04
2023-03-02T03:17:12.997Z,101761.59
2023-03-02T03:20:09.551Z,101764.60
2023-03-02T03:22:39.813Z,101767.34
2023-03-02T03:25:09.838Z,101768.23
2023-03-02T03:27:38.035Z,101770.17
2023-03-02T03:30:07.851Z,101767.45
2023-03-02T03:32:36.936Z,101763.73
2023-03-02T03:35:08.893Z,101763.70
2023-03-02T03:37:40.011Z,101762.34
2023-03-02T03:40:10.617Z,101757.69
2023-03-02T03:42:40.665Z,101756.73
2023-03-02T03:45:09.827Z,101757.08
2023-03-02T03:47:38.880Z,101756.80
2023-03-02T03:50:08.592Z,101757.58
2023-03-02T03:52:37.453Z,101753.87
2023-03-02T03:55:12.793Z,101756.19
2023-03-02T03:57:42.157Z,101758.05
2023-03-02T04:00:15.095Z,101758.29
2023-03-02T04:02:47.247Z,101755.67
2023-03-02T04:05:17.208Z,101758.70
2023-03-02T04:07:46.161Z,101761.31
2023-03-02T04:10:14.507Z,101763.68
2023-03-02T04:12:44.126Z,101766.83
2023-03-02T04:15:16.259Z,101761.74
2023-03-02T04:17:46.146Z,101763.43
2023-03-02T04:20:17.846Z,101766.13
2023-03-02T04:22:51.861Z,101757.77
2023-03-02T04:25:23.316Z,101758.95
2023-03-02T04:27:54.418Z,101761.48
2023-03-02T04:30:26.470Z,101765.54
2023-03-02T04:32:57.548Z,101767.81
2023-03-02T04:35:27.419Z,101770.89
2023-03-02T04:37:56.210Z,101772.91
2023-03-02T04:40:25.227Z,101774.61
2023-03-02T04:42:53.489Z,101773.27
2023-03-02T04:45:21.772Z,101769.19
2023-03-02T04:47:49.928Z,101768.66
2023-03-02T04:50:18.089Z,101770.88
2023-03-02T04:52:46.189Z,101771.71
2023-03-02T04:55:23.659Z,101772.31
2023-03-02T04:57:51.761Z,101773.95
2023-03-02T05:00:21.261Z,101771.91
2023-03-02T05:02:49.834Z,101773.64
2023-03-02T05:05:24.438Z,101771.75
2023-03-02T05:07:53.153Z,101769.40
2023-03-02T05:10:24.316Z,101774.98
2023-03-02T05:13:02.784Z,101776.22
2023-03-02T05:15:39.894Z,101775.48
2023-03-02T05:18:11.138Z,101777.13
2023-03-02T05:20:39.813Z,101781.64
2023-03-02T05:23:09.940Z,101786.43
2023-03-02T05:25:39.143Z,101788.84
2023-03-02T05:28:07.406Z,101791.57
2023-03-02T05:30:37.997Z,101791.38
2023-03-02T05:33:06.830Z,101795.88
2023-03-02T05:35:35.510Z,101799.66
2023-03-02T05:38:04.620Z,101800.80
2023-03-02T05:40:33.292Z,101805.42
2023-03-02T05:43:02.294Z,101805.28
2023-03-02T05:45:36.929Z,101802.54
2023-03-02T05:48:06.407Z,101804.16
2023-03-02T05:50:34.664Z,101803.95
2023-03-02T05:53:03.073Z,101801.20
2023-03-02T05:55:31.506Z,101805.73
2023-03-02T05:57:59.647Z,101805.23
2023-03-02T06:00:28.043Z,101807.39
2023-03-02T06:02:56.928Z,101804.80
2023-03-02T06:05:25.263Z,101804.98
2023-03-02T06:07:54.008Z,101807.33
2023-03-02T06:10:22.230Z,101809.27
2023-03-02T06:12:50.750Z,101806.54
2023-03-02T06:15:18.992Z,101805.13
2023-03-02T06:17:47.577Z,101806.23
2023-03-02T06:20:16.788Z,101804.85
2023-03-02T06:22:47.037Z,101807.35
2023-03-02T06:25:18.558Z,101806.74
2023-03-02T06:27:47.644Z,101815.91
2023-03-02T06:30:18.038Z,101816.25
2023-03-02T06:32:46.313Z,101821.77
2023-03-02T06:35:15.464Z,101819.23
2023-03-02T06:37:44.436Z,101812.63
2023-03-02T06:40:14.158Z,101813.94
2023-03-02T06:42:43.187Z,101813.07
2023-03-02T06:45:11.723Z,101815.75
2023-03-02T06:47:39.942Z,101813.66
2023-03-02T06:50:09.520Z,101808.04
2023-03-02T06:52:37.616Z,101810.59
2023-03-02T06:55:06.905Z,101809.59
2023-03-02T06:57:35.174Z,101812.06
2023-03-02T07:00:10.238Z,101813.07
2023-03-02T07:02:38.552Z,101818.28
2023-03-02T07:05:07.718Z,101823.17
2023-03-02T07:07:36.269Z,101824.73
2023-03-02T07:10:06.848Z,101825.10
2023-03-02T07:12:35.515Z,101827.11
2023-03-02T07:15:04.711Z,101830.44
2023-03-02T07:17:34.139Z,101830.38
2023-03-02T07:20:04.116Z,101828.81
2023-03-02T07:22:33.044Z,101827.13
2023-03-02T07:25:01.195Z,101825.76
2023-03-02T07:27:29.557Z,101831.16
2023-03-02T07:29:57.690Z,101831.45
2023-03-02T07:32:26.184Z,101832.23
2023-03-02T07:34:54.520Z,101829.81
2023-03-02T07:37:22.921Z,101832.89
2023-03-02T07:39:51.118Z,101833.25
2023-03-02T07:42:19.334Z,101835.31
2023-03-02T07:44:49.263Z,101838.55
2023-03-02T07:47:17.392Z,101837.27
2023-03-02T07:49:45.806Z,101831.52
2023-03-02T07:52:14.027Z,101830.15
2023-03-02T07:54:42.490Z,101826.83
2023-03-02T07:57:11.069Z,101824.73
2023-03-02T07:59:39.126Z,101823.08
2023-03-02T08:02:07.457Z,101825.66
2023-03-02T08:04:36.095Z,101826.98
2023-03-02T08:07:04.264Z,101821.64
2023-03-02T08:09:32.859Z,101818.73
2023-03-02T08:12:00.971Z,101821.85
2023-03-02T08:14:29.171Z,101826.58
2023-03-02T08:16:57.464Z,101828.93
2023-03-02T08:19:26.533Z,101824.17
2023-03-02T08:21:54.666Z,101823.05
2023-03-02T08:24:22.826Z,101822.08
2023-03-02T08:26:51.000Z,101820.14
2023-03-02T08:29:19.478Z,101817.12
2023-03-02T08:31:47.649Z,101814.44
2023-03-02T08:34:15.803Z,101810.65
2023-03-02T08:36:44.780Z,101810.81
2023-03-02T08:39:13.602Z,101814.19
2023-03-02T08:41:41.794Z,101813.33
2023-03-02T08:44:09.934Z,101806.91
2023-03-02T08:46:38.218Z,101808.35
2023-03-02T08:49:06.378Z,101802.98
2023-03-02T08:51:35.180Z,101796.25
2023-03-02T08:54:03.584Z,101797.55
2023-03-02T08:56:35.548Z,101795.96
2023-03-02T08:59:11.119Z,101799.36
2023-03-02T09:01:40.492Z,101799.63
2023-03-02T09:04:11.450Z,101798.05
2023-03-02T09:06:43.210Z,101798.03
2023-03-02T09:09:13.484Z,101796.84
2023-03-02T09:11:42.681Z,101792.92
2023-03-02T09:14:11.128Z,101790.52
2023-03-02T09:16:39.765Z,101785.62
2023-03-02T09:19:08.202Z,101783.59
2023-03-02T09:21:38.448Z,101781.93
2023-03-02T09:24:06.870Z,101775.52
2023-03-02T09:26:36.348Z,101773.91
2023-03-02T09:29:06.939Z,101769.45
2023-03-02T09:31:36.491Z,101763.41
2023-03-02T09:34:05.904Z,101764.77
2023-03-02T09:36:34.743Z,101764.23
2023-03-02T09:39:08.677Z,101762.75
2023-03-02T09:41:57.610Z,101753.80
2023-03-02T09:45:03.532Z,101744.61
2023-03-02T09:48:10.376Z,101743.52
2023-03-02T09:50:40.694Z,101740.84
2023-03-02T09:53:11.864Z,101734.66
2023-03-02T09:55:40.103Z,101736.69
2023-03-02T09:58:15.952Z,101733.91
2023-03-02T10:00:45.660Z,101729.77
2023-03-02T10:03:18.585Z,101729.61
2023-03-02T10:05:49.451Z,101726.27
2023-03-02T10:08:21.896Z,101724.02
2023-03-02T10:11:11.796Z,101723.23
2023-03-02T10:13:54.837Z,101712.70
2023-03-02T10:16:45.920Z,101708.91
2023-03-02T10:19:29.904Z,101704.30
2023-03-02T10:22:15.843Z,101698.26
2023-03-02T10:25:08.584Z,101690.60
2023-03-02T10:27:44.501Z,101686.59
2023-03-02T10:30:34.063Z,101683.81
2023-03-02T10:33:09.906Z,101683.73
2023-03-02T10:35:45.084Z,101680.35
2023-03-02T10:38:18.069Z,101672.20
2023-03-02T10:40:46.188Z,101667.77
2023-03-02T10:43:20.221Z,101663.83
2023-03-02T10:46:02.611Z,101657.52
2023-03-02T10:48:31.105Z,101655.21
2023-03-02T10:51:00.652Z,101654.70
2023-03-02T10:53:29.313Z,101650.11
2023-03-02T10:55:57.526Z,101650.16
2023-03-02T10:58:32.148Z,101645.54
2023-03-02T11:01:03.830Z,101644.41
2023-03-02T11:03:33.680Z,101642.98
2023-03-02T11:06:20.414Z,101639.71
2023-03-02T11:09:02.551Z,101638.79
2023-03-02T11:11:31.774Z,101639.70
2023-03-02T11:14:15.957Z,101633.99
2023-03-02T11:16:44.680Z,101626.73
2023-03-02T11:19:38.078Z,101626.21
2023-03-02T11:22:23.713Z,101620.21
2023-03-02T11:24:56.354Z,101615.58
2023-03-02T11:27:30.017Z,101614.88
2023-03-02T11:30:02.963Z,101616.02
2023-03-02T11:32:42.042Z,101614.67
2023-03-02T11:35:29.520Z,101605.78
2023-03-02T11:38:10.499Z,101608.50
2023-03-02T11:40:50.000Z,101610.58
2023-03-02T11:43:18.134Z,101604.31
2023-03-02T11:45:51.976Z,101601.96
2023-03-02T11:48:31.000Z,101598.14
2023-03-02T11:51:06.707Z,101595.50
2023-03-02T11:53:43.830Z,101592.34
2023-03-02T11:56:12.883Z,101588.34
2023-03-02T11:58:44.183Z,101577.96
2023-03-02T12:01:19.394Z,101576.74
2023-03-02T12:03:48.134Z,101574.21
2023-03-02T12:06:22.615Z,101571.30
2023-03-02T12:08:55.726Z,101563.44
2023-03-02T12:11:23.875Z,101562.17
2023-03-02T12:13:54.781Z,101559.73
2023-03-02T12:16:37.309Z,101557.27
2023-03-02T12:19:28.200Z,101557.63
2023-03-02T12:21:58.069Z,101555.52
2023-03-02T12:24:32.234Z,101552.95
2023-03-02T12:27:16.704Z,101551.34
2023-03-02T12:30:18.856Z,101551.13
2023-03-02T12:33:10.426Z,101549.05
2023-03-02T12:35:39.380Z,101544.49
2023-03-02T12:38:31.233Z,101536.52
2023-03-02T12:41:26.291Z,101534.29
2023-03-02T12:44:23.895Z,101537.45
2023-03-02T12:46:52.190Z,101535.46
2023-03-02T12:49:50.360Z,101531.37
2023-03-02T12:52:28.802Z,101529.28
2023-03-02T12:55:20.310Z,101528.75
2023-03-02T12:57:50.773Z,101527.54
2023-03-02T13:00:23.154Z,101528.15
2023-03-02T13:02:54.873Z,101525.88
2023-03-02T13:05:26.927Z,101531.94
2023-03-02T13:08:09.537Z,101531.16
2023-03-02T13:11:04.318Z,101518.88
2023-03-02T13:13:32.702Z,101518.52
2023-03-02T13:16:04.725Z,101514.33
2023-03-02T13:18:36.805Z,101512.11
2023-03-02T13:21:13.182Z,101508.23
2023-03-02T13:23:50.381Z,101501.00
2023-03-02T13:26:36.746Z,101499.73
2023-03-02T13:29:31.974Z,101497.20
2023-03-02T13:32:43.501Z,101492.37
2023-03-02T13:35:26.541Z,101493.54
2023-03-02T13:37:56.896Z,101482.40
2023-03-02T13:40:30.008Z,101484.91
2023-03-02T13:42:58.134Z,101478.65
2023-03-02T13:45:32.145Z,101480.21
2023-03-02T13:48:15.453Z,101469.59
2023-03-02T13:50:51.717Z,101467.91
2023-03-02T13:53:20.657Z,101471.12
2023-03-02T13:55:49.263Z,101468.07
2023-03-02T13:58:19.510Z,101470.04
2023-03-02T14:00:48.385Z,101459.98
2023-03-02T14:03:26.799Z,101459.28
2023-03-02T14:05:56.600Z,101448.75
2023-03-02T14:08:25.229Z,101453.80
2023-03-02T14:10:57.563Z,101446.05
2023-03-02T14:13:37.972Z,101440.95
2023-03-02T14:16:06.968Z,101436.88
2023-03-02T14:18:35.007Z,101434.79
2023-03-02T14:21:03.606Z,101430.61
2023-03-02T14:23:32.132Z,101431.14
2023-03-02T14:26:00.337Z,101429.33
2023-03-02T14:28:33.047Z,101423.41
2023-03-02T14:31:01.430Z,101425.33
2023-03-02T14:33:29.570Z,101424.98
2023-03-02T14:35:58.882Z,101426.39
2023-03-02T14:38:27.936Z,101424.80
2023-03-02T14:40:57.168Z,101423.08
2023-03-02T14:43:25.450Z,101421.13
2023-03-02T14:45:53.716Z,101418.64
2023-03-02T14:48:22.092Z,101417.82
2023-03-02T14:50:51.743Z,101416.52
2023-03-02T14:53:28.125Z,101415.15
2023-03-02T14:55:56.445Z,101414.36
2023-03-02T14:58:32.832Z,101412.80
2023-03-02T15:01:01.245Z,101412.73
2023-03-02T15:03:29.620Z,101409.11
2023-03-02T15:06:02.160Z,101408.83
2023-03-02T15:08:30.627Z,101411.24
2023-03-02T15:10:59.026Z,101414.45
2023-03-02T15:13:27.350Z,101408.50
2023-03-02T15:15:56.702Z,101410.04
2023-03-02T15:18:24.867Z,101400.30
2023-03-02T15:20:52.962Z,101405.23
2023-03-02T15:23:21.311Z,101406.17
2023-03-02T15:25:49.403Z,101404.60
2023-03-02T15:28:17.515Z,101404.75
2023-03-02T15:30:46.925Z,101404.44
2023-03-02T15:33:15.040Z,101402.39
2023-03-02T15:35:44.639Z,101400.19
2023-03-02T15:38:13.086Z,101402.00
2023-03-02T15:40:41.189Z,101397.46
2023-03-02T15:43:09.609Z,101397.93
2023-03-02T15:45:37.959Z,101397.96
2023-03-02T15:48:06.624Z,101400.52
2023-03-02T15:50:34.798Z,101400.35
2023-03-02T15:53:02.881Z,101402.15
2023-03-02T15:55:31.087Z,101405.21
2023-03-02T15:58:00.114Z,101406.89
2023-03-02T16:00:28.235Z,101408.44
2023-03-02T16:02:56.471Z,101411.12
2023-03-02T16:05:24.649Z,101413.02
2023-03-02T16:07:52.775Z,101409.20
2023-03-02T16:10:21.280Z,101410.77
2023-03-02T16:12:49.458Z,101414.45
2023-03-02T16:15:17.955Z,101418.67
2023-03-02T16:17:46.225Z,101423.36
2023-03-02T16:20:14.328Z,101424.17
2023-03-02T16:22:42.691Z,101423.86
2023-03-02T16:25:11.518Z,101425.53
2023-03-02T16:27:39.687Z,101426.19
2023-03-02T16:30:09.398Z,101424.96
2023-03-02T16:32:38.214Z,101429.23
2023-03-02T16:35:09.202Z,101432.98
2023-03-02T16:37:37.429Z,101433.81
2023-03-02T16:40:06.159Z,101436.70
2023-03-02T16:42:34.411Z,101435.97
2023-03-02T16:45:02.718Z,101433.89
2023-03-02T16:47:30.835Z,101437.19
2023-03-02T16:49:59.039Z,101438.74
2023-03-02T16:52:27.205Z,101436.17
2023-03-02T16:54:55.451Z,101441.36
2023-03-02T16:57:23.666Z,101439.27
2023-03-02T16:59:52.264Z,101436.59
2023-03-02T17:02:20.430Z,101438.98
2023-03-02T17:04:48.568Z,101442.15
2023-03-02T17:07:16.768Z,101447.73
2023-03-02T17:09:44.916Z,101450.21
2023-03-02T17:12:13.062Z,101449.52
2023-03-02T17:14:41.285Z,101444.17
2023-03-02T17:17:09.913Z,101444.05
2023-03-02T17:19:38.562Z,101437.90
2023-03-02T17:22:06.777Z,101436.25
2023-03-02T17:24:35.225Z,101439.64
2023-03-02T17:27:05.445Z,101437.95
2023-03-02T17:29:36.925Z,101436.27
2023-03-02T17:32:05.310Z,101433.56
2023-03-02T17:34:33.922Z,101432.84
2023-03-02T17:37:02.237Z,101435.11
2023-03-02T17:39:30.406Z,101433.97
2023-03-02T17:41:58.732Z,101434.35
2023-03-02T17:44:27.985Z,101435.70
2023-03-02T17:46:56.163Z,101433.97
2023-03-02T17:49:24.439Z,101433.94
2023-03-02T17:51:52.639Z,101434.41
2023-03-02T17:54:20.705Z,101430.21
2023-03-02T17:56:48.966Z,101429.02
2023-03-02T17:59:17.356Z,101431.83
2023-03-02T18:01:45.585Z,101431.52
2023-03-02T18:04:14.027Z,101426.72
2023-03-02T18:06:42.146Z,101426.34
2023-03-02T18:09:10.388Z,101424.44
2023-03-02T18:11:41.559Z,101423.73
2023-03-02T18:14:14.718Z,101424.16
2023-03-02T18:16:42.732Z,101423.14
2023-03-02T18:19:10.921Z,101423.10
2023-03-02T18:21:41.902Z,101420.31
2023-03-02T18:24:10.330Z,101421.38
2023-03-02T18:26:38.640Z,101423.30
2023-03-02T18:29:07.599Z,101425.05
2023-03-02T18:31:35.751Z,101424.64
2023-03-02T18:34:04.037Z,101426.25
2023-03-02T18:36:32.283Z,101427.56
2023-03-02T18:39:00.915Z,101426.09
2023-03-02T18:41:30.422Z,101430.60
2023-03-02T18:44:01.435Z,101423.75
2023-03-02T18:46:31.520Z,101421.76
2023-03-02T18:49:01.206Z,101425.83
2023-03-02T18:51:29.532Z,101422.83
2023-03-02T18:53:57.734Z,101421.45
2023-03-02T18:56:26.521Z,101417.48
2023-03-02T18:58:54.727Z,101419.94
2023-03-02T19:01:23.474Z,101423.98
2023-03-02T19:03:53.597Z,101423.98
2023-03-02T19:06:23.164Z,101426.73
2023-03-02T19:08:51.289Z,101431.21
2023-03-02T19:11:19.561Z,101432.45
2023-03-02T19:13:47.757Z,101432.96
2023-03-02T19:16:17.850Z,101435.36
2023-03-02T19:18:46.966Z,101438.91
2023-03-02T19:21:15.440Z,101440.84
2023-03-02T19:23:45.558Z,101439.30
2023-03-02T19:26:14.754Z,101434.52
2023-03-02T19:28:42.922Z,101433.83
2023-03-02T19:31:11.570Z,101435.73
2023-03-02T19:33:41.075Z,101429.47
2023-03-02T19:36:10.322Z,101430.70
2023-03-02T19:38:41.646Z,101428.69
2023-03-02T19:41:13.435Z,101430.02
2023-03-02T19:43:42.884Z,101432.95
2023-03-02T19:46:11.138Z,101433.51
2023-03-02T19:48:40.367Z,101431.68
2023-03-02T19:51:09.493Z,101433.19
2023-03-02T19:53:39.336Z,101434.33
2023-03-02T19:56:12.978Z,101439.31
2023-03-02T19:58:47.823Z,101440.12
2023-03-02T20:01:21.913Z,101433.58
2023-03-02T20:03:55.606Z,101433.42
2023-03-02T20:06:31.331Z,101434.88
2023-03-02T20:09:02.612Z,101433.52
2023-03-02T20:11:31.512Z,101429.99
2023-03-02T20:14:02.667Z,101430.81
2023-03-02T20:16:36.595Z,101429.09
2023-03-02T20:19:05.776Z,101424.31
2023-03-02T20:21:34.830Z,101424.19
2023-03-02T20:24:03.245Z,101425.10
2023-03-02T20:26:31.878Z,101414.77
2023-03-02T20:29:02.330Z,101417.08
2023-03-02T20:31:33.328Z,101416.11
2023-03-02T20:34:04.230Z,101415.61
2023-03-02T20:36:34.943Z,101410.91
2023-03-02T20:39:30.894Z,101412.02
2023-03-02T20:42:00.260Z,101408.96
2023-03-02T20:44:31.163Z,101406.77
2023-03-02T20:47:04.683Z,101402.66
2023-03-02T20:49:33.157Z,101400.12
2023-03-02T20:52:02.360Z,101403.04
2023-03-02T20:54:35.268Z,101401.83
2023-03-02T20:57:05.534Z,101396.52
2023-03-02T20:59:33.833Z,101394.50
2023-03-02T21:02:01.961Z,101391.39
2023-03-02T21:04:33.335Z,101386.44
2023-03-02T21:07:01.527Z,101381.73
2023-03-02T21:09:31.240Z,101378.27
2023-03-02T21:11:59.435Z,101375.56
2023-03-02T21:14:27.937Z,101372.17
2023-03-02T21:16:58.653Z,101370.27
2023-03-02T21:19:29.222Z,101365.02
2023-03-02T21:21:57.757Z,101365.07
2023-03-02T21:24:26.272Z,101366.07
2023-03-02T21:26:55.523Z,101362.38
2023-03-02T21:29:26.803Z,101362.70
2023-03-02T21:31:55.107Z,101358.05
2023-03-02T21:34:23.424Z,101358.49
2023-03-02T21:36:53.834Z,101360.50
2023-03-02T21:39:23.795Z,101353.66
2023-03-02T21:41:52.921Z,101352.21
2023-03-02T21:44:21.451Z,101350.92
2023-03-02T21:46:50.978Z,101346.92
2023-03-02T21:49:21.419Z,101347.79
2023-03-02T21:51:50.181Z,101345.78
2023-03-02T21:54:18.384Z,101345.20
2023-03-02T21:56:46.704Z,101342.57
2023-03-02T21:59:14.955Z,101339.67
2023-03-02T22:01:43.080Z,101338.67
2023-03-02T22:04:11.550Z,101338.66
2023-03-02T22:06:39.834Z,101337.90
2023-03-02T22:09:08.000Z,101338.05
2023-03-02T22:11:38.640Z,101339.13
2023-03-02T22:14:16.225Z,101341.31
2023-03-02T22:16:47.985Z,101338.23
2023-03-02T22:19:28.556Z,101336.42
2023-03-02T22:22:03.332Z,101336.23
2023-03-02T22:24:33.167Z,101336.64
2023-03-02T22:27:25.712Z,101333.55
2023-03-02T22:29:57.900Z,101332.63
2023-03-02T22:32:35.595Z,101334.16
2023-03-02T22:35:14.911Z,101331.04
2023-03-02T22:37:43.128Z,101327.13
2023-03-02T22:40:18.198Z,101326.80
2023-03-02T22:42:46.377Z,101325.33
2023-03-02T22:45:17.755Z,101325.56
2023-03-02T22:47:51.459Z,101322.33
2023-03-02T22:50:27.195Z,101325.54
2023-03-02T22:52:57.695Z,101329.15
2023-03-02T22:55:37.262Z,101327.00
2023-03-02T22:58:27.226Z,101328.70
2023-03-02T23:00:56.679Z,101325.04
2023-03-02T23:03:39.405Z,101321.98
2023-03-02T23:06:24.603Z,101322.33
2023-03-02T23:08:55.037Z,101319.26
2023-03-02T23:11:24.833Z,101316.71
2023-03-02T23:13:53.894Z,101310.63
2023-03-02T23:16:24.959Z,101305.70
2023-03-02T23:18:56.515Z,101302.39
2023-03-02T23:21:28.551Z,101299.86
2023-03-02T23:23:56.869Z,101294.70
2023-03-02T23:26:25.039Z,101291.33
2023-03-02T23:28:53.462Z,101287.48
2023-03-02T23:31:21.763Z,101285.14
2023-03-02T23:33:49.980Z,101282.18
2023-03-02T23:36:21.068Z,101280.19
2023-03-02T23:38:51.040Z,101283.20
2023-03-02T23:41:19.457Z,101277.86
2023-03-02T23:43:47.684Z,101278.80
2023-03-02T23:46:16.028Z,101280.17
2023-03-02T23:48:44.529Z,101278.34
2023-03-02T23:51:12.902Z,101277.34
2023-03-02T23:53:41.028Z,101273.79
2023-03-02T23:56:09.132Z,101274.39
2023-03-02T23:58:37.959Z,101271.36
