createdAt,value
2019-03-28T00:01:55.447Z,102631.16
2019-03-28T00:04:26.376Z,102627.64
2019-03-28T00:06:56.158Z,102617.22
2019-03-28T00:09:25.879Z,102620.70
2019-03-28T00:11:55.583Z,102623.72
2019-03-28T00:14:25.222Z,102627.16
2019-03-28T00:16:55.316Z,102630.25
2019-03-28T00:19:25.090Z,102628.95
2019-03-28T00:21:55.401Z,102623.31
2019-03-28T00:24:27.040Z,102621.58
2019-03-28T00:26:56.691Z,102630.25
2019-03-28T00:29:26.382Z,102627.20
2019-03-28T00:31:56.091Z,102631.99
2019-03-28T00:34:26.193Z,102626.80
2019-03-28T00:36:55.859Z,102625.09
2019-03-28T00:39:25.483Z,102636.42
2019-03-28T00:41:55.185Z,102630.80
2019-03-28T00:44:24.832Z,102629.49
2019-03-28T00:46:54.774Z,102636.45
2019-03-28T00:49:26.105Z,102629.05
2019-03-28T00:51:55.714Z,102635.59
2019-03-28T00:54:25.460Z,102633.84
2019-03-28T00:56:55.077Z,102636.02
2019-03-28T00:59:28.208Z,102636.06
2019-03-28T01:01:57.958Z,102631.27
2019-03-28T01:04:27.614Z,102627.35
2019-03-28T01:06:58.549Z,102624.77
2019-03-28T01:09:28.248Z,102629.53
2019-03-28T01:11:57.867Z,102613.89
2019-03-28T01:14:27.544Z,102617.38
2019-03-28T01:16:58.178Z,102614.77
2019-03-28T01:19:27.998Z,102619.08
2019-03-28T01:21:57.651Z,102611.28
2019-03-28T01:24:27.675Z,102607.39
2019-03-28T01:26:58.835Z,102605.22
2019-03-28T01:29:28.925Z,102602.61
2019-03-28T01:31:58.539Z,102606.05
2019-03-28T01:34:28.299Z,102600.83
2019-03-28T01:36:58.250Z,102599.13
2019-03-28T01:39:27.976Z,102601.70
2019-03-28T01:41:57.794Z,102600.39
2019-03-28T01:44:27.498Z,102596.00
2019-03-28T01:46:57.796Z,102603.84
2019-03-28T01:49:27.490Z,102594.73
2019-03-28T01:51:57.328Z,102589.55
2019-03-28T01:54:26.969Z,102592.13
2019-03-28T01:57:09.999Z,102588.64
2019-03-28T01:59:28.586Z,102592.55
2019-03-28T02:01:59.967Z,102586.46
2019-03-28T02:04:29.696Z,102585.63
2019-03-28T02:07:00.374Z,102592.16
2019-03-28T02:09:30.020Z,102592.19
2019-03-28T02:12:00.135Z,102599.16
2019-03-28T02:14:30.706Z,102593.94
2019-03-28T02:17:00.545Z,102589.63
2019-03-28T02:19:30.239Z,102597.89
2019-03-28T02:22:00.070Z,102595.25
2019-03-28T02:24:29.975Z,102597.42
2019-03-28T02:27:01.838Z,102596.08
2019-03-28T02:29:31.608Z,102599.13
2019-03-28T02:32:01.335Z,102595.24
2019-03-28T02:34:31.248Z,102597.81
2019-03-28T02:37:00.945Z,102597.86
2019-03-28T02:39:30.612Z,102600.43
2019-03-28T02:42:01.562Z,102598.25
2019-03-28T02:44:31.818Z,102600.43
2019-03-28T02:47:01.446Z,102603.91
2019-03-28T02:49:31.123Z,102601.73
2019-03-28T02:52:00.989Z,102603.91
2019-03-28T02:54:31.522Z,102602.61
2019-03-28T02:57:01.589Z,102602.20
2019-03-28T02:59:31.337Z,102604.78
2019-03-28T03:02:01.043Z,102605.25
2019-03-28T03:04:31.236Z,102606.60
2019-03-28T03:07:00.886Z,102612.27
2019-03-28T03:09:30.533Z,102607.58
2019-03-28T03:12:01.262Z,102611.02
2019-03-28T03:14:31.521Z,102610.23
2019-03-28T03:17:01.372Z,102609.86
2019-03-28T03:19:31.224Z,102610.33
2019-03-28T03:22:00.885Z,102616.95
2019-03-28T03:24:30.643Z,102616.59
2019-03-28T03:27:00.928Z,102615.25
2019-03-28T03:29:31.062Z,102613.48
2019-03-28T03:32:01.038Z,102620.84
2019-03-28T03:34:32.972Z,102626.03
2019-03-28T03:37:03.817Z,102622.11
2019-03-28T03:39:34.110Z,102625.12
2019-03-28T03:42:03.951Z,102622.11
2019-03-28T03:44:34.173Z,102628.61
2019-03-28T03:47:04.286Z,102632.95
2019-03-28T03:49:34.020Z,102636.01
2019-03-28T03:52:03.766Z,102633.86
2019-03-28T03:54:33.529Z,102632.12
2019-03-28T03:57:03.526Z,102634.73
2019-03-28T03:59:33.248Z,102631.19
2019-03-28T04:02:02.888Z,102632.92
2019-03-28T04:04:33.281Z,102634.67
2019-03-28T04:07:03.070Z,102627.30
2019-03-28T04:09:32.757Z,102628.61
2019-03-28T04:12:02.397Z,102638.15
2019-03-28T04:14:32.358Z,102639.86
2019-03-28T04:17:02.256Z,102644.21
2019-03-28T04:19:32.160Z,102641.59
2019-03-28T04:22:02.128Z,102646.42
2019-03-28T04:24:31.796Z,102640.36
2019-03-28T04:27:02.086Z,102640.36
2019-03-28T04:29:31.707Z,102644.31
2019-03-28T04:32:01.683Z,102644.71
2019-03-28T04:34:31.505Z,102649.97
2019-03-28T04:37:01.256Z,102659.51
2019-03-28T04:39:30.957Z,102654.78
2019-03-28T04:42:01.327Z,102647.83
2019-03-28T04:44:32.081Z,102654.31
2019-03-28T04:47:01.737Z,102653.02
2019-03-28T04:49:31.394Z,102653.85
2019-03-28T04:52:03.375Z,102656.95
2019-03-28T04:54:33.507Z,102660.87
2019-03-28T04:57:04.962Z,102663.05
2019-03-28T04:59:34.610Z,102661.31
2019-03-28T05:02:05.054Z,102659.57
2019-03-28T05:04:34.971Z,102664.36
2019-03-28T05:07:05.296Z,102665.70
2019-03-28T05:09:35.323Z,102670.88
2019-03-28T05:12:05.056Z,102673.97
2019-03-28T05:14:35.392Z,102672.66
2019-03-28T05:17:05.123Z,102674.40
2019-03-28T05:19:35.082Z,102674.83
2019-03-28T05:22:04.833Z,102680.03
2019-03-28T05:24:34.515Z,102676.57
2019-03-28T05:27:04.328Z,102675.30
2019-03-28T05:29:33.942Z,102679.23
2019-03-28T05:32:04.813Z,102675.38
2019-03-28T05:34:34.573Z,102682.31
2019-03-28T05:37:05.295Z,102680.58
2019-03-28T05:39:35.066Z,102691.83
2019-03-28T05:42:05.184Z,102681.82
2019-03-28T05:44:34.927Z,102688.76
2019-03-28T05:47:04.908Z,102692.24
2019-03-28T05:49:34.556Z,102693.11
2019-03-28T05:52:05.651Z,102689.16
2019-03-28T05:54:35.309Z,102683.08
2019-03-28T05:57:05.589Z,102688.30
2019-03-28T05:59:35.379Z,102693.89
2019-03-28T06:02:05.042Z,102690.44
2019-03-28T06:04:35.373Z,102689.13
2019-03-28T06:07:05.266Z,102692.18
2019-03-28T06:09:34.890Z,102690.00
2019-03-28T06:12:04.921Z,102700.85
2019-03-28T06:14:35.042Z,102693.05
2019-03-28T06:17:04.947Z,102694.33
2019-03-28T06:19:34.573Z,102695.16
2019-03-28T06:22:04.362Z,102688.70
2019-03-28T06:24:34.120Z,102688.70
2019-03-28T06:27:04.316Z,102692.55
2019-03-28T06:29:34.081Z,102688.17
2019-03-28T06:32:04.827Z,102691.66
2019-03-28T06:34:37.829Z,102691.69
2019-03-28T06:37:07.490Z,102695.60
2019-03-28T06:39:37.099Z,102690.38
2019-03-28T06:42:06.810Z,102689.48
2019-03-28T06:44:38.647Z,102696.84
2019-03-28T06:47:08.371Z,102688.58
2019-03-28T06:49:38.147Z,102693.73
2019-03-28T06:52:07.823Z,102691.16
2019-03-28T06:54:38.424Z,102687.67
2019-03-28T06:57:08.500Z,102690.63
2019-03-28T06:59:38.121Z,102685.83
2019-03-28T07:02:07.808Z,102682.31
2019-03-28T07:04:38.133Z,102683.63
2019-03-28T07:07:07.902Z,102687.51
2019-03-28T07:09:37.558Z,102685.30
2019-03-28T07:12:07.426Z,102686.17
2019-03-28T07:14:37.773Z,102693.50
2019-03-28T07:17:07.522Z,102691.33
2019-03-28T07:19:37.420Z,102692.66
2019-03-28T07:22:07.196Z,102693.06
2019-03-28T07:24:37.417Z,102696.48
2019-03-28T07:27:07.680Z,102701.17
2019-03-28T07:29:49.828Z,102692.86
2019-03-28T07:32:08.818Z,102692.42
2019-03-28T07:34:38.699Z,102695.94
2019-03-28T07:37:08.687Z,102705.09
2019-03-28T07:39:38.658Z,102702.55
2019-03-28T07:42:08.702Z,102706.53
2019-03-28T07:44:38.575Z,102704.75
2019-03-28T07:47:08.531Z,102712.92
2019-03-28T07:49:38.761Z,102715.98
2019-03-28T07:52:08.582Z,102716.14
2019-03-28T07:54:39.340Z,102705.30
2019-03-28T07:57:09.277Z,102710.95
2019-03-28T07:59:38.937Z,102719.16
2019-03-28T08:02:08.778Z,102724.42
2019-03-28T08:04:38.658Z,102723.15
2019-03-28T08:07:13.106Z,102727.03
2019-03-28T08:09:43.508Z,102732.66
2019-03-28T08:12:22.395Z,102730.85
2019-03-28T08:14:44.758Z,102733.77
2019-03-28T08:17:14.547Z,102744.52
2019-03-28T08:19:44.288Z,102736.34
2019-03-28T08:22:13.894Z,102742.08
2019-03-28T08:24:44.099Z,102746.06
2019-03-28T08:27:13.791Z,102749.88
2019-03-28T08:29:44.085Z,102752.39
2019-03-28T08:32:15.329Z,102757.58
2019-03-28T08:34:45.114Z,102745.78
2019-03-28T08:37:15.777Z,102747.53
2019-03-28T08:39:45.961Z,102750.25
2019-03-28T08:42:15.743Z,102749.74
2019-03-28T08:44:45.678Z,102758.49
2019-03-28T08:47:15.466Z,102756.31
2019-03-28T08:49:45.137Z,102762.84
2019-03-28T08:52:14.828Z,102757.55
2019-03-28T08:54:44.629Z,102753.99
2019-03-28T08:57:14.506Z,102747.75
2019-03-28T08:59:44.207Z,102750.76
2019-03-28T09:02:14.869Z,102751.95
2019-03-28T09:04:46.313Z,102761.34
2019-03-28T09:07:17.572Z,102754.25
2019-03-28T09:09:47.510Z,102753.86
2019-03-28T09:12:17.769Z,102753.42
2019-03-28T09:14:47.581Z,102758.97
2019-03-28T09:17:17.194Z,102758.37
2019-03-28T09:19:46.846Z,102757.80
2019-03-28T09:22:16.648Z,102758.09
2019-03-28T09:24:47.569Z,102751.84
2019-03-28T09:27:17.746Z,102758.38
2019-03-28T09:29:47.493Z,102759.39
2019-03-28T09:32:20.146Z,102762.88
2019-03-28T09:34:50.447Z,102757.08
2019-03-28T09:37:20.242Z,102759.56
2019-03-28T09:39:50.147Z,102753.02
2019-03-28T09:42:19.984Z,102756.84
2019-03-28T09:44:49.956Z,102749.91
2019-03-28T09:47:19.869Z,102758.20
2019-03-28T09:49:50.707Z,102756.99
2019-03-28T09:52:20.869Z,102762.03
2019-03-28T09:54:50.615Z,102765.13
2019-03-28T09:57:20.439Z,102758.43
2019-03-28T09:59:50.234Z,102760.78
2019-03-28T10:02:19.972Z,102757.44
2019-03-28T10:04:49.939Z,102755.73
2019-03-28T10:07:19.647Z,102746.41
2019-03-28T10:09:49.478Z,102753.78
2019-03-28T10:12:22.162Z,102753.52
2019-03-28T10:14:51.981Z,102743.76
2019-03-28T10:17:21.872Z,102748.19
2019-03-28T10:19:52.606Z,102744.80
2019-03-28T10:22:22.566Z,102744.11
2019-03-28T10:24:52.792Z,102735.70
2019-03-28T10:27:25.496Z,102736.80
2019-03-28T10:29:55.250Z,102733.48
2019-03-28T10:33:11.420Z,102736.34
2019-03-28T10:35:43.286Z,102740.25
2019-03-28T10:38:13.509Z,102739.19
2019-03-28T10:40:43.253Z,102735.73
2019-03-28T10:43:13.173Z,102738.44
2019-03-28T10:45:42.940Z,102744.73
2019-03-28T10:48:12.701Z,102739.69
2019-03-28T10:50:45.800Z,102738.73
2019-03-28T10:53:14.131Z,102738.22
2019-03-28T10:55:43.883Z,102741.75
2019-03-28T10:58:18.885Z,102737.28
2019-03-28T11:00:45.819Z,102734.33
2019-03-28T11:03:16.747Z,102735.23
2019-03-28T11:05:46.828Z,102734.47
2019-03-28T11:08:16.664Z,102735.57
2019-03-28T11:10:46.915Z,102727.98
2019-03-28T11:13:17.283Z,102730.75
2019-03-28T11:15:47.427Z,102733.80
2019-03-28T11:18:17.348Z,102720.08
2019-03-28T11:20:47.063Z,102720.77
2019-03-28T11:23:17.071Z,102726.28
2019-03-28T11:25:46.769Z,102733.30
2019-03-28T11:28:16.803Z,102737.14
2019-03-28T11:30:46.786Z,102734.11
2019-03-28T11:33:17.065Z,102739.00
2019-03-28T11:35:46.892Z,102733.44
2019-03-28T11:38:16.766Z,102744.66
2019-03-28T11:40:46.644Z,102742.48
2019-03-28T11:43:16.353Z,102742.28
2019-03-28T11:45:46.073Z,102731.77
2019-03-28T11:48:15.961Z,102736.69
2019-03-28T11:50:45.843Z,102735.34
2019-03-28T11:53:15.702Z,102734.09
2019-03-28T11:55:48.674Z,102734.47
2019-03-28T11:58:17.359Z,102742.60
2019-03-28T12:00:47.963Z,102737.91
2019-03-28T12:03:17.711Z,102734.94
2019-03-28T12:05:47.610Z,102736.18
2019-03-28T12:08:17.407Z,102739.25
2019-03-28T12:10:47.334Z,102734.92
2019-03-28T12:13:17.119Z,102729.33
2019-03-28T12:15:46.871Z,102730.50
2019-03-28T12:18:16.685Z,102729.47
2019-03-28T12:20:46.348Z,102737.05
2019-03-28T12:23:16.405Z,102728.80
2019-03-28T12:25:47.840Z,102725.24
2019-03-28T12:28:21.859Z,102725.13
2019-03-28T12:30:51.587Z,102729.23
2019-03-28T12:33:21.244Z,102730.04
2019-03-28T12:35:52.420Z,102721.56
2019-03-28T12:38:24.756Z,102730.14
2019-03-28T12:40:54.980Z,102726.58
2019-03-28T12:43:24.863Z,102728.44
2019-03-28T12:45:54.626Z,102719.89
2019-03-28T12:48:24.420Z,102718.26
2019-03-28T12:50:59.148Z,102717.26
2019-03-28T12:53:25.796Z,102716.86
2019-03-28T12:55:55.785Z,102715.44
2019-03-28T12:58:25.464Z,102713.94
2019-03-28T13:00:55.437Z,102715.55
2019-03-28T13:03:25.090Z,102708.94
2019-03-28T13:05:55.145Z,102707.63
2019-03-28T13:08:24.849Z,102704.00
2019-03-28T13:10:54.701Z,102707.84
2019-03-28T13:13:24.421Z,102710.05
2019-03-28T13:15:54.107Z,102704.30
2019-03-28T13:18:23.818Z,102708.78
2019-03-28T13:20:53.494Z,102707.69
2019-03-28T13:23:23.362Z,102703.95
2019-03-28T13:25:53.184Z,102702.06
2019-03-28T13:28:22.985Z,102695.92
2019-03-28T13:30:53.733Z,102692.92
2019-03-28T13:33:23.422Z,102691.44
2019-03-28T13:35:53.052Z,102694.64
2019-03-28T13:38:22.784Z,102690.52
2019-03-28T13:40:52.370Z,102697.58
2019-03-28T13:43:22.108Z,102693.50
2019-03-28T13:45:52.065Z,102690.44
2019-03-28T13:48:23.259Z,102691.95
2019-03-28T13:50:54.831Z,102696.76
2019-03-28T13:53:38.307Z,102687.70
2019-03-28T13:55:56.561Z,102686.08
2019-03-28T13:58:26.342Z,102684.90
2019-03-28T14:00:56.415Z,102686.64
2019-03-28T14:03:26.209Z,102678.13
2019-03-28T14:05:56.058Z,102679.25
2019-03-28T14:08:25.706Z,102676.61
2019-03-28T14:10:55.384Z,102676.48
2019-03-28T14:13:25.007Z,102676.45
2019-03-28T14:15:54.839Z,102674.70
2019-03-28T14:18:24.443Z,102674.50
2019-03-28T14:20:54.017Z,102676.06
2019-03-28T14:23:23.938Z,102670.30
2019-03-28T14:25:59.165Z,102668.09
2019-03-28T14:28:28.848Z,102670.56
2019-03-28T14:31:00.863Z,102666.27
2019-03-28T14:33:30.396Z,102666.12
2019-03-28T14:36:01.090Z,102657.77
2019-03-28T14:38:30.866Z,102661.23
2019-03-28T14:41:02.438Z,102656.95
2019-03-28T14:43:32.066Z,102661.88
2019-03-28T14:46:01.849Z,102665.31
2019-03-28T14:48:31.497Z,102665.56
2019-03-28T14:51:15.677Z,102667.73
2019-03-28T14:53:56.463Z,102660.67
2019-03-28T14:56:26.943Z,102662.87
2019-03-28T14:59:03.141Z,102660.61
2019-03-28T15:01:43.302Z,102649.74
2019-03-28T15:04:22.391Z,102647.97
2019-03-28T15:06:52.237Z,102644.92
2019-03-28T15:09:27.359Z,102649.28
2019-03-28T15:11:57.510Z,102652.00
2019-03-28T15:14:29.908Z,102652.77
2019-03-28T15:17:03.808Z,102651.08
2019-03-28T15:19:37.362Z,102644.91
2019-03-28T15:24:47.990Z,102653.22
2019-03-28T15:27:19.382Z,102649.84
2019-03-28T15:29:50.954Z,102653.05
2019-03-28T15:32:25.683Z,102643.32
2019-03-28T15:34:57.022Z,102639.69
2019-03-28T15:37:27.152Z,102643.98
2019-03-28T15:40:01.689Z,102639.09
2019-03-28T15:42:31.341Z,102637.28
2019-03-28T15:45:04.133Z,102647.63
2019-03-28T15:47:34.198Z,102643.05
2019-03-28T15:50:06.715Z,102644.23
2019-03-28T15:52:36.496Z,102650.19
2019-03-28T15:55:08.550Z,102648.08
2019-03-28T15:57:40.884Z,102644.59
2019-03-28T16:00:13.919Z,102647.64
2019-03-28T16:02:44.724Z,102642.07
2019-03-28T16:05:14.849Z,102643.77
2019-03-28T16:07:46.226Z,102645.95
2019-03-28T16:10:24.793Z,102645.53
2019-03-28T16:13:03.980Z,102644.80
2019-03-28T16:15:39.567Z,102645.33
2019-03-28T16:18:15.309Z,102649.34
2019-03-28T16:20:45.475Z,102642.97
2019-03-28T16:23:25.142Z,102646.02
2019-03-28T16:26:01.310Z,102644.42
2019-03-28T16:28:34.140Z,102650.05
2019-03-28T16:31:19.089Z,102644.28
2019-03-28T16:33:41.278Z,102643.91
2019-03-28T16:36:13.365Z,102647.47
2019-03-28T16:38:47.458Z,102653.16
2019-03-28T16:41:19.820Z,102645.45
2019-03-28T16:43:56.250Z,102654.69
2019-03-28T16:46:46.865Z,102647.32
2019-03-28T16:49:16.587Z,102649.89
2019-03-28T16:51:46.436Z,102642.97
2019-03-28T16:54:16.609Z,102646.53
2019-03-28T16:56:46.293Z,102650.83
2019-03-28T16:59:16.028Z,102645.20
2019-03-28T17:01:45.904Z,102646.91
2019-03-28T17:04:20.877Z,102640.41
2019-03-28T17:06:56.809Z,102643.84
2019-03-28T17:09:28.103Z,102631.72
2019-03-28T17:11:57.741Z,102631.27
2019-03-28T17:14:27.372Z,102643.45
2019-03-28T17:16:57.121Z,102641.20
2019-03-28T17:19:26.833Z,102641.95
2019-03-28T17:21:56.818Z,102641.95
2019-03-28T17:24:26.739Z,102645.82
2019-03-28T17:26:56.674Z,102643.64
2019-03-28T17:29:26.367Z,102640.76
2019-03-28T17:31:56.101Z,102643.83
2019-03-28T17:34:34.564Z,102652.52
2019-03-28T17:40:06.904Z,102652.83
2019-03-28T17:42:36.671Z,102656.77
2019-03-28T17:45:10.099Z,102655.94
2019-03-28T17:47:40.909Z,102650.34
2019-03-28T17:50:13.536Z,102658.25
2019-03-28T17:52:42.894Z,102661.81
2019-03-28T17:55:12.809Z,102659.20
2019-03-28T17:57:42.531Z,102653.64
2019-03-28T18:00:13.318Z,102650.63
2019-03-28T18:02:43.073Z,102653.64
2019-03-28T18:05:15.969Z,102657.02
2019-03-28T18:07:46.878Z,102657.58
2019-03-28T18:10:16.697Z,102656.80
2019-03-28T18:12:46.396Z,102659.94
2019-03-28T18:15:17.966Z,102660.92
2019-03-28T18:17:47.708Z,102666.66
2019-03-28T18:20:18.183Z,102665.25
2019-03-28T18:22:47.868Z,102664.03
2019-03-28T18:25:17.728Z,102662.34
2019-03-28T18:27:47.468Z,102666.56
2019-03-28T18:30:17.901Z,102661.91
2019-03-28T18:32:50.011Z,102671.47
2019-03-28T18:35:19.336Z,102671.91
2019-03-28T18:37:48.997Z,102673.28
2019-03-28T18:40:20.798Z,102673.33
2019-03-28T18:42:51.141Z,102665.86
2019-03-28T18:45:21.023Z,102670.16
2019-03-28T18:47:50.779Z,102663.60
2019-03-28T18:50:24.546Z,102666.11
2019-03-28T18:52:56.119Z,102662.24
2019-03-28T18:55:25.852Z,102664.85
2019-03-28T18:57:55.457Z,102668.41
2019-03-28T19:00:26.803Z,102663.17
2019-03-28T19:02:58.617Z,102661.91
2019-03-28T19:05:28.187Z,102662.80
2019-03-28T19:07:57.809Z,102668.03
2019-03-28T19:10:29.572Z,102665.46
2019-03-28T19:12:59.279Z,102663.71
2019-03-28T19:15:28.951Z,102663.22
2019-03-28T19:17:59.727Z,102662.30
2019-03-28T19:20:29.447Z,102656.98
2019-03-28T19:22:59.143Z,102658.31
2019-03-28T19:25:28.850Z,102653.94
2019-03-28T19:27:58.459Z,102665.25
2019-03-28T19:30:33.597Z,102662.67
2019-03-28T19:33:06.873Z,102666.16
2019-03-28T19:35:36.849Z,102667.05
2019-03-28T19:38:09.073Z,102667.09
2019-03-28T19:40:38.040Z,102667.59
2019-03-28T19:43:19.640Z,102657.72
2019-03-28T19:45:39.395Z,102660.41
2019-03-28T19:48:09.895Z,102663.06
2019-03-28T19:50:39.693Z,102658.38
2019-03-28T19:53:11.812Z,102656.19
2019-03-28T19:55:40.964Z,102650.03
2019-03-28T19:58:13.574Z,102650.91
2019-03-28T20:00:44.005Z,102657.95
2019-03-28T20:03:14.364Z,102651.55
2019-03-28T20:05:48.067Z,102657.57
2019-03-28T20:08:17.374Z,102651.94
2019-03-28T20:10:47.309Z,102661.00
2019-03-28T20:13:17.547Z,102654.02
2019-03-28T20:15:47.318Z,102650.19
2019-03-28T20:18:17.028Z,102651.08
2019-03-28T20:20:47.824Z,102658.50
2019-03-28T20:23:17.656Z,102659.85
2019-03-28T20:25:47.650Z,102659.48
2019-03-28T20:28:17.818Z,102661.70
2019-03-28T20:30:47.728Z,102661.22
2019-03-28T20:33:17.698Z,102662.16
2019-03-28T20:36:00.518Z,102659.54
2019-03-28T20:38:19.008Z,102666.08
2019-03-28T20:40:48.856Z,102665.58
2019-03-28T20:43:18.695Z,102668.59
2019-03-28T20:45:48.516Z,102659.05
2019-03-28T20:48:18.263Z,102659.03
2019-03-28T20:50:48.275Z,102664.61
2019-03-28T20:53:18.337Z,102659.91
2019-03-28T20:55:49.667Z,102665.20
2019-03-28T20:58:19.624Z,102660.35
2019-03-28T21:00:50.501Z,102661.28
2019-03-28T21:03:20.578Z,102661.77
2019-03-28T21:05:50.905Z,102659.16
2019-03-28T21:08:29.053Z,102655.70
2019-03-28T21:10:59.164Z,102667.07
2019-03-28T21:13:30.561Z,102660.77
2019-03-28T21:16:01.066Z,102664.75
2019-03-28T21:18:31.045Z,102656.28
2019-03-28T21:21:00.792Z,102664.23
2019-03-28T21:23:30.667Z,102661.69
2019-03-28T21:26:00.433Z,102660.42
2019-03-28T21:28:30.129Z,102666.48
2019-03-28T21:31:00.165Z,102666.09
2019-03-28T21:33:30.018Z,102668.76
2019-03-28T21:36:00.327Z,102661.45
2019-03-28T21:38:31.387Z,102661.49
2019-03-28T21:41:01.238Z,102665.03
2019-03-28T21:43:31.137Z,102675.97
2019-03-28T21:46:01.248Z,102671.70
2019-03-28T21:48:31.153Z,102677.89
2019-03-28T21:51:00.911Z,102677.99
2019-03-28T21:53:30.568Z,102673.38
2019-03-28T21:56:00.159Z,102676.16
2019-03-28T21:58:30.637Z,102674.13
2019-03-28T22:01:02.131Z,102683.33
2019-03-28T22:03:31.865Z,102679.09
2019-03-28T22:06:01.482Z,102680.95
2019-03-28T22:08:31.108Z,102681.93
2019-03-28T22:11:00.939Z,102680.70
2019-03-28T22:13:30.696Z,102689.01
2019-03-28T22:16:00.286Z,102684.72
2019-03-28T22:18:30.287Z,102685.20
2019-03-28T22:20:59.884Z,102678.73
2019-03-28T22:23:29.532Z,102677.02
2019-03-28T22:25:59.134Z,102679.70
2019-03-28T22:28:28.740Z,102683.66
2019-03-28T22:30:58.472Z,102676.36
2019-03-28T22:33:28.173Z,102675.52
2019-03-28T22:35:57.776Z,102673.41
2019-03-28T22:38:27.377Z,102676.95
2019-03-28T22:40:58.706Z,102680.05
2019-03-28T22:43:29.499Z,102676.75
2019-03-28T22:45:59.662Z,102681.61
2019-03-28T22:48:29.352Z,102685.55
2019-03-28T22:50:58.994Z,102678.66
2019-03-28T22:53:29.073Z,102672.23
2019-03-28T22:55:59.193Z,102672.73
2019-03-28T22:58:29.306Z,102679.38
2019-03-28T23:00:59.740Z,102682.88
2019-03-28T23:03:30.029Z,102677.75
2019-03-28T23:06:00.264Z,102681.66
2019-03-28T23:08:30.617Z,102678.19
2019-03-28T23:11:00.857Z,102682.50
2019-03-28T23:13:30.946Z,102680.83
2019-03-28T23:16:01.083Z,102683.03
2019-03-28T23:18:31.291Z,102689.99
2019-03-28T23:21:02.051Z,102689.20
2019-03-28T23:23:32.141Z,102684.83
2019-03-28T23:26:02.758Z,102685.29
2019-03-28T23:28:32.445Z,102686.63
2019-03-28T23:31:02.076Z,102689.71
2019-03-28T23:33:31.694Z,102686.69
2019-03-28T23:36:01.466Z,102692.79
2019-03-28T23:38:31.150Z,102682.83
2019-03-28T23:41:00.829Z,102683.29
2019-03-28T23:43:35.864Z,102679.44
2019-03-28T23:46:06.174Z,102682.10
2019-03-28T23:48:35.786Z,102677.35
2019-03-28T23:51:05.460Z,102685.16
2019-03-28T23:53:35.107Z,102675.61
2019-03-28T23:56:04.790Z,102680.36
2019-03-28T23:58:34.434Z,102669.94
