createdAt,value
2022-07-29T00:00:43.139Z,0.00
2022-07-29T00:01:43.181Z,0.00
2022-07-29T00:02:43.051Z,0.00
2022-07-29T00:03:43.148Z,0.00
2022-07-29T00:04:43.089Z,0.00
2022-07-29T00:05:42.985Z,0.00
2022-07-29T00:06:42.972Z,0.00
2022-07-29T00:07:43.000Z,0.00
2022-07-29T00:08:42.957Z,0.00
2022-07-29T00:09:51.620Z,0.00
2022-07-29T00:10:42.919Z,0.00
2022-07-29T00:11:42.926Z,0.00
2022-07-29T00:12:42.901Z,0.00
2022-07-29T00:13:45.384Z,0.00
2022-07-29T00:14:42.885Z,0.00
2022-07-29T00:15:42.888Z,0.00
2022-07-29T00:16:42.949Z,0.00
2022-07-29T00:17:42.833Z,0.00
2022-07-29T00:18:42.830Z,0.00
2022-07-29T00:19:45.528Z,0.00
2022-07-29T00:20:42.789Z,0.00
2022-07-29T00:21:42.808Z,0.00
2022-07-29T00:22:42.779Z,0.00
2022-07-29T00:23:42.757Z,0.00
2022-07-29T00:24:42.737Z,0.00
2022-07-29T00:25:42.731Z,0.00
2022-07-29T00:26:42.710Z,0.00
2022-07-29T00:27:42.704Z,0.00
2022-07-29T00:28:42.677Z,0.00
2022-07-29T00:29:42.660Z,0.00
2022-07-29T00:30:42.675Z,0.00
2022-07-29T00:31:42.699Z,0.00
2022-07-29T00:32:42.625Z,0.00
2022-07-29T00:33:42.615Z,0.00
2022-07-29T00:34:42.610Z,0.00
2022-07-29T00:35:42.578Z,0.00
2022-07-29T00:36:42.564Z,0.00
2022-07-29T00:37:42.613Z,0.00
2022-07-29T00:38:42.544Z,0.00
2022-07-29T00:39:42.528Z,0.00
2022-07-29T00:40:43.264Z,0.00
2022-07-29T00:41:42.551Z,0.00
2022-07-29T00:42:42.506Z,0.00
2022-07-29T00:43:42.514Z,0.00
2022-07-29T00:44:42.496Z,0.00
2022-07-29T00:45:42.513Z,0.00
2022-07-29T00:46:42.514Z,0.00
2022-07-29T00:47:42.422Z,0.00
2022-07-29T00:48:42.573Z,0.00
2022-07-29T00:49:42.422Z,0.00
2022-07-29T00:50:42.375Z,0.00
2022-07-29T00:51:42.478Z,0.00
2022-07-29T00:52:42.353Z,0.00
2022-07-29T00:53:42.371Z,0.00
2022-07-29T00:54:44.170Z,0.00
2022-07-29T00:55:42.318Z,0.00
2022-07-29T00:56:42.298Z,0.00
2022-07-29T00:57:42.309Z,0.00
2022-07-29T00:58:42.289Z,0.00
2022-07-29T00:59:42.272Z,0.00
2022-07-29T01:00:42.290Z,0.00
2022-07-29T01:01:42.340Z,0.00
2022-07-29T01:02:42.231Z,0.00
2022-07-29T01:03:42.224Z,0.00
2022-07-29T01:04:42.212Z,0.00
2022-07-29T01:05:50.020Z,0.00
2022-07-29T01:06:42.210Z,0.00
2022-07-29T01:07:42.186Z,0.00
2022-07-29T01:08:42.168Z,0.00
2022-07-29T01:09:46.076Z,0.00
2022-07-29T01:10:42.153Z,0.00
2022-07-29T01:11:42.122Z,0.00
2022-07-29T01:12:42.104Z,0.00
2022-07-29T01:13:42.171Z,0.00
2022-07-29T01:14:42.139Z,0.00
2022-07-29T01:15:49.110Z,0.00
2022-07-29T01:16:42.125Z,0.00
2022-07-29T01:17:52.454Z,0.00
2022-07-29T01:18:42.067Z,0.00
2022-07-29T01:19:42.165Z,0.00
2022-07-29T01:20:42.049Z,0.00
2022-07-29T01:21:42.347Z,0.00
2022-07-29T01:22:42.020Z,0.00
2022-07-29T01:23:42.141Z,0.00
2022-07-29T01:24:42.018Z,0.00
2022-07-29T01:25:42.047Z,0.00
2022-07-29T01:26:42.076Z,0.00
2022-07-29T01:27:41.968Z,0.00
2022-07-29T01:28:42.087Z,0.00
2022-07-29T01:29:41.951Z,0.00
2022-07-29T01:30:41.962Z,0.00
2022-07-29T01:31:55.196Z,0.00
2022-07-29T01:32:41.852Z,0.00
2022-07-29T01:33:41.826Z,0.00
2022-07-29T01:34:41.881Z,0.00
2022-07-29T01:35:41.803Z,0.00
2022-07-29T01:36:41.783Z,0.00
2022-07-29T01:37:41.799Z,0.00
2022-07-29T01:38:41.901Z,0.00
2022-07-29T01:39:41.758Z,0.00
2022-07-29T01:40:41.734Z,0.00
2022-07-29T01:41:41.747Z,0.00
2022-07-29T01:42:41.680Z,0.00
2022-07-29T01:43:41.717Z,0.00
2022-07-29T01:44:41.657Z,0.00
2022-07-29T01:45:41.763Z,0.00
2022-07-29T01:46:41.654Z,0.00
2022-07-29T01:47:41.674Z,0.00
2022-07-29T01:48:41.719Z,0.00
2022-07-29T01:49:41.661Z,0.00
2022-07-29T01:50:41.573Z,0.00
2022-07-29T01:51:41.645Z,0.00
2022-07-29T01:52:41.548Z,0.00
2022-07-29T01:53:41.539Z,0.00
2022-07-29T01:54:41.532Z,0.00
2022-07-29T01:55:41.548Z,0.00
2022-07-29T01:56:41.515Z,0.00
2022-07-29T01:57:41.520Z,0.00
2022-07-29T01:58:41.478Z,0.00
2022-07-29T01:59:41.481Z,0.00
2022-07-29T02:00:43.635Z,0.00
2022-07-29T02:01:41.574Z,0.00
2022-07-29T02:02:41.446Z,0.00
2022-07-29T02:03:41.456Z,0.00
2022-07-29T02:04:41.517Z,0.00
2022-07-29T02:05:41.493Z,0.00
2022-07-29T02:06:41.400Z,0.00
2022-07-29T02:07:41.372Z,0.00
2022-07-29T02:08:41.453Z,0.00
2022-07-29T02:09:41.359Z,0.00
2022-07-29T02:10:41.372Z,0.00
2022-07-29T02:11:41.365Z,0.00
2022-07-29T02:12:41.323Z,0.00
2022-07-29T02:13:41.293Z,0.00
2022-07-29T02:14:41.271Z,0.00
2022-07-29T02:15:41.285Z,0.00
2022-07-29T02:16:41.242Z,0.00
2022-07-29T02:17:41.234Z,0.00
2022-07-29T02:18:41.214Z,0.00
2022-07-29T02:19:41.198Z,0.00
2022-07-29T02:20:41.240Z,0.00
2022-07-29T02:21:41.167Z,0.00
2022-07-29T02:22:41.159Z,0.00
2022-07-29T02:23:50.991Z,0.00
2022-07-29T02:24:41.129Z,0.00
2022-07-29T02:25:41.139Z,0.00
2022-07-29T02:26:41.117Z,0.00
2022-07-29T02:27:41.097Z,0.00
2022-07-29T02:28:41.080Z,0.00
2022-07-29T02:29:41.067Z,0.00
2022-07-29T02:30:41.044Z,0.00
2022-07-29T02:31:41.119Z,0.00
2022-07-29T02:32:41.071Z,0.00
2022-07-29T02:33:41.043Z,0.00
2022-07-29T02:34:40.991Z,0.00
2022-07-29T02:35:40.994Z,0.00
2022-07-29T02:36:40.994Z,0.00
2022-07-29T02:37:40.956Z,0.00
2022-07-29T02:38:40.942Z,4.00
2022-07-29T02:39:40.953Z,4.00
2022-07-29T02:40:40.915Z,0.00
2022-07-29T02:41:40.903Z,0.00
2022-07-29T02:42:40.897Z,0.00
2022-07-29T02:43:40.891Z,4.00
2022-07-29T02:44:40.857Z,4.00
2022-07-29T02:45:40.881Z,0.00
2022-07-29T02:46:40.867Z,4.00
2022-07-29T02:47:41.881Z,4.00
2022-07-29T02:48:40.860Z,4.00
2022-07-29T02:49:40.816Z,8.00
2022-07-29T02:50:40.780Z,8.00
2022-07-29T02:51:41.394Z,4.00
2022-07-29T02:52:40.784Z,8.00
2022-07-29T02:53:40.793Z,12.00
2022-07-29T02:54:40.728Z,12.00
2022-07-29T02:55:40.742Z,12.00
2022-07-29T02:56:40.732Z,12.00
2022-07-29T02:57:54.631Z,16.00
2022-07-29T02:58:40.697Z,16.00
2022-07-29T02:59:40.661Z,16.00
2022-07-29T03:00:40.643Z,24.00
2022-07-29T03:01:40.719Z,24.00
2022-07-29T03:02:40.639Z,28.00
2022-07-29T03:03:40.612Z,32.00
2022-07-29T03:04:40.618Z,36.00
2022-07-29T03:05:40.616Z,40.00
2022-07-29T03:06:40.597Z,48.00
2022-07-29T03:07:40.557Z,52.00
2022-07-29T03:08:40.566Z,56.00
2022-07-29T03:09:40.547Z,64.00
2022-07-29T03:10:40.514Z,72.00
2022-07-29T03:11:46.146Z,80.00
2022-07-29T03:12:40.520Z,92.00
2022-07-29T03:13:40.479Z,100.00
2022-07-29T03:14:40.476Z,108.00
2022-07-29T03:15:40.517Z,120.00
2022-07-29T03:16:41.375Z,132.00
2022-07-29T03:17:40.459Z,144.00
2022-07-29T03:18:40.409Z,156.00
2022-07-29T03:19:40.419Z,168.00
2022-07-29T03:20:40.389Z,176.00
2022-07-29T03:21:40.371Z,184.00
2022-07-29T03:22:40.384Z,192.00
2022-07-29T03:23:40.343Z,200.00
2022-07-29T03:24:40.368Z,212.00
2022-07-29T03:25:40.327Z,224.00
2022-07-29T03:26:40.300Z,244.00
2022-07-29T03:27:40.290Z,260.00
2022-07-29T03:28:40.276Z,280.00
2022-07-29T03:29:40.282Z,300.00
2022-07-29T03:30:40.285Z,324.00
2022-07-29T03:31:40.282Z,348.00
2022-07-29T03:32:40.216Z,372.00
2022-07-29T03:33:40.210Z,396.00
2022-07-29T03:34:40.196Z,424.00
2022-07-29T03:35:40.216Z,452.00
2022-07-29T03:36:40.181Z,484.00
2022-07-29T03:37:40.178Z,520.00
2022-07-29T03:38:40.176Z,556.00
2022-07-29T03:39:40.135Z,588.00
2022-07-29T03:40:40.127Z,624.00
2022-07-29T03:41:40.187Z,664.00
2022-07-29T03:42:40.102Z,704.00
2022-07-29T03:43:48.962Z,744.00
2022-07-29T03:44:40.096Z,784.00
2022-07-29T03:45:40.055Z,824.00
2022-07-29T03:46:40.118Z,852.00
2022-07-29T03:47:50.082Z,888.00
2022-07-29T03:48:40.028Z,928.00
2022-07-29T03:49:40.018Z,980.00
2022-07-29T03:50:39.979Z,1040.00
2022-07-29T03:51:40.009Z,1100.00
2022-07-29T03:52:39.974Z,1168.00
2022-07-29T03:53:39.966Z,1248.00
2022-07-29T03:54:39.949Z,1324.00
2022-07-29T03:55:39.945Z,1396.00
2022-07-29T03:56:39.943Z,1468.00
2022-07-29T03:57:39.914Z,1540.00
2022-07-29T03:58:39.874Z,1608.00
2022-07-29T03:59:39.866Z,1664.00
2022-07-29T04:00:39.878Z,1700.00
2022-07-29T04:01:39.942Z,1736.00
2022-07-29T04:02:39.842Z,1784.00
2022-07-29T04:03:39.897Z,1840.00
2022-07-29T04:04:39.813Z,1916.00
2022-07-29T04:05:39.807Z,2000.00
2022-07-29T04:06:39.787Z,2084.00
2022-07-29T04:07:39.778Z,2184.00
2022-07-29T04:08:39.928Z,2256.00
2022-07-29T04:09:39.754Z,2304.00
2022-07-29T04:10:39.739Z,2340.00
2022-07-29T04:12:03.369Z,2372.00
2022-07-29T04:12:39.699Z,2388.00
2022-07-29T04:13:39.678Z,2392.00
2022-07-29T04:14:39.681Z,2400.00
2022-07-29T04:15:39.666Z,2420.00
2022-07-29T04:16:39.655Z,2460.00
2022-07-29T04:17:39.644Z,2516.00
2022-07-29T04:18:39.641Z,2596.00
2022-07-29T04:19:39.594Z,2696.00
2022-07-29T04:20:39.590Z,2816.00
2022-07-29T04:21:39.586Z,2940.00
2022-07-29T04:22:39.565Z,3080.00
2022-07-29T04:23:47.549Z,3232.00
2022-07-29T04:24:42.866Z,3392.00
2022-07-29T04:25:39.547Z,3536.00
2022-07-29T04:26:39.510Z,3668.00
2022-07-29T04:27:39.513Z,3780.00
2022-07-29T04:28:39.482Z,3892.00
2022-07-29T04:29:56.780Z,3988.00
2022-07-29T04:30:39.483Z,4100.00
2022-07-29T04:31:39.507Z,4192.00
2022-07-29T04:32:39.456Z,4228.00
2022-07-29T04:33:39.416Z,4232.00
2022-07-29T04:34:39.432Z,4216.00
2022-07-29T04:35:45.814Z,4180.00
2022-07-29T04:36:39.788Z,4128.00
2022-07-29T04:37:39.361Z,4056.00
2022-07-29T04:38:39.381Z,4004.00
2022-07-29T04:39:39.365Z,3944.00
2022-07-29T04:40:39.326Z,3904.00
2022-07-29T04:41:39.326Z,3928.00
2022-07-29T04:42:46.536Z,3984.00
2022-07-29T04:43:39.313Z,4072.00
2022-07-29T04:44:39.692Z,4188.00
2022-07-29T04:45:39.275Z,4292.00
2022-07-29T04:46:39.297Z,4376.00
2022-07-29T04:47:39.274Z,4440.00
2022-07-29T04:48:39.312Z,4500.00
2022-07-29T04:49:39.221Z,4512.00
2022-07-29T04:50:39.204Z,4512.00
2022-07-29T04:51:39.183Z,4496.00
2022-07-29T04:52:39.187Z,4424.00
2022-07-29T04:53:39.190Z,4396.00
2022-07-29T04:54:39.146Z,4432.00
2022-07-29T04:55:39.255Z,4488.00
2022-07-29T04:56:39.124Z,4552.00
2022-07-29T04:57:39.128Z,4616.00
2022-07-29T04:58:39.115Z,4688.00
2022-07-29T04:59:39.093Z,4804.00
2022-07-29T05:00:39.068Z,4948.00
2022-07-29T05:01:39.119Z,5096.00
2022-07-29T05:02:39.108Z,5284.00
2022-07-29T05:03:39.032Z,5464.00
2022-07-29T05:04:39.040Z,5600.00
2022-07-29T05:05:39.011Z,5644.00
2022-07-29T05:06:38.992Z,5672.00
2022-07-29T05:07:38.975Z,5772.00
2022-07-29T05:08:38.975Z,5864.00
2022-07-29T05:09:38.946Z,5900.00
2022-07-29T05:10:38.943Z,5832.00
2022-07-29T05:11:38.918Z,5728.00
2022-07-29T05:12:38.947Z,5552.00
2022-07-29T05:13:45.060Z,5332.00
2022-07-29T05:14:38.890Z,5124.00
2022-07-29T05:15:38.889Z,4948.00
2022-07-29T05:16:38.878Z,4764.00
2022-07-29T05:17:38.877Z,4552.00
2022-07-29T05:18:38.832Z,4376.00
2022-07-29T05:19:39.578Z,4252.00
2022-07-29T05:20:38.819Z,4180.00
2022-07-29T05:21:38.818Z,4152.00
2022-07-29T05:22:38.798Z,4168.00
2022-07-29T05:23:38.765Z,4196.00
2022-07-29T05:24:38.766Z,4252.00
2022-07-29T05:25:43.607Z,4240.00
2022-07-29T05:26:38.758Z,4192.00
2022-07-29T05:27:38.730Z,4204.00
2022-07-29T05:28:38.719Z,4248.00
2022-07-29T05:29:44.943Z,4376.00
2022-07-29T05:30:38.719Z,4532.00
2022-07-29T05:31:38.694Z,4716.00
2022-07-29T05:32:38.650Z,4936.00
2022-07-29T05:33:38.636Z,5156.00
2022-07-29T05:34:38.635Z,5372.00
2022-07-29T05:35:38.619Z,5556.00
2022-07-29T05:36:38.614Z,5700.00
2022-07-29T05:37:38.577Z,5864.00
2022-07-29T05:38:38.582Z,6020.00
2022-07-29T05:39:48.467Z,6156.00
2022-07-29T05:40:38.547Z,6268.00
2022-07-29T05:41:38.565Z,6380.00
2022-07-29T05:42:38.534Z,6460.00
2022-07-29T05:43:38.512Z,6536.00
2022-07-29T05:44:38.490Z,6656.00
2022-07-29T05:45:49.947Z,6808.00
2022-07-29T05:46:38.566Z,7000.00
2022-07-29T05:47:38.451Z,7204.00
2022-07-29T05:48:38.491Z,7448.00
2022-07-29T05:49:38.433Z,7636.00
2022-07-29T05:50:38.473Z,7736.00
2022-07-29T05:51:38.562Z,7788.00
2022-07-29T05:52:38.397Z,7848.00
2022-07-29T05:53:38.397Z,7936.00
2022-07-29T05:54:38.409Z,7988.00
2022-07-29T05:55:38.329Z,8036.00
2022-07-29T05:56:38.321Z,8132.00
2022-07-29T05:57:38.335Z,8312.00
2022-07-29T05:58:38.316Z,8508.00
2022-07-29T05:59:38.307Z,8768.00
2022-07-29T06:00:38.268Z,9084.00
2022-07-29T06:01:38.327Z,9312.00
2022-07-29T06:02:38.266Z,9384.00
2022-07-29T06:03:38.262Z,9472.00
2022-07-29T06:04:38.287Z,9312.00
2022-07-29T06:05:38.202Z,9248.00
2022-07-29T06:06:38.249Z,9124.00
2022-07-29T06:07:38.172Z,9036.00
2022-07-29T06:08:38.199Z,9060.00
2022-07-29T06:09:38.146Z,9252.00
2022-07-29T06:10:38.136Z,9416.00
2022-07-29T06:11:38.147Z,9732.00
2022-07-29T06:12:38.122Z,10084.00
2022-07-29T06:13:38.108Z,10284.00
2022-07-29T06:14:38.123Z,10408.00
2022-07-29T06:15:38.092Z,10648.00
2022-07-29T06:16:38.165Z,10860.00
2022-07-29T06:17:38.050Z,10984.00
2022-07-29T06:18:38.082Z,11056.00
2022-07-29T06:19:38.084Z,11280.00
2022-07-29T06:20:38.010Z,11556.00
2022-07-29T06:21:42.079Z,11956.00
2022-07-29T06:22:37.987Z,12452.00
2022-07-29T06:23:37.973Z,12944.00
2022-07-29T06:24:37.980Z,13440.00
2022-07-29T06:25:37.983Z,13748.00
2022-07-29T06:26:39.966Z,13868.00
2022-07-29T06:27:38.001Z,13912.00
2022-07-29T06:28:37.899Z,13728.00
2022-07-29T06:29:37.895Z,13476.00
2022-07-29T06:30:37.931Z,13196.00
2022-07-29T06:31:37.899Z,12896.00
2022-07-29T06:32:42.709Z,12600.00
2022-07-29T06:33:37.925Z,12776.00
2022-07-29T06:34:37.826Z,12416.00
2022-07-29T06:35:41.953Z,12396.00
2022-07-29T06:36:37.967Z,12328.00
2022-07-29T06:37:37.812Z,12132.00
2022-07-29T06:38:42.914Z,11988.00
2022-07-29T06:39:37.769Z,11880.00
2022-07-29T06:40:37.797Z,11988.00
2022-07-29T06:41:37.752Z,12056.00
2022-07-29T06:42:37.721Z,12088.00
2022-07-29T06:43:50.604Z,12100.00
2022-07-29T06:44:37.700Z,12152.00
2022-07-29T06:45:37.696Z,12076.00
2022-07-29T06:46:37.884Z,12048.00
2022-07-29T06:47:37.653Z,12028.00
2022-07-29T06:48:37.691Z,12092.00
2022-07-29T06:49:37.618Z,12240.00
2022-07-29T06:50:37.634Z,12388.00
2022-07-29T06:51:37.613Z,12560.00
2022-07-29T06:52:37.624Z,12748.00
2022-07-29T06:53:37.570Z,12820.00
2022-07-29T06:54:37.558Z,12888.00
2022-07-29T06:55:37.567Z,12956.00
2022-07-29T06:56:39.492Z,12988.00
2022-07-29T06:57:37.616Z,12976.00
2022-07-29T06:58:37.514Z,12880.00
2022-07-29T06:59:37.506Z,12920.00
2022-07-29T07:00:37.562Z,13268.00
2022-07-29T07:01:37.586Z,13636.00
2022-07-29T07:02:37.515Z,14024.00
2022-07-29T07:03:37.506Z,14432.00
2022-07-29T07:04:37.614Z,14680.00
2022-07-29T07:05:37.451Z,14888.00
2022-07-29T07:06:37.465Z,14980.00
2022-07-29T07:07:37.479Z,15040.00
2022-07-29T07:08:37.482Z,15128.00
2022-07-29T07:09:40.362Z,15136.00
2022-07-29T07:10:37.411Z,15284.00
2022-07-29T07:11:37.377Z,14820.00
2022-07-29T07:12:37.368Z,14732.00
2022-07-29T07:13:37.312Z,14444.00
2022-07-29T07:14:37.337Z,14280.00
2022-07-29T07:15:38.854Z,13940.00
2022-07-29T07:16:37.328Z,13588.00
2022-07-29T07:17:37.257Z,13308.00
2022-07-29T07:18:37.255Z,13152.00
2022-07-29T07:19:37.266Z,12836.00
2022-07-29T07:20:37.221Z,12624.00
2022-07-29T07:21:37.220Z,12364.00
2022-07-29T07:22:39.060Z,12192.00
2022-07-29T07:23:37.227Z,11904.00
2022-07-29T07:24:37.217Z,11780.00
2022-07-29T07:25:37.163Z,11676.00
2022-07-29T07:26:37.141Z,11588.00
2022-07-29T07:27:37.120Z,12016.00
2022-07-29T07:28:37.118Z,12336.00
2022-07-29T07:29:37.113Z,12280.00
2022-07-29T07:30:37.101Z,12120.00
2022-07-29T07:31:37.213Z,12156.00
2022-07-29T07:32:37.111Z,12596.00
2022-07-29T07:33:37.070Z,12584.00
2022-07-29T07:34:37.055Z,12276.00
2022-07-29T07:35:37.022Z,11460.00
2022-07-29T07:36:37.016Z,11296.00
2022-07-29T07:37:36.997Z,11184.00
2022-07-29T07:38:37.013Z,10932.00
2022-07-29T07:39:36.995Z,10692.00
2022-07-29T07:40:36.975Z,10680.00
2022-07-29T07:41:36.942Z,10160.00
2022-07-29T07:42:36.953Z,10048.00
2022-07-29T07:43:36.951Z,10216.00
2022-07-29T07:44:57.310Z,10156.00
2022-07-29T07:45:36.963Z,9828.00
2022-07-29T07:46:37.015Z,10096.00
2022-07-29T07:47:36.893Z,10296.00
2022-07-29T07:48:36.897Z,10440.00
2022-07-29T07:49:36.863Z,10564.00
2022-07-29T07:50:36.867Z,10780.00
2022-07-29T07:51:36.815Z,10860.00
2022-07-29T07:52:36.805Z,11220.00
2022-07-29T07:53:36.800Z,11704.00
2022-07-29T07:54:36.783Z,12208.00
2022-07-29T07:56:00.448Z,12896.00
2022-07-29T07:56:36.756Z,13412.00
2022-07-29T07:57:36.745Z,14612.00
2022-07-29T07:58:36.732Z,15568.00
2022-07-29T07:59:36.729Z,17632.00
2022-07-29T08:00:36.739Z,18496.00
2022-07-29T08:01:47.889Z,20000.00
2022-07-29T08:02:36.735Z,22016.00
2022-07-29T08:03:36.680Z,42624.00
2022-07-29T08:04:36.675Z,36608.00
2022-07-29T08:05:36.643Z,26912.00
2022-07-29T08:06:36.649Z,27328.00
2022-07-29T08:07:36.602Z,30976.00
2022-07-29T08:08:36.645Z,60736.00
2022-07-29T08:09:36.605Z,39648.00
2022-07-29T08:10:36.594Z,26656.00
2022-07-29T08:11:37.747Z,24576.00
2022-07-29T08:12:36.563Z,24064.00
2022-07-29T08:13:36.542Z,24064.00
2022-07-29T08:14:36.554Z,23872.00
2022-07-29T08:15:36.502Z,26368.00
2022-07-29T08:16:36.538Z,23648.00
2022-07-29T08:17:36.495Z,22624.00
2022-07-29T08:18:36.465Z,22496.00
2022-07-29T08:19:36.454Z,22720.00
2022-07-29T08:20:36.442Z,22336.00
2022-07-29T08:21:36.598Z,21728.00
2022-07-29T08:22:36.432Z,21888.00
2022-07-29T08:23:46.494Z,23168.00
2022-07-29T08:24:36.397Z,25472.00
2022-07-29T08:25:38.579Z,29408.00
2022-07-29T08:26:36.364Z,34528.00
2022-07-29T08:27:44.352Z,52480.00
2022-07-29T08:28:36.358Z,28864.00
2022-07-29T08:29:36.336Z,28224.00
2022-07-29T08:30:36.317Z,30144.00
2022-07-29T08:31:36.416Z,28128.00
2022-07-29T08:32:53.258Z,28800.00
2022-07-29T08:33:36.310Z,28576.00
2022-07-29T08:34:36.255Z,29440.00
2022-07-29T08:35:36.510Z,31328.00
2022-07-29T08:36:36.252Z,31968.00
2022-07-29T08:37:36.243Z,28736.00
2022-07-29T08:38:36.240Z,30080.00
2022-07-29T08:39:36.265Z,29376.00
2022-07-29T08:40:36.175Z,26400.00
2022-07-29T08:41:36.176Z,31392.00
2022-07-29T08:42:36.169Z,32640.00
2022-07-29T08:43:36.153Z,31104.00
2022-07-29T08:44:36.140Z,29536.00
2022-07-29T08:45:36.147Z,26592.00
2022-07-29T08:46:36.116Z,27008.00
2022-07-29T08:47:36.118Z,31488.00
2022-07-29T08:48:36.078Z,34816.00
2022-07-29T08:49:36.090Z,33792.00
2022-07-29T08:50:36.065Z,28416.00
2022-07-29T08:51:36.060Z,31584.00
2022-07-29T08:52:36.049Z,29056.00
2022-07-29T08:53:36.016Z,28192.00
2022-07-29T08:54:36.011Z,24832.00
2022-07-29T08:55:36.024Z,22944.00
2022-07-29T08:56:35.979Z,21632.00
2022-07-29T08:57:37.260Z,21120.00
2022-07-29T08:58:37.138Z,20864.00
2022-07-29T08:59:35.964Z,20768.00
2022-07-29T09:00:35.976Z,20928.00
2022-07-29T09:01:45.142Z,21184.00
2022-07-29T09:02:35.924Z,21344.00
2022-07-29T09:03:36.017Z,22656.00
2022-07-29T09:04:35.893Z,24000.00
2022-07-29T09:05:40.603Z,22080.00
2022-07-29T09:06:35.900Z,22848.00
2022-07-29T09:07:35.835Z,21536.00
2022-07-29T09:08:35.820Z,26816.00
2022-07-29T09:09:35.828Z,24512.00
2022-07-29T09:10:35.811Z,29024.00
2022-07-29T09:11:35.789Z,44928.00
2022-07-29T09:12:38.053Z,41120.00
2022-07-29T09:13:35.800Z,65824.00
2022-07-29T09:14:35.745Z,65504.00
2022-07-29T09:15:35.736Z,59072.00
2022-07-29T09:16:52.244Z,56960.00
2022-07-29T09:17:35.775Z,60384.00
2022-07-29T09:18:35.706Z,54592.00
2022-07-29T09:19:35.707Z,44960.00
2022-07-29T09:20:35.696Z,55264.00
2022-07-29T09:21:35.716Z,72800.00
2022-07-29T09:22:40.077Z,67104.00
2022-07-29T09:23:35.680Z,74336.00
2022-07-29T09:24:35.621Z,70624.00
2022-07-29T09:25:35.633Z,57248.00
2022-07-29T09:26:35.617Z,81920.00
2022-07-29T09:27:35.626Z,82752.00
2022-07-29T09:28:35.594Z,74464.00
2022-07-29T09:29:36.371Z,70784.00
2022-07-29T09:30:35.554Z,62880.00
2022-07-29T09:31:35.655Z,84864.00
2022-07-29T09:32:35.520Z,75264.00
2022-07-29T09:33:35.566Z,72256.00
2022-07-29T09:34:35.516Z,82464.00
2022-07-29T09:35:35.496Z,86272.00
2022-07-29T09:36:35.477Z,76480.00
2022-07-29T09:37:35.491Z,71392.00
2022-07-29T09:38:35.469Z,69888.00
2022-07-29T09:39:35.483Z,59040.00
2022-07-29T09:40:35.444Z,63200.00
2022-07-29T09:41:35.421Z,65120.00
2022-07-29T09:42:35.424Z,48640.00
2022-07-29T09:43:35.414Z,55072.00
2022-07-29T09:44:35.389Z,55200.00
2022-07-29T09:45:35.505Z,48448.00
2022-07-29T09:46:35.439Z,49216.00
2022-07-29T09:47:35.396Z,69472.00
2022-07-29T09:48:35.340Z,47744.00
2022-07-29T09:49:35.336Z,53984.00
2022-07-29T09:50:35.323Z,61952.00
2022-07-29T09:51:38.514Z,95872.00
2022-07-29T09:52:35.323Z,98016.00
2022-07-29T09:53:35.318Z,107392.00
2022-07-29T09:54:35.289Z,97792.00
2022-07-29T09:55:35.263Z,88160.00
2022-07-29T09:56:35.396Z,82976.00
2022-07-29T09:57:35.432Z,74112.00
2022-07-29T09:58:35.299Z,83360.00
2022-07-29T09:59:35.374Z,62080.00
2022-07-29T10:00:35.471Z,56064.00
2022-07-29T10:01:35.251Z,50752.00
2022-07-29T10:02:35.469Z,54176.00
2022-07-29T10:03:35.217Z,51616.00
2022-07-29T10:04:35.224Z,58272.00
2022-07-29T10:05:36.101Z,69184.00
2022-07-29T10:06:35.256Z,81152.00
2022-07-29T10:07:35.236Z,78976.00
2022-07-29T10:08:35.139Z,97824.00
2022-07-29T10:09:35.138Z,77152.00
2022-07-29T10:10:35.086Z,46272.00
2022-07-29T10:11:48.172Z,47040.00
2022-07-29T10:12:35.079Z,40192.00
2022-07-29T10:13:35.279Z,40928.00
2022-07-29T10:14:35.123Z,48672.00
2022-07-29T10:15:35.191Z,56320.00
2022-07-29T10:16:35.248Z,49248.00
2022-07-29T10:17:35.430Z,51904.00
2022-07-29T10:18:35.134Z,89696.00
2022-07-29T10:19:34.980Z,56160.00
2022-07-29T10:20:35.030Z,51552.00
2022-07-29T10:21:36.627Z,75008.00
2022-07-29T10:22:52.343Z,37568.00
2022-07-29T10:23:46.094Z,38336.00
2022-07-29T10:24:35.043Z,38144.00
2022-07-29T10:25:34.966Z,38176.00
2022-07-29T10:26:35.057Z,37120.00
2022-07-29T10:27:34.980Z,40160.00
2022-07-29T10:28:34.914Z,110464.00
2022-07-29T10:29:34.880Z,50272.00
2022-07-29T10:30:34.866Z,39168.00
2022-07-29T10:31:34.908Z,41696.00
2022-07-29T10:32:34.886Z,36128.00
2022-07-29T10:33:34.833Z,35744.00
2022-07-29T10:34:34.895Z,35072.00
2022-07-29T10:35:34.857Z,34528.00
2022-07-29T10:36:34.974Z,34112.00
2022-07-29T10:37:35.345Z,34304.00
2022-07-29T10:38:34.758Z,36448.00
2022-07-29T10:39:44.380Z,46208.00
2022-07-29T10:40:34.741Z,58464.00
2022-07-29T10:41:36.327Z,51552.00
2022-07-29T10:42:34.893Z,61120.00
2022-07-29T10:43:34.689Z,111424.00
2022-07-29T10:44:34.667Z,62784.00
2022-07-29T10:45:34.687Z,79520.00
2022-07-29T10:46:34.726Z,91776.00
2022-07-29T10:47:35.466Z,55808.00
2022-07-29T10:48:34.624Z,64448.00
2022-07-29T10:49:34.641Z,104320.00
2022-07-29T10:50:34.610Z,63520.00
2022-07-29T10:51:34.587Z,118272.00
2022-07-29T10:52:34.598Z,114560.00
2022-07-29T10:53:34.588Z,109248.00
2022-07-29T10:54:34.553Z,106528.00
2022-07-29T10:55:34.548Z,85984.00
2022-07-29T10:56:34.548Z,98720.00
2022-07-29T10:57:53.510Z,95456.00
2022-07-29T10:58:34.519Z,105792.00
2022-07-29T10:59:36.426Z,104224.00
2022-07-29T11:00:34.509Z,101888.00
2022-07-29T11:01:37.725Z,106848.00
2022-07-29T11:02:41.989Z,93024.00
2022-07-29T11:03:34.509Z,73408.00
2022-07-29T11:04:34.461Z,67232.00
2022-07-29T11:05:39.971Z,93440.00
2022-07-29T11:06:34.424Z,94752.00
2022-07-29T11:07:45.993Z,92352.00
2022-07-29T11:08:34.432Z,93184.00
2022-07-29T11:09:34.979Z,95264.00
2022-07-29T11:10:34.405Z,73984.00
2022-07-29T11:11:34.971Z,83200.00
2022-07-29T11:12:34.402Z,77568.00
2022-07-29T11:13:38.393Z,102912.00
2022-07-29T11:14:34.529Z,76800.00
2022-07-29T11:15:34.569Z,67456.00
2022-07-29T11:16:34.334Z,100128.00
2022-07-29T11:17:47.088Z,95584.00
2022-07-29T11:18:34.352Z,89952.00
2022-07-29T11:19:34.384Z,92224.00
2022-07-29T11:20:34.327Z,84288.00
2022-07-29T11:21:48.845Z,98688.00
2022-07-29T11:22:34.605Z,95968.00
2022-07-29T11:23:34.743Z,99424.00
2022-07-29T11:24:34.861Z,104384.00
2022-07-29T11:25:42.867Z,94816.00
2022-07-29T11:26:34.274Z,98944.00
2022-07-29T11:27:34.239Z,96704.00
2022-07-29T11:28:34.241Z,100320.00
2022-07-29T11:29:34.219Z,105536.00
2022-07-29T11:30:34.185Z,105696.00
2022-07-29T11:31:34.322Z,97376.00
2022-07-29T11:32:34.157Z,100800.00
2022-07-29T11:33:54.316Z,107616.00
2022-07-29T11:34:34.879Z,103296.00
2022-07-29T11:35:37.976Z,71584.00
2022-07-29T11:36:34.110Z,108992.00
2022-07-29T11:37:34.109Z,101952.00
2022-07-29T11:38:34.115Z,94976.00
2022-07-29T11:39:36.738Z,97856.00
2022-07-29T11:40:34.109Z,97152.00
2022-07-29T11:41:34.081Z,111040.00
2022-07-29T11:42:34.448Z,116384.00
2022-07-29T11:43:34.059Z,81728.00
2022-07-29T11:44:34.070Z,109856.00
2022-07-29T11:45:43.862Z,116192.00
2022-07-29T11:46:34.022Z,112224.00
2022-07-29T11:47:38.229Z,109152.00
2022-07-29T11:48:34.840Z,100224.00
2022-07-29T11:49:34.125Z,31328.00
2022-07-29T11:50:33.989Z,52192.00
2022-07-29T11:51:33.988Z,89408.00
2022-07-29T11:52:33.978Z,25216.00
2022-07-29T11:53:33.978Z,87360.00
2022-07-29T11:54:33.937Z,85920.00
2022-07-29T11:55:34.012Z,102720.00
2022-07-29T11:56:33.911Z,89408.00
2022-07-29T11:57:37.226Z,102560.00
2022-07-29T11:58:33.927Z,87104.00
2022-07-29T11:59:35.189Z,101696.00
2022-07-29T12:00:33.859Z,98880.00
2022-07-29T12:01:33.964Z,102048.00
2022-07-29T12:02:37.490Z,107616.00
2022-07-29T12:03:35.709Z,106880.00
2022-07-29T12:04:33.828Z,107712.00
2022-07-29T12:05:36.928Z,102464.00
2022-07-29T12:06:33.825Z,100288.00
2022-07-29T12:07:35.169Z,107552.00
2022-07-29T12:08:33.853Z,106048.00
2022-07-29T12:09:40.153Z,101184.00
2022-07-29T12:10:33.842Z,106912.00
2022-07-29T12:11:33.787Z,111648.00