createdAt,value
2022-10-18T00:00:45.088Z,16.58
2022-10-18T00:06:59.609Z,16.48
2022-10-18T00:09:27.485Z,16.44
2022-10-18T00:11:55.131Z,16.39
2022-10-18T00:14:22.189Z,16.39
2022-10-18T00:16:48.506Z,16.33
2022-10-18T00:19:14.940Z,16.36
2022-10-18T00:21:41.469Z,16.34
2022-10-18T00:24:07.953Z,16.41
2022-10-18T00:26:34.345Z,16.40
2022-10-18T00:29:05.178Z,16.40
2022-10-18T00:31:36.799Z,16.40
2022-10-18T00:34:06.168Z,16.39
2022-10-18T00:36:34.335Z,16.38
2022-10-18T00:39:01.875Z,16.34
2022-10-18T00:41:31.301Z,16.34
2022-10-18T00:44:05.061Z,16.34
2022-10-18T00:46:34.638Z,16.33
2022-10-18T00:49:26.607Z,16.32
2022-10-18T00:52:04.269Z,16.26
2022-10-18T00:54:34.404Z,16.27
2022-10-18T00:57:01.193Z,16.20
2022-10-18T00:59:28.347Z,16.22
2022-10-18T01:01:54.788Z,16.21
2022-10-18T01:04:22.428Z,16.19
2022-10-18T01:07:10.367Z,16.18
2022-10-18T01:09:45.539Z,16.20
2022-10-18T01:12:53.164Z,16.21
2022-10-18T01:15:34.392Z,16.17
2022-10-18T01:18:24.589Z,16.17
2022-10-18T01:21:07.898Z,16.16
2022-10-18T01:23:52.971Z,16.16
2022-10-18T01:26:57.029Z,16.16
2022-10-18T01:29:54.882Z,16.16
2022-10-18T01:32:24.772Z,16.21
2022-10-18T01:34:55.727Z,16.16
2022-10-18T01:37:22.850Z,16.15
2022-10-18T01:39:54.846Z,16.15
2022-10-18T01:42:21.460Z,16.11
2022-10-18T01:44:50.543Z,16.07
2022-10-18T01:47:17.894Z,16.18
2022-10-18T01:49:44.215Z,16.17
2022-10-18T01:52:15.441Z,16.11
2022-10-18T01:54:48.176Z,16.05
2022-10-18T01:57:25.589Z,16.11
2022-10-18T02:00:16.224Z,16.23
2022-10-18T02:03:04.132Z,16.23
2022-10-18T02:05:42.412Z,16.15
2022-10-18T02:08:32.917Z,16.10
2022-10-18T02:11:08.545Z,16.04
2022-10-18T02:14:05.851Z,16.03
2022-10-18T02:16:39.059Z,16.02
2022-10-18T02:19:14.396Z,16.02
2022-10-18T02:21:42.088Z,16.02
2022-10-18T02:24:11.531Z,16.05
2022-10-18T02:26:37.869Z,16.03
2022-10-18T02:29:04.513Z,16.06
2022-10-18T02:31:36.400Z,16.10
2022-10-18T02:34:11.321Z,16.02
2022-10-18T02:36:47.449Z,16.01
2022-10-18T02:39:20.621Z,16.00
2022-10-18T02:41:47.285Z,15.99
2022-10-18T02:44:13.592Z,15.97
2022-10-18T02:46:40.470Z,15.97
2022-10-18T02:49:07.011Z,16.02
2022-10-18T02:51:33.423Z,16.07
2022-10-18T02:53:59.780Z,16.03
2022-10-18T02:56:26.118Z,16.04
2022-10-18T02:58:52.421Z,16.11
2022-10-18T03:01:18.806Z,16.25
2022-10-18T03:03:45.177Z,16.26
2022-10-18T03:06:11.617Z,16.27
2022-10-18T03:08:38.145Z,16.25
2022-10-18T03:11:04.602Z,16.21
2022-10-18T03:13:30.910Z,16.23
2022-10-18T03:15:57.188Z,16.19
2022-10-18T03:18:23.562Z,16.19
2022-10-18T03:20:49.871Z,16.17
2022-10-18T03:23:16.233Z,16.12
2022-10-18T03:25:45.613Z,16.14
2022-10-18T03:28:12.842Z,16.12
2022-10-18T03:30:39.118Z,16.11
2022-10-18T03:33:06.210Z,16.19
2022-10-18T03:35:32.554Z,16.30
2022-10-18T03:37:58.932Z,16.30
2022-10-18T03:40:25.354Z,16.39
2022-10-18T03:42:51.675Z,16.45
2022-10-18T03:45:18.019Z,16.36
2022-10-18T03:47:44.286Z,16.23
2022-10-18T03:50:10.650Z,16.13
2022-10-18T03:52:37.301Z,16.06
2022-10-18T03:55:03.958Z,16.01
2022-10-18T03:57:30.572Z,15.98
2022-10-18T03:59:56.919Z,15.98
2022-10-18T04:02:23.223Z,16.05
2022-10-18T04:04:49.579Z,16.07
2022-10-18T04:07:16.304Z,16.02
2022-10-18T04:09:42.590Z,15.96
2022-10-18T04:12:08.940Z,15.92
2022-10-18T04:14:35.280Z,15.89
2022-10-18T04:17:01.591Z,15.89
2022-10-18T04:19:27.854Z,16.06
2022-10-18T04:21:54.157Z,16.02
2022-10-18T04:24:20.512Z,15.90
2022-10-18T04:26:46.860Z,15.87
2022-10-18T04:29:13.434Z,15.83
2022-10-18T04:31:39.811Z,15.79
2022-10-18T04:34:06.100Z,15.75
2022-10-18T04:36:32.471Z,15.73
2022-10-18T04:38:58.751Z,15.76
2022-10-18T04:41:25.130Z,15.68
2022-10-18T04:43:51.470Z,15.67
2022-10-18T04:46:18.119Z,15.76
2022-10-18T04:48:44.445Z,15.82
2022-10-18T04:51:10.842Z,15.79
2022-10-18T04:53:37.164Z,15.73
2022-10-18T04:56:03.564Z,15.68
2022-10-18T04:58:29.901Z,15.61
2022-10-18T05:00:56.191Z,15.60
2022-10-18T05:03:22.564Z,15.59
2022-10-18T05:06:04.195Z,15.50
2022-10-18T05:08:32.285Z,15.51
2022-10-18T05:10:58.907Z,15.55
2022-10-18T05:13:25.532Z,15.56
2022-10-18T05:15:51.966Z,15.58
2022-10-18T05:18:18.311Z,15.54
2022-10-18T05:20:44.627Z,15.59
2022-10-18T05:23:11.011Z,15.53
2022-10-18T05:25:41.375Z,15.51
2022-10-18T05:28:15.696Z,15.49
2022-10-18T05:30:53.808Z,15.45
2022-10-18T05:33:20.356Z,15.42
2022-10-18T05:35:46.692Z,15.44
2022-10-18T05:38:13.244Z,15.49
2022-10-18T05:40:39.609Z,15.46
2022-10-18T05:43:05.885Z,15.46
2022-10-18T05:45:32.201Z,15.43
2022-10-18T05:47:58.492Z,15.45
2022-10-18T05:50:24.784Z,15.49
2022-10-18T05:52:51.067Z,15.50
2022-10-18T05:55:17.417Z,15.52
2022-10-18T05:57:43.738Z,15.49
2022-10-18T06:00:10.819Z,15.49
2022-10-18T06:02:37.218Z,15.51
2022-10-18T06:05:03.820Z,15.51
2022-10-18T06:07:30.471Z,15.46
2022-10-18T06:09:56.979Z,15.45
2022-10-18T06:12:23.256Z,15.45
2022-10-18T06:14:49.568Z,15.45
2022-10-18T06:17:15.924Z,15.41
2022-10-18T06:19:44.250Z,15.39
2022-10-18T06:22:11.541Z,15.36
2022-10-18T06:24:37.937Z,15.36
2022-10-18T06:27:08.754Z,15.38
2022-10-18T06:29:36.410Z,15.41
2022-10-18T06:32:03.940Z,15.44
2022-10-18T06:34:30.376Z,15.41
2022-10-18T06:36:58.863Z,15.48
2022-10-18T06:39:25.921Z,15.35
2022-10-18T06:41:53.083Z,15.26
2022-10-18T06:44:20.313Z,15.28
2022-10-18T06:46:47.636Z,15.28
2022-10-18T06:49:18.265Z,15.31
2022-10-18T06:51:46.067Z,15.37
2022-10-18T06:54:18.178Z,15.35
2022-10-18T06:56:44.926Z,15.33
2022-10-18T06:59:11.576Z,15.35
2022-10-18T07:01:38.220Z,15.37
2022-10-18T07:04:08.683Z,15.38
2022-10-18T07:06:34.977Z,15.40
2022-10-18T07:09:02.948Z,15.50
2022-10-18T07:11:29.296Z,15.46
2022-10-18T07:14:02.831Z,15.47
2022-10-18T07:16:29.997Z,15.51
2022-10-18T07:18:56.563Z,15.51
2022-10-18T07:21:25.672Z,15.56
2022-10-18T07:23:52.610Z,15.58
2022-10-18T07:26:29.791Z,15.58
2022-10-18T07:29:00.322Z,15.59
2022-10-18T07:31:27.243Z,15.61
2022-10-18T07:33:54.115Z,15.61
2022-10-18T07:36:24.390Z,15.62
2022-10-18T07:38:52.032Z,15.63
2022-10-18T07:41:18.615Z,15.72
2022-10-18T07:43:47.523Z,15.85
2022-10-18T07:46:15.243Z,15.76
2022-10-18T07:48:41.720Z,15.81
2022-10-18T07:51:09.072Z,15.87
2022-10-18T07:53:36.124Z,15.91
2022-10-18T07:56:08.604Z,15.89
2022-10-18T07:58:36.139Z,15.99
2022-10-18T08:01:04.551Z,15.98
2022-10-18T08:03:31.076Z,16.00
2022-10-18T08:05:57.572Z,16.00
2022-10-18T08:08:25.224Z,16.06
2022-10-18T08:10:51.797Z,16.05
2022-10-18T08:13:18.970Z,16.10
2022-10-18T08:15:45.300Z,16.17
2022-10-18T08:18:11.684Z,16.22
2022-10-18T08:20:43.600Z,16.34
2022-10-18T08:23:10.292Z,16.42
2022-10-18T08:28:08.022Z,16.42
2022-10-18T08:30:35.783Z,16.46
2022-10-18T08:33:03.067Z,16.59
2022-10-18T08:35:29.361Z,16.70
2022-10-18T08:37:55.677Z,16.76
2022-10-18T08:40:22.079Z,16.75
2022-10-18T08:42:58.755Z,16.82
2022-10-18T08:45:37.764Z,16.85
2022-10-18T08:48:19.326Z,16.86
2022-10-18T08:50:46.676Z,16.90
2022-10-18T08:53:45.360Z,16.94
2022-10-18T08:56:16.173Z,17.05
2022-10-18T08:58:44.342Z,17.05
2022-10-18T09:01:28.188Z,17.01
2022-10-18T09:04:18.955Z,17.08
2022-10-18T09:07:03.945Z,17.09
2022-10-18T09:09:54.371Z,17.11
2022-10-18T09:12:51.250Z,17.15
2022-10-18T09:15:26.696Z,17.09
2022-10-18T09:18:26.734Z,17.11
2022-10-18T09:20:57.630Z,17.16
2022-10-18T09:23:40.864Z,17.12
2022-10-18T09:26:16.740Z,17.14
2022-10-18T09:29:20.686Z,17.30
2022-10-18T09:32:20.033Z,17.26
2022-10-18T09:35:11.710Z,17.30
2022-10-18T09:37:39.258Z,17.20
2022-10-18T09:40:22.995Z,17.24
2022-10-18T09:42:59.089Z,17.25
2022-10-18T09:45:30.730Z,17.25
2022-10-18T09:48:08.395Z,17.22
2022-10-18T09:51:12.073Z,17.29
2022-10-18T09:54:15.380Z,17.29
2022-10-18T09:56:51.351Z,17.29
2022-10-18T09:59:32.331Z,17.38
2022-10-18T10:01:58.633Z,17.48
2022-10-18T10:04:24.950Z,17.64
2022-10-18T10:06:56.499Z,17.73
2022-10-18T10:09:29.423Z,17.83
2022-10-18T10:11:57.440Z,17.80
2022-10-18T10:14:27.085Z,17.80
2022-10-18T10:17:03.806Z,17.91
2022-10-18T10:19:39.703Z,17.96
2022-10-18T10:22:12.156Z,18.10
2022-10-18T10:24:53.458Z,18.18
2022-10-18T10:27:24.995Z,18.16
2022-10-18T10:29:56.597Z,18.17
2022-10-18T10:34:58.544Z,18.37
2022-10-18T10:37:24.970Z,18.46
2022-10-18T10:40:19.325Z,18.61
2022-10-18T10:43:08.898Z,18.68
2022-10-18T10:46:02.692Z,18.48
2022-10-18T10:48:33.728Z,18.51
2022-10-18T10:51:02.864Z,18.56
2022-10-18T10:53:40.690Z,18.54
2022-10-18T10:56:16.124Z,18.38
2022-10-18T10:58:42.781Z,18.45
2022-10-18T11:01:21.156Z,18.45
2022-10-18T11:03:49.645Z,18.37
2022-10-18T11:06:49.962Z,18.35
2022-10-18T11:09:38.198Z,18.38
2022-10-18T11:12:21.023Z,18.52
2022-10-18T11:14:57.249Z,18.44
2022-10-18T11:17:32.378Z,18.45
2022-10-18T11:20:09.520Z,18.49
2022-10-18T11:22:44.651Z,18.52
2022-10-18T11:25:14.607Z,18.59
2022-10-18T11:27:52.979Z,18.63
2022-10-18T11:30:58.731Z,18.62
2022-10-18T11:34:07.764Z,18.67
2022-10-18T11:36:49.312Z,18.86
2022-10-18T11:39:49.806Z,18.97
2022-10-18T11:42:36.728Z,19.00
2022-10-18T11:48:33.586Z,19.14
2022-10-18T11:51:55.976Z,19.57
2022-10-18T11:54:51.966Z,19.72
2022-10-18T11:57:24.285Z,19.67
2022-10-18T12:00:08.122Z,19.99
2022-10-18T12:03:12.076Z,20.01
2022-10-18T12:05:40.923Z,19.73
2022-10-18T12:08:13.435Z,19.75
2022-10-18T12:10:53.108Z,19.70
2022-10-18T12:13:44.173Z,19.57
2022-10-18T12:16:11.402Z,19.51
2022-10-18T12:18:48.409Z,19.47
2022-10-18T12:21:17.924Z,19.40
2022-10-18T12:23:52.939Z,19.59
2022-10-18T12:26:19.476Z,19.91
2022-10-18T12:28:52.666Z,19.91
2022-10-18T12:31:33.901Z,19.86
2022-10-18T12:34:21.305Z,19.89
2022-10-18T12:37:26.272Z,19.96
2022-10-18T12:40:18.552Z,19.86
2022-10-18T12:42:50.392Z,19.86
2022-10-18T12:45:32.173Z,20.04
2022-10-18T12:48:05.855Z,19.79
2022-10-18T12:50:38.385Z,19.80
2022-10-18T12:53:04.678Z,19.76
2022-10-18T12:55:36.658Z,19.80
2022-10-18T12:58:20.926Z,20.02
2022-10-18T13:00:47.678Z,20.13
2022-10-18T13:03:14.224Z,20.05
2022-10-18T13:05:54.516Z,20.14
2022-10-18T13:08:28.094Z,20.31
2022-10-18T13:11:09.970Z,20.13
2022-10-18T13:13:54.696Z,20.15
2022-10-18T13:16:33.440Z,20.19
2022-10-18T13:19:19.490Z,20.29
2022-10-18T13:21:54.552Z,20.23
2022-10-18T13:24:28.959Z,20.16
2022-10-18T13:27:34.534Z,20.19
2022-10-18T13:30:14.489Z,19.99
2022-10-18T13:33:13.523Z,20.00
2022-10-18T13:35:48.499Z,19.80
2022-10-18T13:38:41.136Z,19.81
2022-10-18T13:41:09.182Z,19.72
2022-10-18T13:44:11.451Z,19.81
2022-10-18T13:46:37.710Z,19.72
2022-10-18T13:49:35.064Z,19.90
2022-10-18T13:52:45.917Z,19.70
2022-10-18T13:55:33.748Z,19.59
2022-10-18T13:58:28.883Z,19.48
2022-10-18T14:01:01.380Z,19.54
2022-10-18T14:03:57.112Z,19.54
2022-10-18T14:06:28.753Z,19.65
2022-10-18T14:12:31.817Z,19.83
2022-10-18T14:15:15.302Z,19.80
2022-10-18T14:17:48.441Z,19.90
2022-10-18T14:20:29.510Z,19.78
2022-10-18T14:23:12.825Z,19.65
2022-10-18T14:25:39.311Z,19.62
2022-10-18T14:28:31.644Z,19.57
2022-10-18T14:31:17.233Z,19.66
2022-10-18T14:33:57.637Z,19.67
2022-10-18T14:36:27.787Z,19.62
2022-10-18T14:39:18.176Z,19.52
2022-10-18T14:41:49.544Z,19.51
2022-10-18T14:44:15.857Z,19.50
2022-10-18T14:46:50.660Z,19.48
2022-10-18T14:49:19.583Z,19.43
2022-10-18T14:51:50.229Z,19.33
2022-10-18T14:54:20.941Z,19.32
2022-10-18T14:56:47.599Z,19.23
2022-10-18T14:59:29.740Z,19.26
2022-10-18T15:02:12.004Z,19.13
2022-10-18T15:04:38.436Z,19.16
2022-10-18T15:07:07.503Z,19.15
2022-10-18T15:09:36.786Z,19.13
2022-10-18T15:12:06.324Z,19.10
2022-10-18T15:14:33.703Z,19.09
2022-10-18T15:17:07.947Z,19.02
2022-10-18T15:19:36.599Z,19.00
2022-10-18T15:25:23.719Z,18.90
2022-10-18T15:27:56.684Z,18.82
2022-10-18T15:30:27.804Z,18.83
2022-10-18T15:33:00.093Z,18.75
2022-10-18T15:35:30.628Z,18.74
2022-10-18T15:38:00.019Z,18.74
2022-10-18T15:40:37.317Z,18.69
2022-10-18T15:43:23.305Z,18.66
2022-10-18T15:46:28.616Z,18.66
2022-10-18T15:49:30.956Z,18.63
2022-10-18T15:52:10.555Z,18.57
2022-10-18T15:54:37.059Z,18.53
2022-10-18T15:57:09.035Z,18.51
2022-10-18T15:59:36.529Z,18.47
2022-10-18T16:02:02.914Z,18.44
2022-10-18T16:04:32.837Z,18.41
2022-10-18T16:07:00.268Z,18.40
2022-10-18T16:09:28.995Z,18.45
2022-10-18T16:11:57.199Z,18.36
2022-10-18T16:14:25.502Z,18.29
2022-10-18T16:16:54.896Z,18.20
2022-10-18T16:19:22.613Z,18.11
2022-10-18T16:21:49.442Z,18.12
2022-10-18T16:24:15.933Z,17.99
2022-10-18T16:26:42.565Z,17.95
2022-10-18T16:29:18.561Z,17.87
2022-10-18T16:31:46.561Z,17.79
2022-10-18T16:34:14.670Z,17.74
2022-10-18T16:36:41.425Z,17.68
2022-10-18T16:39:15.032Z,17.61
2022-10-18T16:41:41.502Z,17.57
2022-10-18T16:44:07.830Z,17.51
2022-10-18T16:46:34.629Z,17.39
2022-10-18T16:49:01.982Z,17.29
2022-10-18T16:51:28.572Z,17.26
2022-10-18T16:53:55.138Z,17.25
2022-10-18T16:56:25.716Z,17.20
2022-10-18T16:58:52.543Z,17.12
2022-10-18T17:01:21.192Z,17.09
2022-10-18T17:03:47.711Z,17.04
2022-10-18T17:06:22.148Z,16.99
2022-10-18T17:08:49.034Z,16.95
2022-10-18T17:11:20.790Z,16.91
2022-10-18T17:13:47.081Z,16.91
2022-10-18T17:16:24.353Z,16.90
2022-10-18T17:18:51.263Z,16.87
2022-10-18T17:21:17.824Z,16.81
2022-10-18T17:23:44.160Z,16.75
2022-10-18T17:26:29.027Z,16.70
2022-10-18T17:29:04.331Z,16.69
2022-10-18T17:31:31.728Z,16.63
2022-10-18T17:33:59.718Z,16.57
2022-10-18T17:36:26.139Z,16.51
2022-10-18T17:38:55.841Z,16.47
2022-10-18T17:41:22.702Z,16.40
2022-10-18T17:43:49.124Z,16.37
2022-10-18T17:46:16.399Z,16.34
2022-10-18T17:48:42.760Z,16.34
2022-10-18T17:51:11.397Z,16.30
2022-10-18T17:53:37.984Z,16.21
2022-10-18T17:56:05.427Z,16.20
2022-10-18T17:58:32.369Z,16.14
2022-10-18T18:01:13.731Z,16.16
2022-10-18T18:03:40.964Z,16.05
2022-10-18T18:06:13.516Z,15.98
2022-10-18T18:08:39.887Z,15.88
2022-10-18T18:11:06.209Z,15.93
2022-10-18T18:13:32.547Z,15.88
2022-10-18T18:16:29.187Z,15.89
2022-10-18T18:18:57.441Z,15.81
2022-10-18T18:21:25.046Z,15.71
2022-10-18T18:23:51.404Z,15.65
2022-10-18T18:26:18.690Z,15.61
2022-10-18T18:28:45.719Z,15.60
2022-10-18T18:31:15.669Z,15.57
2022-10-18T18:33:43.264Z,15.49
2022-10-18T18:36:10.195Z,15.46
2022-10-18T18:38:38.713Z,15.43
2022-10-18T18:41:19.067Z,15.37
2022-10-18T18:43:50.496Z,15.35
2022-10-18T18:46:16.887Z,15.28
2022-10-18T18:48:43.242Z,15.19
2022-10-18T18:51:15.694Z,15.18
2022-10-18T18:53:43.645Z,15.19
2022-10-18T18:56:22.761Z,15.16
2022-10-18T18:58:49.414Z,15.19
2022-10-18T19:01:20.866Z,15.20
2022-10-18T19:03:50.339Z,15.15
2022-10-18T19:06:22.900Z,15.11
2022-10-18T19:08:49.703Z,15.04
2022-10-18T19:11:18.703Z,15.02
2022-10-18T19:13:45.305Z,15.03
2022-10-18T19:16:18.884Z,14.93
2022-10-18T19:18:52.394Z,14.88
2022-10-18T19:21:19.345Z,14.86
2022-10-18T19:23:45.707Z,14.86
2022-10-18T19:26:17.683Z,14.81
2022-10-18T19:28:44.016Z,14.81
2022-10-18T19:31:10.351Z,14.76
2022-10-18T19:33:48.069Z,14.82
2022-10-18T19:36:22.220Z,14.76
2022-10-18T19:38:48.608Z,14.71
2022-10-18T19:41:14.942Z,14.68
2022-10-18T19:43:41.283Z,14.64
2022-10-18T19:46:07.611Z,14.64
2022-10-18T19:48:33.916Z,14.66
2022-10-18T19:51:05.893Z,14.66
2022-10-18T19:53:34.125Z,14.69
2022-10-18T19:56:02.436Z,14.74
2022-10-18T19:58:29.072Z,14.83
2022-10-18T20:00:56.256Z,14.82
2022-10-18T20:03:24.504Z,14.79
2022-10-18T20:05:56.321Z,14.67
2022-10-18T20:08:23.887Z,14.64
2022-10-18T20:10:50.703Z,14.54
2022-10-18T20:13:17.379Z,14.40
2022-10-18T20:15:45.812Z,14.44
2022-10-18T20:18:12.192Z,14.34
2022-10-18T20:20:38.481Z,14.30
2022-10-18T20:23:04.840Z,14.24
2022-10-18T20:25:31.147Z,14.24
2022-10-18T20:27:57.464Z,14.21
2022-10-18T20:30:23.792Z,14.25
2022-10-18T20:32:53.196Z,14.25
2022-10-18T20:35:20.385Z,14.23
2022-10-18T20:37:47.184Z,14.23
2022-10-18T20:40:13.800Z,14.22
2022-10-18T20:42:40.119Z,14.14
2022-10-18T20:45:07.425Z,14.18
2022-10-18T20:47:35.214Z,14.08
2022-10-18T20:50:02.197Z,14.08
2022-10-18T20:52:28.521Z,14.00
2022-10-18T20:54:54.857Z,13.99
2022-10-18T20:57:21.177Z,13.96
2022-10-18T20:59:48.640Z,13.91
2022-10-18T21:02:15.056Z,13.87
2022-10-18T21:04:42.362Z,13.89
2022-10-18T21:07:08.882Z,13.81
2022-10-18T21:09:35.167Z,13.81
2022-10-18T21:12:01.512Z,13.80
2022-10-18T21:14:27.906Z,13.78
2022-10-18T21:16:54.208Z,13.80
2022-10-18T21:19:23.431Z,13.76
2022-10-18T21:21:52.275Z,13.72
2022-10-18T21:24:20.268Z,13.72
2022-10-18T21:26:47.816Z,13.65
2022-10-18T21:29:19.296Z,13.60
2022-10-18T21:31:48.273Z,13.59
2022-10-18T21:34:17.168Z,13.69
2022-10-18T21:36:46.544Z,13.73
2022-10-18T21:39:18.302Z,13.75
2022-10-18T21:41:45.617Z,13.72
2022-10-18T21:44:12.835Z,13.74
2022-10-18T21:46:40.046Z,13.82
2022-10-18T21:49:07.250Z,13.88
2022-10-18T21:51:33.571Z,13.86
2022-10-18T21:54:00.037Z,13.85
2022-10-18T21:56:29.402Z,13.90
2022-10-18T21:58:56.520Z,13.85
2022-10-18T22:01:24.412Z,13.68
2022-10-18T22:03:52.931Z,13.72
2022-10-18T22:06:20.052Z,13.68
2022-10-18T22:08:54.403Z,13.69
2022-10-18T22:11:24.206Z,13.52
2022-10-18T22:13:52.327Z,13.50
2022-10-18T22:16:18.777Z,13.47
2022-10-18T22:18:47.157Z,13.41
2022-10-18T22:21:15.516Z,13.40
2022-10-18T22:23:48.216Z,13.35
2022-10-18T22:26:20.538Z,13.33
2022-10-18T22:28:47.319Z,13.26
2022-10-18T22:31:18.766Z,13.19
2022-10-18T22:33:45.955Z,13.17
2022-10-18T22:36:12.644Z,13.12
2022-10-18T22:38:39.396Z,13.07
2022-10-18T22:41:07.180Z,13.01
2022-10-18T22:43:34.062Z,12.99
2022-10-18T22:46:09.467Z,12.97
2022-10-18T22:48:36.055Z,12.97
2022-10-18T22:51:03.483Z,12.91
2022-10-18T22:53:30.319Z,12.84
2022-10-18T22:55:56.843Z,12.82
2022-10-18T22:58:23.356Z,12.79
2022-10-18T23:00:49.839Z,12.75
2022-10-18T23:03:17.933Z,12.71
2022-10-18T23:05:45.814Z,12.71
2022-10-18T23:08:14.085Z,12.64
2022-10-18T23:10:42.180Z,12.60
2022-10-18T23:13:09.075Z,12.61
2022-10-18T23:15:35.467Z,12.60
2022-10-18T23:18:02.120Z,12.64
2022-10-18T23:20:28.449Z,12.61
2022-10-18T23:22:54.727Z,12.59
2022-10-18T23:25:21.032Z,12.55
2022-10-18T23:27:47.313Z,12.53
2022-10-18T23:30:13.625Z,12.55
2022-10-18T23:32:39.991Z,12.57
2022-10-18T23:35:06.976Z,12.49
2022-10-18T23:37:33.644Z,12.49
2022-10-18T23:40:00.301Z,12.41
2022-10-18T23:42:26.629Z,12.36
2022-10-18T23:44:52.943Z,12.33
2022-10-18T23:47:19.255Z,12.34
2022-10-18T23:49:45.579Z,12.29
2022-10-18T23:52:11.874Z,12.21
2022-10-18T23:54:38.227Z,12.20
2022-10-18T23:57:04.557Z,12.13
2022-10-18T23:59:30.971Z,12.13
