createdAt,value
2018-07-05T00:01:03.326Z,2.60
2018-07-05T00:03:17.728Z,2.90
2018-07-05T00:05:32.180Z,3.10
2018-07-05T00:07:46.801Z,4.60
2018-07-05T00:10:01.209Z,3.27
2018-07-05T00:12:15.704Z,3.33
2018-07-05T00:14:30.296Z,3.27
2018-07-05T00:16:44.724Z,3.03
2018-07-05T00:18:59.391Z,3.13
2018-07-05T00:21:13.951Z,3.70
2018-07-05T00:23:28.377Z,3.40
2018-07-05T00:25:42.928Z,3.53
2018-07-05T00:27:57.496Z,3.20
2018-07-05T00:30:11.896Z,3.70
2018-07-05T00:32:26.479Z,3.90
2018-07-05T00:34:41.016Z,3.70
2018-07-05T00:36:55.468Z,3.90
2018-07-05T00:39:10.140Z,3.57
2018-07-05T00:41:24.700Z,3.47
2018-07-05T00:43:39.877Z,3.40
2018-07-05T00:45:54.654Z,3.63
2018-07-05T00:48:09.040Z,4.20
2018-07-05T00:50:23.592Z,3.80
2018-07-05T00:52:38.280Z,3.63
2018-07-05T00:54:52.825Z,4.23
2018-07-05T00:57:07.368Z,3.90
2018-07-05T00:59:21.900Z,4.67
2018-07-05T01:01:36.359Z,4.93
2018-07-05T01:03:50.895Z,6.17
2018-07-05T01:06:05.539Z,4.57
2018-07-05T01:08:20.148Z,4.60
2018-07-05T01:10:34.680Z,5.00
2018-07-05T01:12:49.281Z,4.97
2018-07-05T01:15:03.901Z,5.10
2018-07-05T01:17:18.666Z,5.17
2018-07-05T01:19:33.196Z,6.00
2018-07-05T01:21:47.785Z,6.53
2018-07-05T01:24:02.309Z,5.43
2018-07-05T01:26:16.960Z,5.80
2018-07-05T01:28:31.396Z,4.80
2018-07-05T01:30:45.859Z,5.80
2018-07-05T01:33:00.519Z,5.50
2018-07-05T01:35:15.082Z,6.60
2018-07-05T01:37:29.505Z,5.20
2018-07-05T01:39:44.180Z,5.20
2018-07-05T01:41:52.551Z,5.67
2018-07-05T01:44:07.272Z,6.27
2018-07-05T01:46:21.899Z,6.67
2018-07-05T01:48:36.456Z,6.40
2018-07-05T01:50:50.900Z,6.03
2018-07-05T01:53:05.648Z,6.83
2018-07-05T01:55:14.147Z,6.90
2018-07-05T01:57:28.784Z,7.73
2018-07-05T01:59:43.316Z,6.77
2018-07-05T02:01:57.693Z,6.83
2018-07-05T02:04:12.272Z,6.13
2018-07-05T02:06:26.940Z,7.13
2018-07-05T02:08:41.494Z,7.27
2018-07-05T02:10:56.188Z,7.37
2018-07-05T02:13:10.780Z,7.70
2018-07-05T02:15:25.465Z,6.77
2018-07-05T02:17:39.980Z,6.30
2018-07-05T02:19:54.668Z,7.57
2018-07-05T02:22:09.133Z,7.23
2018-07-05T02:24:23.553Z,7.63
2018-07-05T02:26:38.259Z,7.67
2018-07-05T02:28:52.989Z,7.13
2018-07-05T02:31:07.601Z,8.03
2018-07-05T02:33:22.271Z,7.60
2018-07-05T02:35:36.884Z,7.83
2018-07-05T02:37:56.921Z,8.77
2018-07-05T02:40:11.553Z,7.63
2018-07-05T02:42:26.112Z,7.70
2018-07-05T02:44:41.157Z,8.47
2018-07-05T02:46:56.570Z,9.20
2018-07-05T02:49:11.096Z,8.33
2018-07-05T02:51:25.600Z,7.80
2018-07-05T02:53:40.084Z,9.33
2018-07-05T02:55:54.622Z,9.67
2018-07-05T02:58:09.380Z,8.70
2018-07-05T03:00:23.828Z,8.67
2018-07-05T03:02:38.457Z,8.60
2018-07-05T03:04:47.092Z,8.70
2018-07-05T03:07:01.798Z,8.93
2018-07-05T03:09:16.328Z,9.70
2018-07-05T03:11:30.968Z,8.97
2018-07-05T03:13:45.716Z,9.30
2018-07-05T03:16:00.171Z,10.20
2018-07-05T03:18:14.828Z,8.60
2018-07-05T03:20:29.243Z,8.60
2018-07-05T03:22:43.912Z,10.17
2018-07-05T03:24:58.400Z,9.30
2018-07-05T03:27:13.016Z,9.50
2018-07-05T03:29:27.640Z,11.10
2018-07-05T03:31:42.053Z,10.50
2018-07-05T03:33:56.597Z,9.73
2018-07-05T03:36:10.992Z,9.77
2018-07-05T03:38:25.534Z,9.50
2018-07-05T03:40:39.848Z,10.40
2018-07-05T03:42:54.524Z,9.43
2018-07-05T03:45:09.148Z,9.70
2018-07-05T03:47:23.618Z,10.00
2018-07-05T03:49:38.196Z,10.57
2018-07-05T03:51:52.628Z,10.30
2018-07-05T03:54:07.156Z,11.03
2018-07-05T03:56:21.824Z,11.10
2018-07-05T03:58:36.380Z,9.30
2018-07-05T04:00:51.080Z,9.87
2018-07-05T04:03:05.680Z,9.87
2018-07-05T04:05:20.256Z,10.27
2018-07-05T04:07:34.988Z,9.40
2018-07-05T04:09:49.544Z,9.20
2018-07-05T04:12:04.008Z,9.93
2018-07-05T04:14:18.755Z,9.57
2018-07-05T04:16:34.024Z,8.13
2018-07-05T04:18:48.676Z,9.87
2018-07-05T04:21:03.244Z,9.90
2018-07-05T04:23:18.005Z,9.80
2018-07-05T04:25:32.540Z,9.13
2018-07-05T04:27:47.076Z,9.23
2018-07-05T04:30:01.600Z,9.67
2018-07-05T04:32:16.148Z,9.07
2018-07-05T04:34:30.673Z,9.37
2018-07-05T04:36:45.124Z,9.80
2018-07-05T04:38:59.678Z,9.73
2018-07-05T04:41:14.143Z,9.03
2018-07-05T04:43:28.728Z,10.57
2018-07-05T04:45:43.305Z,10.97
2018-07-05T04:47:58.052Z,9.47
2018-07-05T04:50:12.425Z,9.50
2018-07-05T04:52:27.129Z,10.00
2018-07-05T04:54:41.808Z,10.60
2018-07-05T04:56:56.299Z,9.43
2018-07-05T04:59:10.832Z,8.80
2018-07-05T05:01:25.399Z,10.77
2018-07-05T05:03:40.083Z,8.80
2018-07-05T05:05:54.664Z,9.80
2018-07-05T05:08:09.187Z,8.40
2018-07-05T05:10:23.772Z,7.53
2018-07-05T05:12:38.615Z,6.53
2018-07-05T05:14:53.264Z,8.30
2018-07-05T05:17:08.005Z,7.13
2018-07-05T05:19:22.538Z,7.90
2018-07-05T05:21:37.055Z,8.40
2018-07-05T05:23:51.693Z,8.47
2018-07-05T05:26:06.220Z,8.20
2018-07-05T05:28:20.768Z,7.77
2018-07-05T05:30:35.418Z,8.17
2018-07-05T05:32:50.103Z,7.13
2018-07-05T05:35:04.728Z,7.07
2018-07-05T05:37:19.391Z,7.37
2018-07-05T05:39:33.796Z,6.73
2018-07-05T05:41:48.408Z,7.97
2018-07-05T05:44:02.872Z,7.93
2018-07-05T05:46:17.618Z,9.33
2018-07-05T05:48:32.172Z,9.40
2018-07-05T05:50:46.752Z,9.03
2018-07-05T05:53:01.475Z,7.50
2018-07-05T05:55:16.068Z,7.60
2018-07-05T05:57:30.695Z,8.03
2018-07-05T05:59:45.399Z,7.40
2018-07-05T06:01:59.913Z,7.87
2018-07-05T06:04:14.508Z,7.60
2018-07-05T06:06:29.310Z,7.10
2018-07-05T06:08:44.060Z,8.13
2018-07-05T06:10:58.712Z,7.70
2018-07-05T06:13:13.339Z,8.43
2018-07-05T06:15:27.880Z,8.20
2018-07-05T06:17:42.384Z,7.50
2018-07-05T06:19:57.072Z,7.20
2018-07-05T06:22:11.601Z,8.23
2018-07-05T06:24:26.240Z,8.00
2018-07-05T06:26:40.799Z,8.40
2018-07-05T06:28:55.407Z,8.17
2018-07-05T06:31:09.903Z,9.03
2018-07-05T06:33:24.654Z,8.80
2018-07-05T06:35:39.295Z,7.63
2018-07-05T06:37:53.777Z,8.23
2018-07-05T06:40:08.652Z,8.40
2018-07-05T06:42:23.175Z,8.60
2018-07-05T06:44:37.953Z,8.07
2018-07-05T06:46:52.820Z,9.30
2018-07-05T06:49:07.292Z,8.63
2018-07-05T06:51:21.990Z,9.57
2018-07-05T06:53:36.663Z,9.83
2018-07-05T06:55:51.380Z,9.50
2018-07-05T06:58:06.087Z,8.57
2018-07-05T07:00:20.977Z,8.67
2018-07-05T07:02:35.488Z,8.77
2018-07-05T07:04:50.160Z,9.07
2018-07-05T07:07:04.708Z,10.90
2018-07-05T07:09:19.245Z,10.23
2018-07-05T07:11:33.880Z,10.83
2018-07-05T07:13:48.395Z,12.37
2018-07-05T07:16:03.197Z,11.40
2018-07-05T07:18:17.655Z,11.10
2018-07-05T07:20:32.272Z,12.40
2018-07-05T07:22:46.797Z,11.90
2018-07-05T07:25:01.328Z,12.70
2018-07-05T07:27:15.915Z,11.70
2018-07-05T07:29:30.528Z,12.37
2018-07-05T07:31:45.162Z,14.03
2018-07-05T07:33:59.642Z,13.10
2018-07-05T07:36:14.249Z,12.50
2018-07-05T07:38:28.947Z,12.30
2018-07-05T07:40:43.532Z,14.00
2018-07-05T07:42:45.690Z,14.67
2018-07-05T07:44:47.884Z,12.63
2018-07-05T07:46:50.036Z,13.50
2018-07-05T07:48:52.500Z,13.00
2018-07-05T07:50:54.876Z,12.10
2018-07-05T07:52:57.148Z,15.17
2018-07-05T07:54:59.292Z,13.90
2018-07-05T07:57:01.451Z,14.03
2018-07-05T07:59:03.600Z,14.60
2018-07-05T08:01:05.761Z,12.37
2018-07-05T08:03:07.965Z,12.10
2018-07-05T08:05:10.096Z,12.10
2018-07-05T08:07:12.274Z,11.90
2018-07-05T08:09:15.368Z,14.17
2018-07-05T08:11:17.509Z,12.17
2018-07-05T08:13:19.663Z,13.30
2018-07-05T08:15:21.813Z,12.40
2018-07-05T08:17:23.967Z,12.63
2018-07-05T08:19:26.111Z,11.67
2018-07-05T08:21:28.258Z,12.20
2018-07-05T08:23:30.409Z,13.30
2018-07-05T08:25:32.559Z,12.53
2018-07-05T08:27:34.729Z,11.13
2018-07-05T08:29:36.872Z,11.83
2018-07-05T08:31:39.024Z,12.10
2018-07-05T08:33:41.188Z,12.10
2018-07-05T08:35:43.342Z,12.33
2018-07-05T08:37:45.522Z,12.33
2018-07-05T08:39:47.678Z,12.63
2018-07-05T08:41:49.844Z,10.37
2018-07-05T08:43:52.320Z,10.00
2018-07-05T08:45:54.487Z,10.40
2018-07-05T08:47:56.641Z,12.40
2018-07-05T08:49:59.519Z,12.03
2018-07-05T08:52:01.681Z,11.07
2018-07-05T08:54:03.837Z,10.83
2018-07-05T08:56:06.000Z,9.57
2018-07-05T08:58:08.162Z,10.37
2018-07-05T09:00:10.332Z,8.33
2018-07-05T09:02:12.487Z,9.47
2018-07-05T09:04:14.783Z,7.80
2018-07-05T09:06:17.151Z,8.90
2018-07-05T09:08:19.316Z,8.40
2018-07-05T09:10:21.471Z,11.23
2018-07-05T09:12:23.621Z,10.00
2018-07-05T09:14:25.788Z,8.63
2018-07-05T09:16:27.936Z,6.70
2018-07-05T09:18:30.186Z,8.27
2018-07-05T09:20:32.492Z,6.90
2018-07-05T09:22:34.639Z,6.40
2018-07-05T09:24:36.795Z,9.37
2018-07-05T09:26:39.261Z,7.57
2018-07-05T09:28:41.357Z,6.50
2018-07-05T09:30:43.497Z,7.20
2018-07-05T09:32:45.661Z,6.83
2018-07-05T09:34:47.814Z,8.30
2018-07-05T09:36:49.959Z,7.47
2018-07-05T09:38:52.116Z,7.70
2018-07-05T09:40:54.252Z,6.43
2018-07-05T09:42:56.409Z,7.40
2018-07-05T09:44:58.552Z,7.43
2018-07-05T09:47:01.107Z,7.97
2018-07-05T09:49:03.172Z,7.17
2018-07-05T09:51:05.324Z,6.17
2018-07-05T09:53:07.489Z,5.30
2018-07-05T09:55:09.637Z,7.93
2018-07-05T09:57:11.788Z,7.17
2018-07-05T09:59:13.952Z,7.80
2018-07-05T10:01:16.096Z,6.40
2018-07-05T10:03:19.827Z,7.90
2018-07-05T10:05:21.968Z,6.60
2018-07-05T10:07:24.111Z,6.50
2018-07-05T10:09:26.256Z,6.53
2018-07-05T10:11:28.400Z,7.40
2018-07-05T10:13:30.634Z,6.10
2018-07-05T10:15:32.684Z,6.50
2018-07-05T10:17:34.817Z,5.47
2018-07-05T10:19:36.974Z,5.33
2018-07-05T10:21:39.103Z,5.10
2018-07-05T10:23:41.242Z,6.57
2018-07-05T10:25:43.412Z,5.67
2018-07-05T10:27:45.556Z,5.87
2018-07-05T10:30:00.179Z,6.97
2018-07-05T10:32:14.727Z,5.20
2018-07-05T10:34:16.875Z,4.67
2018-07-05T10:36:19.020Z,4.83
2018-07-05T10:38:21.289Z,4.07
2018-07-05T10:40:35.930Z,5.90
2018-07-05T10:42:50.448Z,4.77
2018-07-05T10:45:05.033Z,4.97
2018-07-05T10:47:19.727Z,5.70
2018-07-05T10:49:34.414Z,6.00
2018-07-05T10:51:48.900Z,7.50
2018-07-05T10:54:03.424Z,4.80
2018-07-05T10:56:17.938Z,4.93
2018-07-05T10:58:32.658Z,4.60
2018-07-05T11:00:41.299Z,4.87
2018-07-05T11:02:56.008Z,4.93
2018-07-05T11:05:10.575Z,5.03
2018-07-05T11:07:25.047Z,7.50
2018-07-05T11:09:39.517Z,4.37
2018-07-05T11:11:54.292Z,5.07
2018-07-05T11:14:08.815Z,5.60
2018-07-05T11:16:23.324Z,3.90
2018-07-05T11:18:37.939Z,5.60
2018-07-05T11:20:53.592Z,4.10
2018-07-05T11:23:08.154Z,4.13
2018-07-05T11:25:22.728Z,3.70
2018-07-05T11:27:37.498Z,3.77
2018-07-05T11:29:52.196Z,4.80
2018-07-05T11:32:06.635Z,4.63
2018-07-05T11:34:21.357Z,3.60
2018-07-05T11:36:35.832Z,3.83
2018-07-05T11:38:50.408Z,4.33
2018-07-05T11:41:05.137Z,5.03
2018-07-05T11:43:19.748Z,4.50
2018-07-05T11:45:34.468Z,5.00
2018-07-05T11:47:49.055Z,4.43
2018-07-05T11:50:03.736Z,3.87
2018-07-05T11:52:18.273Z,3.00
2018-07-05T11:54:32.826Z,5.07
2018-07-05T11:56:47.624Z,4.27
2018-07-05T11:59:02.268Z,2.73
2018-07-05T12:01:16.794Z,3.30
2018-07-05T12:03:31.272Z,3.17
2018-07-05T12:05:45.848Z,2.83
2018-07-05T12:08:00.384Z,2.40
2018-07-05T12:10:14.947Z,2.40
2018-07-05T12:12:29.520Z,3.03
2018-07-05T12:14:44.059Z,2.67
2018-07-05T12:16:58.699Z,3.30
2018-07-05T12:19:13.164Z,3.90
2018-07-05T12:21:27.713Z,2.43
2018-07-05T12:23:42.342Z,3.57
2018-07-05T12:25:56.944Z,2.50
2018-07-05T12:28:11.743Z,3.47
2018-07-05T12:30:26.338Z,2.67
2018-07-05T12:32:40.881Z,3.73
2018-07-05T12:34:55.327Z,3.00
2018-07-05T12:37:10.045Z,2.90
2018-07-05T12:39:24.720Z,3.33
2018-07-05T12:42:42.345Z,2.67
2018-07-05T12:44:57.056Z,2.87
2018-07-05T12:47:11.687Z,2.70
2018-07-05T12:49:26.413Z,1.63
2018-07-05T12:51:40.965Z,2.37
2018-07-05T12:53:55.524Z,2.87
2018-07-05T12:56:10.160Z,2.70
2018-07-05T12:58:24.656Z,2.30
2018-07-05T13:00:39.320Z,2.80
2018-07-05T13:02:53.909Z,2.37
2018-07-05T13:05:08.623Z,2.80
2018-07-05T13:07:23.428Z,3.40
2018-07-05T13:09:37.803Z,2.30
2018-07-05T13:11:52.396Z,1.97
2018-07-05T13:14:07.163Z,2.40
2018-07-05T13:16:21.760Z,2.90
2018-07-05T13:18:36.343Z,2.37
2018-07-05T13:20:50.973Z,2.53
2018-07-05T13:23:05.415Z,2.20
2018-07-05T13:25:20.097Z,1.83
2018-07-05T13:27:34.596Z,2.53
2018-07-05T13:29:49.231Z,2.40
2018-07-05T13:32:03.795Z,1.60
2018-07-05T13:34:18.545Z,2.47
2018-07-05T13:36:33.116Z,2.00
2018-07-05T13:38:47.751Z,2.00
2018-07-05T13:41:02.376Z,2.10
2018-07-05T13:43:17.065Z,1.90
2018-07-05T13:45:31.664Z,2.20
2018-07-05T13:47:46.372Z,1.60
2018-07-05T13:50:00.938Z,1.50
2018-07-05T13:52:15.656Z,2.13
2018-07-05T13:54:30.171Z,1.80
2018-07-05T13:56:44.798Z,1.70
2018-07-05T13:58:59.350Z,1.60
2018-07-05T14:01:14.108Z,1.93
2018-07-05T14:03:28.670Z,1.27
2018-07-05T14:05:43.192Z,1.80
2018-07-05T14:07:57.862Z,1.73
2018-07-05T14:10:12.385Z,1.60
2018-07-05T14:12:27.033Z,1.30
2018-07-05T14:14:41.799Z,1.80
2018-07-05T14:16:56.376Z,1.30
2018-07-05T14:19:11.149Z,2.40
2018-07-05T14:21:25.768Z,1.40
2018-07-05T14:23:40.343Z,1.40
2018-07-05T14:25:54.924Z,1.47
2018-07-05T14:28:09.308Z,1.40
2018-07-05T14:30:23.937Z,1.70
2018-07-05T14:32:38.336Z,1.50
2018-07-05T14:34:52.855Z,1.83
2018-07-05T14:37:07.510Z,1.33
2018-07-05T14:39:22.064Z,1.60
2018-07-05T14:41:30.712Z,1.50
2018-07-05T14:43:45.442Z,2.00
2018-07-05T14:45:59.956Z,1.33
2018-07-05T14:48:14.489Z,1.43
2018-07-05T14:50:29.013Z,2.17
2018-07-05T14:52:43.588Z,1.73
2018-07-05T14:54:58.360Z,1.47
2018-07-05T14:57:12.882Z,1.90
2018-07-05T14:59:27.470Z,1.57
2018-07-05T15:01:41.941Z,1.30
2018-07-05T15:03:56.603Z,1.53
2018-07-05T15:06:11.149Z,1.30
2018-07-05T15:08:25.659Z,1.70
2018-07-05T15:10:40.412Z,1.77
2018-07-05T15:12:49.038Z,1.30
2018-07-05T15:15:03.812Z,1.30
2018-07-05T15:17:18.324Z,1.43
2018-07-05T15:19:32.924Z,1.40
2018-07-05T15:21:47.532Z,1.27
2018-07-05T15:23:56.188Z,1.13
2018-07-05T15:26:10.845Z,1.50
2018-07-05T15:28:25.493Z,1.23
2018-07-05T15:30:40.225Z,1.10
2018-07-05T15:32:55.340Z,1.40
2018-07-05T15:35:09.951Z,0.90
2018-07-05T15:37:24.551Z,1.10
2018-07-05T15:39:39.157Z,1.30
2018-07-05T15:41:53.788Z,1.30
2018-07-05T15:44:08.412Z,1.77
2018-07-05T15:46:22.940Z,1.20
2018-07-05T15:48:37.613Z,1.13
2018-07-05T15:50:52.057Z,1.10
2018-07-05T15:53:06.760Z,1.13
2018-07-05T15:55:21.210Z,1.10
2018-07-05T15:57:35.917Z,1.57
2018-07-05T15:59:50.437Z,1.07
2018-07-05T16:02:05.020Z,1.00
2018-07-05T16:04:19.608Z,1.10
2018-07-05T16:06:34.243Z,1.07
2018-07-05T16:08:48.868Z,1.30
2018-07-05T16:11:03.464Z,1.03
2018-07-05T16:13:18.028Z,1.47
2018-07-05T16:15:32.736Z,1.07
2018-07-05T16:17:47.432Z,1.20
2018-07-05T16:20:02.064Z,1.00
2018-07-05T16:22:16.622Z,1.00
2018-07-05T16:24:31.163Z,0.90
2018-07-05T16:26:45.932Z,1.00
2018-07-05T16:29:00.512Z,1.13
2018-07-05T16:31:15.177Z,1.30
2018-07-05T16:33:29.784Z,1.10
2018-07-05T16:35:44.331Z,1.00
2018-07-05T16:37:58.900Z,1.13
2018-07-05T16:40:13.506Z,1.20
2018-07-05T16:42:28.456Z,1.10
2018-07-05T16:44:36.918Z,1.13
2018-07-05T16:46:51.692Z,1.20
2018-07-05T16:49:06.358Z,1.40
2018-07-05T16:51:20.775Z,1.20
2018-07-05T16:53:35.397Z,1.20
2018-07-05T16:55:43.917Z,1.10
2018-07-05T16:57:58.511Z,1.27
2018-07-05T17:00:13.051Z,1.50
2018-07-05T17:02:27.843Z,1.43
2018-07-05T17:04:42.365Z,1.13
2018-07-05T17:06:57.222Z,1.40
2018-07-05T17:09:11.914Z,1.00
2018-07-05T17:11:26.436Z,1.00
2018-07-05T17:13:41.125Z,0.97
2018-07-05T17:15:55.503Z,1.60
2018-07-05T17:18:04.238Z,1.40
2018-07-05T17:20:18.890Z,1.40
2018-07-05T17:22:33.457Z,1.20
2018-07-05T17:24:48.123Z,1.30
2018-07-05T17:27:02.940Z,1.10
2018-07-05T17:29:17.707Z,1.10
2018-07-05T17:31:32.192Z,1.20
2018-07-05T17:33:46.895Z,0.80
2018-07-05T17:36:01.502Z,1.00
2018-07-05T17:38:16.156Z,1.00
2018-07-05T17:40:30.731Z,0.90
2018-07-05T17:42:45.261Z,0.83
2018-07-05T17:44:59.880Z,1.00
2018-07-05T17:47:14.492Z,0.80
2018-07-05T17:49:29.136Z,0.93
2018-07-05T17:51:43.621Z,0.90
2018-07-05T17:53:58.164Z,0.90
2018-07-05T17:56:12.677Z,0.70
2018-07-05T17:58:27.368Z,0.80
2018-07-05T18:00:41.912Z,0.70
2018-07-05T18:02:56.568Z,0.90
2018-07-05T18:05:11.020Z,1.13
2018-07-05T18:07:26.255Z,0.93
2018-07-05T18:09:40.956Z,0.80
2018-07-05T18:11:55.591Z,0.93
2018-07-05T18:14:04.240Z,0.80
2018-07-05T18:16:18.985Z,0.83
2018-07-05T18:18:33.527Z,1.10
2018-07-05T18:20:48.311Z,0.70
2018-07-05T18:23:02.822Z,0.70
2018-07-05T18:25:17.425Z,0.80
2018-07-05T18:27:31.868Z,0.80
2018-07-05T18:29:46.512Z,0.77
2018-07-05T18:32:01.136Z,1.10
2018-07-05T18:34:15.800Z,1.00
2018-07-05T18:36:30.604Z,0.77
2018-07-05T18:38:45.084Z,0.80
2018-07-05T18:40:59.689Z,0.77
2018-07-05T18:43:14.341Z,0.63
2018-07-05T18:45:28.990Z,0.80
2018-07-05T18:47:43.626Z,0.80
2018-07-05T18:49:58.621Z,0.77
2018-07-05T18:52:13.352Z,0.83
2018-07-05T18:54:27.992Z,0.80
2018-07-05T18:56:42.860Z,1.27
2018-07-05T18:58:57.501Z,1.00
2018-07-05T19:01:06.049Z,0.93
2018-07-05T19:03:20.808Z,1.10
2018-07-05T19:05:35.634Z,1.10
2018-07-05T19:07:50.307Z,1.00
2018-07-05T19:10:04.823Z,1.10
2018-07-05T19:12:13.347Z,0.90
2018-07-05T19:14:27.960Z,1.00
2018-07-05T19:16:42.678Z,1.00
2018-07-05T19:18:57.253Z,0.90
2018-07-05T19:21:12.048Z,0.90
2018-07-05T19:23:26.581Z,1.27
2018-07-05T19:25:41.217Z,1.00
2018-07-05T19:27:55.985Z,1.20
2018-07-05T19:30:10.601Z,1.30
2018-07-05T19:32:25.297Z,1.10
2018-07-05T19:34:39.872Z,1.20
2018-07-05T19:36:54.644Z,1.40
2018-07-05T19:39:09.172Z,1.50
2018-07-05T19:41:23.923Z,2.00
2018-07-05T19:43:38.400Z,1.40
2018-07-05T19:45:53.070Z,1.30
2018-07-05T19:48:07.576Z,1.20
2018-07-05T19:50:22.371Z,1.20
2018-07-05T19:52:36.873Z,1.20
2018-07-05T19:54:51.749Z,1.60
2018-07-05T19:57:06.344Z,1.53
2018-07-05T19:59:20.737Z,1.30
2018-07-05T20:01:35.308Z,1.43
2018-07-05T20:03:49.841Z,1.93
2018-07-05T20:06:04.949Z,1.90
2018-07-05T20:08:19.640Z,1.90
2018-07-05T20:10:34.184Z,1.83
2018-07-05T20:12:48.564Z,1.47
2018-07-05T20:15:03.147Z,1.67
2018-07-05T20:17:18.570Z,1.50
2018-07-05T20:19:33.076Z,2.20
2018-07-05T20:21:47.584Z,1.70
2018-07-05T20:24:02.257Z,2.23
2018-07-05T20:26:16.801Z,1.70
2018-07-05T20:28:31.531Z,2.10
2018-07-05T20:30:46.128Z,2.07
2018-07-05T20:33:00.665Z,1.80
2018-07-05T20:35:15.377Z,1.70
2018-07-05T20:37:30.009Z,1.90
2018-07-05T20:39:44.651Z,1.67
2018-07-05T20:41:59.140Z,2.17
2018-07-05T20:44:13.635Z,1.90
2018-07-05T20:46:28.180Z,2.27
2018-07-05T20:48:42.760Z,2.20
2018-07-05T20:50:57.330Z,1.63
2018-07-05T20:53:11.980Z,2.10
2018-07-05T20:55:26.628Z,2.00
2018-07-05T20:57:41.073Z,1.90
2018-07-05T20:59:56.064Z,1.40
2018-07-05T21:02:10.495Z,1.43
2018-07-05T21:06:48.030Z,1.80
2018-07-05T21:09:02.700Z,1.40
2018-07-05T21:11:17.132Z,1.63
2018-07-05T21:13:31.775Z,1.73
2018-07-05T21:15:46.461Z,1.67
2018-07-05T21:18:01.077Z,1.87
2018-07-05T21:20:15.629Z,1.70
2018-07-05T21:22:30.164Z,1.57
2018-07-05T21:24:44.843Z,1.80
2018-07-05T21:26:59.387Z,1.70
2018-07-05T21:29:14.008Z,1.80
2018-07-05T21:31:28.440Z,1.60
2018-07-05T21:33:43.096Z,1.70
2018-07-05T21:35:57.679Z,1.33
2018-07-05T21:38:12.227Z,2.30
2018-07-05T21:40:26.731Z,2.37
2018-07-05T21:42:41.380Z,1.60
2018-07-05T21:44:56.574Z,1.93
2018-07-05T21:47:11.095Z,1.93
2018-07-05T21:49:25.649Z,1.40
2018-07-05T21:51:40.137Z,1.73
2018-07-05T21:53:54.635Z,1.70
2018-07-05T21:56:09.220Z,1.90
2018-07-05T21:58:23.694Z,1.73
2018-07-05T22:00:38.316Z,2.20
2018-07-05T22:02:52.868Z,1.57
2018-07-05T22:05:12.044Z,1.93
2018-07-05T22:07:26.572Z,1.80
2018-07-05T22:09:41.292Z,1.83
2018-07-05T22:11:55.776Z,1.63
2018-07-05T22:14:10.312Z,1.70
2018-07-05T22:16:24.878Z,2.17
2018-07-05T22:18:45.048Z,2.53
2018-07-05T22:21:05.116Z,2.60
2018-07-05T22:23:25.322Z,1.90
2018-07-05T23:11:24.857Z,3.50
2018-07-05T23:13:39.603Z,3.27
2018-07-05T23:15:54.217Z,3.70
2018-07-05T23:18:08.916Z,3.60
2018-07-05T23:20:23.416Z,3.83
2018-07-05T23:22:37.928Z,3.73
2018-07-05T23:24:52.540Z,4.10
2018-07-05T23:27:07.273Z,3.57
2018-07-05T23:29:21.884Z,3.83
2018-07-05T23:31:36.587Z,3.90
2018-07-05T23:33:45.143Z,3.97
2018-07-05T23:35:59.809Z,4.03
2018-07-05T23:38:14.223Z,4.10
2018-07-05T23:40:29.346Z,4.37
2018-07-05T23:42:44.071Z,3.40
2018-07-05T23:44:58.587Z,3.83
2018-07-05T23:47:13.028Z,3.73
2018-07-05T23:49:27.655Z,4.07
2018-07-05T23:51:42.338Z,3.90
2018-07-05T23:53:56.863Z,3.77
2018-07-05T23:56:11.600Z,4.00
2018-07-05T23:58:26.057Z,4.03
