createdAt,value
2024-01-16T00:00:21.919Z,100313.03
2024-01-16T00:02:54.063Z,100318.38
2024-01-16T00:05:26.262Z,100324.56
2024-01-16T00:08:01.464Z,100328.16
2024-01-16T00:10:33.647Z,100337.84
2024-01-16T00:13:05.786Z,100338.81
2024-01-16T00:15:37.931Z,100331.75
2024-01-16T00:18:10.811Z,100329.19
2024-01-16T00:20:43.328Z,100332.72
2024-01-16T00:23:15.543Z,100334.50
2024-01-16T00:25:47.690Z,100348.66
2024-01-16T00:28:21.095Z,100350.41
2024-01-16T00:30:53.161Z,100345.19
2024-01-16T00:33:25.550Z,100353.22
2024-01-16T00:35:57.807Z,100352.34
2024-01-16T00:38:30.013Z,100360.22
2024-01-16T00:41:02.243Z,100364.63
2024-01-16T00:43:36.373Z,100367.34
2024-01-16T00:46:08.667Z,100369.19
2024-01-16T00:48:41.100Z,100373.53
2024-01-16T00:51:13.343Z,100371.81
2024-01-16T00:53:45.852Z,100365.69
2024-01-16T00:56:18.211Z,100366.59
2024-01-16T00:58:50.368Z,100372.78
2024-01-16T01:01:47.120Z,100370.97
2024-01-16T01:04:19.195Z,100369.34
2024-01-16T01:06:51.402Z,100372.84
2024-01-16T01:09:23.506Z,100381.66
2024-01-16T01:11:55.639Z,100387.78
2024-01-16T01:14:30.681Z,100377.28
2024-01-16T01:17:02.945Z,100392.25
2024-01-16T01:19:35.738Z,100391.38
2024-01-16T01:22:07.908Z,100401.97
2024-01-16T01:24:40.017Z,100404.66
2024-01-16T01:27:12.157Z,100400.31
2024-01-16T01:29:44.398Z,100403.84
2024-01-16T01:32:16.755Z,100403.84
2024-01-16T01:34:49.148Z,100413.53
2024-01-16T01:37:21.337Z,100423.19
2024-01-16T01:39:53.412Z,100422.34
2024-01-16T01:42:25.516Z,100432.94
2024-01-16T01:44:57.558Z,100439.16
2024-01-16T01:47:31.237Z,100430.34
2024-01-16T01:50:05.097Z,100432.16
2024-01-16T01:52:40.943Z,100433.94
2024-01-16T01:55:14.985Z,100428.72
2024-01-16T01:57:47.262Z,100435.75
2024-01-16T02:00:20.156Z,100450.69
2024-01-16T02:02:52.383Z,100451.66
2024-01-16T02:05:24.706Z,100467.47
2024-01-16T02:07:57.064Z,100472.72
2024-01-16T02:10:29.214Z,100471.91
2024-01-16T02:13:01.886Z,100470.19
2024-01-16T02:15:34.006Z,100471.97
2024-01-16T02:18:06.469Z,100486.00
2024-01-16T02:20:38.687Z,100482.50
2024-01-16T02:23:13.823Z,100477.22
2024-01-16T02:25:46.384Z,100471.16
2024-01-16T02:28:18.737Z,100471.19
2024-01-16T02:30:50.929Z,100481.72
2024-01-16T02:33:23.172Z,100484.41
2024-01-16T02:35:55.288Z,100490.63
2024-01-16T02:38:27.395Z,100490.69
2024-01-16T02:40:59.522Z,100504.72
2024-01-16T02:43:31.684Z,100495.94
2024-01-16T02:46:04.106Z,100489.81
2024-01-16T02:48:37.434Z,100476.66
2024-01-16T02:51:10.036Z,100491.59
2024-01-16T02:53:42.225Z,100480.22
2024-01-16T02:56:14.433Z,100492.53
2024-01-16T02:58:46.650Z,100496.06
2024-01-16T03:01:19.260Z,100511.88
2024-01-16T03:03:51.395Z,100503.97
2024-01-16T03:06:27.187Z,100504.03
2024-01-16T03:08:59.466Z,100494.44
2024-01-16T03:11:33.897Z,100501.47
2024-01-16T03:14:07.117Z,100503.28
2024-01-16T03:16:39.220Z,100500.66
2024-01-16T03:19:13.407Z,100498.97
2024-01-16T03:21:45.872Z,100495.44
2024-01-16T03:24:18.008Z,100499.84
2024-01-16T03:26:50.274Z,100497.25
2024-01-16T03:29:22.614Z,100494.66
2024-01-16T03:31:54.942Z,100494.72
2024-01-16T03:34:27.258Z,100500.03
2024-01-16T03:36:59.540Z,100493.03
2024-01-16T03:39:31.864Z,100498.31
2024-01-16T03:42:04.289Z,100493.94
2024-01-16T03:44:41.571Z,100498.38
2024-01-16T03:47:13.930Z,100496.66
2024-01-16T03:49:46.377Z,100499.34
2024-01-16T03:52:18.460Z,100494.94
2024-01-16T03:54:50.617Z,100489.78
2024-01-16T03:57:23.202Z,100491.53
2024-01-16T03:59:55.377Z,100500.34
2024-01-16T04:02:27.465Z,100493.34
2024-01-16T04:04:59.652Z,100496.88
2024-01-16T04:07:31.731Z,100509.19
2024-01-16T04:10:06.509Z,100510.13
2024-01-16T04:12:38.607Z,100506.69
2024-01-16T04:15:10.966Z,100509.31
2024-01-16T04:17:43.119Z,100504.97
2024-01-16T04:20:15.370Z,100506.72
2024-01-16T04:22:47.653Z,100504.16
2024-01-16T04:25:19.804Z,100498.94
2024-01-16T04:27:52.016Z,100496.28
2024-01-16T04:30:24.294Z,100497.19
2024-01-16T04:32:56.540Z,100499.84
2024-01-16T04:35:28.796Z,100498.16
2024-01-16T04:38:00.873Z,100491.16
2024-01-16T04:40:32.999Z,100495.56
2024-01-16T04:43:05.270Z,100489.47
2024-01-16T04:45:37.620Z,100483.34
2024-01-16T04:48:12.625Z,100487.81
2024-01-16T04:50:45.840Z,100490.44
2024-01-16T04:53:18.029Z,100489.63
2024-01-16T04:55:50.199Z,100498.31
2024-01-16T04:58:22.279Z,100495.59
2024-01-16T05:00:54.413Z,100501.56
2024-01-16T05:03:26.701Z,100497.78
2024-01-16T05:05:59.028Z,100497.34
2024-01-16T05:08:32.073Z,100488.00
2024-01-16T05:11:04.295Z,100487.28
2024-01-16T05:13:36.447Z,100487.31
2024-01-16T05:16:09.374Z,100488.25
2024-01-16T05:18:44.689Z,100499.63
2024-01-16T05:21:16.826Z,100496.22
2024-01-16T05:23:49.013Z,100504.19
2024-01-16T05:26:21.214Z,100505.06
2024-01-16T05:28:53.346Z,100510.38
2024-01-16T05:31:25.539Z,100506.13
2024-01-16T05:33:57.790Z,100513.31
2024-01-16T05:36:29.921Z,100507.41
2024-01-16T05:39:02.282Z,100513.16
2024-01-16T05:41:36.120Z,100517.34
2024-01-16T05:44:08.334Z,100498.75
2024-01-16T05:46:40.485Z,100498.69
2024-01-16T05:49:12.655Z,100498.75
2024-01-16T05:51:44.780Z,100499.00
2024-01-16T05:54:16.854Z,100497.50
2024-01-16T05:56:49.174Z,100498.69
2024-01-16T05:59:22.660Z,100499.06
2024-01-16T06:01:54.732Z,100511.91
2024-01-16T06:04:26.926Z,100515.88
2024-01-16T06:06:59.078Z,100512.78
2024-01-16T06:09:31.226Z,100507.00
2024-01-16T06:12:05.059Z,100503.91
2024-01-16T06:14:37.192Z,100507.94
2024-01-16T06:17:09.975Z,100503.00
2024-01-16T06:19:42.085Z,100497.19
2024-01-16T06:22:14.276Z,100501.09
2024-01-16T06:24:46.344Z,100508.41
2024-01-16T06:27:20.607Z,100503.38
2024-01-16T06:29:52.997Z,100513.34
2024-01-16T06:32:25.317Z,100501.38
2024-01-16T06:34:57.615Z,100509.44
2024-01-16T06:37:29.708Z,100503.50
2024-01-16T06:40:01.840Z,100501.13
2024-01-16T06:42:34.694Z,100484.69
2024-01-16T06:45:07.950Z,100487.53
2024-01-16T06:47:40.800Z,100478.06
2024-01-16T06:50:12.958Z,100477.44
2024-01-16T06:52:45.260Z,100489.91
2024-01-16T06:55:17.314Z,100490.91
2024-01-16T06:57:49.415Z,100477.97
2024-01-16T07:00:23.979Z,100486.91
2024-01-16T07:02:56.367Z,100492.31
2024-01-16T07:05:28.670Z,100491.59
2024-01-16T07:08:01.040Z,100496.06
2024-01-16T07:10:33.234Z,100497.88
2024-01-16T07:13:05.594Z,100502.31
2024-01-16T07:15:37.720Z,100500.56
2024-01-16T07:18:10.429Z,100497.00
2024-01-16T07:20:42.640Z,100506.69
2024-01-16T07:23:14.886Z,100518.94
2024-01-16T07:25:47.060Z,100510.13
2024-01-16T07:28:20.391Z,100516.22
2024-01-16T07:30:55.288Z,100516.16
2024-01-16T07:33:28.333Z,100529.28
2024-01-16T07:36:00.735Z,100523.13
2024-01-16T07:38:33.398Z,100519.56
2024-01-16T07:41:06.647Z,100531.78
2024-01-16T07:43:38.876Z,100525.66
2024-01-16T07:46:11.046Z,100528.25
2024-01-16T07:48:43.345Z,100514.22
2024-01-16T07:51:15.647Z,100515.13
2024-01-16T07:53:47.905Z,100511.63
2024-01-16T07:56:20.137Z,100520.44
2024-01-16T07:58:52.282Z,100517.84
2024-01-16T08:01:24.437Z,100523.13
2024-01-16T08:03:57.581Z,100522.31
2024-01-16T08:06:29.923Z,100517.03
2024-01-16T08:09:02.256Z,100525.91
2024-01-16T08:11:37.087Z,100531.16
2024-01-16T08:14:09.845Z,100542.63
2024-01-16T08:16:42.033Z,100543.47
2024-01-16T08:19:16.114Z,100544.44
2024-01-16T08:21:48.810Z,100548.03
2024-01-16T08:24:20.997Z,100546.28
2024-01-16T08:26:53.179Z,100552.53
2024-01-16T08:29:26.030Z,100545.56
2024-01-16T08:31:58.260Z,100548.22
2024-01-16T08:34:30.500Z,100542.94
2024-01-16T08:37:02.740Z,100548.22
2024-01-16T08:39:35.429Z,100541.22
2024-01-16T08:42:07.692Z,100552.53
2024-01-16T08:44:40.765Z,100560.28
2024-01-16T08:47:13.002Z,100570.69
2024-01-16T08:49:45.217Z,100560.00
2024-01-16T08:52:17.993Z,100565.94
2024-01-16T08:54:50.104Z,100562.25
2024-01-16T08:57:24.755Z,100562.88
2024-01-16T08:59:57.805Z,100555.69
2024-01-16T09:02:30.673Z,100556.41
2024-01-16T09:05:03.096Z,100557.09
2024-01-16T09:07:35.357Z,100557.81
2024-01-16T09:10:08.332Z,100553.19
2024-01-16T09:12:40.433Z,100560.09
2024-01-16T09:15:12.576Z,100562.63
2024-01-16T09:17:44.842Z,100567.00
2024-01-16T09:20:17.312Z,100561.72
2024-01-16T09:22:49.460Z,100563.44
2024-01-16T09:25:22.397Z,100553.75
2024-01-16T09:27:54.585Z,100565.16
2024-01-16T09:30:26.841Z,100561.72
2024-01-16T09:32:59.072Z,100561.78
2024-01-16T09:35:31.508Z,100562.63
2024-01-16T09:38:06.300Z,100563.56
2024-01-16T09:40:38.406Z,100568.91
2024-01-16T09:43:11.964Z,100561.94
2024-01-16T09:45:44.121Z,100562.88
2024-01-16T09:48:16.941Z,100565.56
2024-01-16T09:50:49.364Z,100562.13
2024-01-16T09:53:21.715Z,100562.22
2024-01-16T09:55:58.282Z,100561.38
2024-01-16T09:58:38.458Z,100565.81
2024-01-16T10:01:11.606Z,100565.00
2024-01-16T10:03:47.363Z,100567.66
2024-01-16T10:06:22.231Z,100568.50
2024-01-16T10:08:54.701Z,100564.03
2024-01-16T10:11:27.069Z,100570.13
2024-01-16T10:14:00.290Z,100566.44
2024-01-16T10:17:04.116Z,100578.41
2024-01-16T10:19:43.679Z,100571.25
2024-01-16T10:22:26.709Z,100570.94
2024-01-16T10:25:11.544Z,100565.41
2024-01-16T10:27:44.516Z,100574.81
2024-01-16T10:30:22.800Z,100578.16
2024-01-16T10:32:55.032Z,100572.78
2024-01-16T10:35:27.318Z,100580.53
2024-01-16T10:37:59.498Z,100574.19
2024-01-16T10:40:33.017Z,100574.00
2024-01-16T10:43:06.250Z,100570.28
2024-01-16T10:45:38.328Z,100576.31
2024-01-16T10:48:10.802Z,100578.81
2024-01-16T10:50:43.146Z,100584.03
2024-01-16T10:53:17.771Z,100574.22
2024-01-16T10:55:53.899Z,100582.09
2024-01-16T10:58:31.637Z,100583.88
2024-01-16T11:01:07.119Z,100575.09
2024-01-16T11:03:44.884Z,100581.16
2024-01-16T11:06:19.481Z,100585.66
2024-01-16T11:08:53.852Z,100582.19
2024-01-16T11:11:26.933Z,100590.16
2024-01-16T11:13:59.977Z,100587.63
2024-01-16T11:16:33.862Z,100596.53
2024-01-16T11:19:25.000Z,100586.78
2024-01-16T11:22:02.292Z,100598.16
2024-01-16T11:24:38.002Z,100592.13
2024-01-16T11:27:10.246Z,100588.66
2024-01-16T11:29:42.450Z,100585.31
2024-01-16T11:32:43.198Z,100596.91
2024-01-16T11:35:41.125Z,100600.72
2024-01-16T11:38:21.935Z,100604.56
2024-01-16T11:40:55.447Z,100596.84
2024-01-16T11:43:33.774Z,100589.13
2024-01-16T11:46:10.249Z,100596.34
2024-01-16T11:48:44.289Z,100586.78
2024-01-16T11:51:26.947Z,100581.56
2024-01-16T11:53:59.285Z,100583.44
2024-01-16T11:57:01.252Z,100591.25
2024-01-16T12:00:01.574Z,100603.59
2024-01-16T12:02:50.239Z,100595.66
2024-01-16T12:05:23.361Z,100602.22
2024-01-16T12:07:56.283Z,100595.66
2024-01-16T12:10:28.486Z,100598.09
2024-01-16T12:13:04.453Z,100587.13
2024-01-16T12:15:37.831Z,100586.47
2024-01-16T12:18:19.687Z,100576.25
2024-01-16T12:21:00.117Z,100579.13
2024-01-16T12:23:32.359Z,100571.75
2024-01-16T12:26:05.070Z,100566.94
2024-01-16T12:28:37.534Z,100561.31
2024-01-16T12:31:09.748Z,100559.19
2024-01-16T12:33:47.280Z,100558.00
2024-01-16T12:36:24.765Z,100549.78
2024-01-16T12:38:58.116Z,100561.97
2024-01-16T12:41:53.249Z,100557.31
2024-01-16T12:44:31.906Z,100556.47
2024-01-16T12:47:04.360Z,100550.25
2024-01-16T12:49:46.282Z,100548.25
2024-01-16T12:52:23.363Z,100547.97
2024-01-16T12:55:03.115Z,100554.78
2024-01-16T12:57:35.661Z,100544.97
2024-01-16T13:00:25.580Z,100552.22
2024-01-16T13:03:00.255Z,100554.06
2024-01-16T13:05:34.164Z,100550.72
2024-01-16T13:08:07.441Z,100549.69
2024-01-16T13:10:39.663Z,100555.28
2024-01-16T13:13:18.997Z,100555.88
2024-01-16T13:15:51.910Z,100562.03
2024-01-16T13:18:27.154Z,100554.22
2024-01-16T13:21:01.195Z,100556.59
2024-01-16T13:23:33.477Z,100551.75
2024-01-16T13:26:05.882Z,100555.91
2024-01-16T13:28:37.993Z,100565.28
2024-01-16T13:31:10.250Z,100560.50
2024-01-16T13:33:42.607Z,100558.41
2024-01-16T13:36:16.711Z,100564.22
2024-01-16T13:38:50.030Z,100554.28
2024-01-16T13:41:22.546Z,100557.53
2024-01-16T13:43:54.793Z,100551.09
2024-01-16T13:46:37.202Z,100552.19
2024-01-16T13:49:19.403Z,100552.63
2024-01-16T13:51:51.632Z,100549.63
2024-01-16T13:54:23.823Z,100550.66
2024-01-16T13:57:06.025Z,100548.03
2024-01-16T13:59:40.326Z,100548.09
2024-01-16T14:02:12.846Z,100542.97
2024-01-16T14:04:45.145Z,100541.50
2024-01-16T14:07:17.600Z,100537.41
2024-01-16T14:09:49.815Z,100533.25
2024-01-16T14:12:22.263Z,100546.53
2024-01-16T14:14:54.478Z,100540.50
2024-01-16T14:17:27.592Z,100539.72
2024-01-16T14:20:00.584Z,100552.88
2024-01-16T14:22:32.882Z,100534.78
2024-01-16T14:25:11.975Z,100535.66
2024-01-16T14:27:45.480Z,100542.38
2024-01-16T14:30:18.192Z,100527.00
2024-01-16T14:32:51.065Z,100534.31
2024-01-16T14:35:25.364Z,100533.69
2024-01-16T14:37:57.790Z,100534.97
2024-01-16T14:40:29.977Z,100537.13
2024-01-16T14:43:05.509Z,100526.91
2024-01-16T14:45:37.688Z,100537.25
2024-01-16T14:48:11.733Z,100529.44
2024-01-16T14:50:44.679Z,100526.84
2024-01-16T14:53:16.947Z,100530.13
2024-01-16T14:55:49.894Z,100524.69
2024-01-16T14:58:24.461Z,100532.13
2024-01-16T15:00:57.667Z,100526.97
2024-01-16T15:03:32.886Z,100522.09
2024-01-16T15:06:06.450Z,100529.25
2024-01-16T15:08:38.653Z,100523.88
2024-01-16T15:11:11.907Z,100518.25
2024-01-16T15:13:44.103Z,100514.44
2024-01-16T15:16:20.600Z,100515.31
2024-01-16T15:18:53.132Z,100512.94
2024-01-16T15:21:26.365Z,100522.25
2024-01-16T15:23:58.692Z,100513.28
2024-01-16T15:26:32.627Z,100515.97
2024-01-16T15:29:06.379Z,100519.38
2024-01-16T15:31:38.523Z,100518.19
2024-01-16T15:34:13.039Z,100521.56
2024-01-16T15:36:47.934Z,100519.66
2024-01-16T15:39:20.321Z,100524.50
2024-01-16T15:41:52.739Z,100520.75
2024-01-16T15:44:25.519Z,100521.41
2024-01-16T15:47:03.127Z,100521.69
2024-01-16T15:49:36.870Z,100516.72
2024-01-16T15:52:09.530Z,100516.84
2024-01-16T15:54:42.026Z,100521.84
2024-01-16T15:57:14.309Z,100515.66
2024-01-16T15:59:46.506Z,100516.97
2024-01-16T16:02:18.930Z,100515.00
2024-01-16T16:04:51.352Z,100517.03
2024-01-16T16:07:26.266Z,100514.28
2024-01-16T16:09:59.285Z,100515.53
2024-01-16T16:12:31.419Z,100518.84
2024-01-16T16:15:05.648Z,100516.13
2024-01-16T16:17:38.022Z,100517.53
2024-01-16T16:20:11.410Z,100517.50
2024-01-16T16:22:45.496Z,100518.16
2024-01-16T16:25:19.089Z,100513.19
2024-01-16T16:27:51.272Z,100517.03
2024-01-16T16:30:23.494Z,100517.66
2024-01-16T16:32:55.847Z,100516.44
2024-01-16T16:35:28.053Z,100512.91
2024-01-16T16:38:00.284Z,100510.16
2024-01-16T16:40:33.760Z,100510.81
2024-01-16T16:43:05.914Z,100522.00
2024-01-16T16:45:38.950Z,100515.88
2024-01-16T16:48:11.510Z,100519.22
2024-01-16T16:50:44.412Z,100526.88
2024-01-16T16:53:16.537Z,100535.03
2024-01-16T16:55:48.682Z,100521.44
2024-01-16T16:58:21.832Z,100532.81
2024-01-16T17:00:54.138Z,100532.59
2024-01-16T17:03:26.282Z,100539.06
2024-01-16T17:05:59.862Z,100535.44
2024-01-16T17:08:36.937Z,100531.81
2024-01-16T17:11:10.381Z,100530.03
2024-01-16T17:13:43.934Z,100526.47
2024-01-16T17:16:23.962Z,100528.59
2024-01-16T17:18:56.290Z,100533.06
2024-01-16T17:21:28.524Z,100540.34
2024-01-16T17:24:01.208Z,100534.78
2024-01-16T17:26:33.729Z,100538.78
2024-01-16T17:29:06.198Z,100537.81
2024-01-16T17:31:38.773Z,100530.06
2024-01-16T17:34:13.785Z,100523.97
2024-01-16T17:36:47.673Z,100522.75
2024-01-16T17:39:22.242Z,100522.00
2024-01-16T17:41:54.569Z,100519.72
2024-01-16T17:44:26.737Z,100525.72
2024-01-16T17:46:59.059Z,100520.31
2024-01-16T17:49:34.752Z,100530.75
2024-01-16T17:52:10.865Z,100525.19
2024-01-16T17:54:43.058Z,100521.47
2024-01-16T17:57:15.212Z,100530.91
2024-01-16T17:59:47.366Z,100525.06
2024-01-16T18:02:19.527Z,100529.69
2024-01-16T18:04:52.552Z,100527.19
2024-01-16T18:07:24.820Z,100524.28
2024-01-16T18:09:57.006Z,100526.00
2024-01-16T18:12:29.819Z,100521.84
2024-01-16T18:15:02.360Z,100517.34
2024-01-16T18:17:34.772Z,100517.72
2024-01-16T18:20:11.542Z,100512.69
2024-01-16T18:22:52.602Z,100519.50
2024-01-16T18:25:27.837Z,100507.75
2024-01-16T18:28:00.830Z,100495.09
2024-01-16T18:30:34.528Z,100500.94
2024-01-16T18:33:06.777Z,100498.75
2024-01-16T18:35:40.204Z,100500.88
2024-01-16T18:38:12.951Z,100497.22
2024-01-16T18:40:45.184Z,100497.28
2024-01-16T18:43:17.394Z,100497.56
2024-01-16T18:45:49.883Z,100496.78
2024-01-16T18:48:22.228Z,100490.16
2024-01-16T18:50:56.120Z,100496.94
2024-01-16T18:53:29.024Z,100503.91
2024-01-16T18:56:01.272Z,100489.78
2024-01-16T18:58:35.084Z,100498.91
2024-01-16T19:01:08.641Z,100497.31
2024-01-16T19:03:41.452Z,100494.81
2024-01-16T19:06:16.577Z,100497.88
2024-01-16T19:08:48.726Z,100491.38
2024-01-16T19:11:21.022Z,100484.69
2024-01-16T19:13:53.306Z,100481.31
2024-01-16T19:16:25.540Z,100480.38
2024-01-16T19:18:58.854Z,100477.16
2024-01-16T19:21:31.123Z,100479.41
2024-01-16T19:24:03.355Z,100482.69
2024-01-16T19:26:36.129Z,100483.63
2024-01-16T19:29:11.035Z,100484.97
2024-01-16T19:31:46.828Z,100487.22
2024-01-16T19:34:19.361Z,100484.22
2024-01-16T19:36:51.718Z,100489.25
2024-01-16T19:39:26.336Z,100489.72
2024-01-16T19:41:59.958Z,100483.44
2024-01-16T19:44:32.146Z,100481.38
2024-01-16T19:47:05.701Z,100474.50
2024-01-16T19:49:38.463Z,100468.28
2024-01-16T19:52:11.011Z,100464.69
2024-01-16T19:54:45.437Z,100470.53
2024-01-16T19:57:17.693Z,100462.31
2024-01-16T19:59:49.887Z,100460.94
2024-01-16T20:02:23.209Z,100460.97
2024-01-16T20:04:55.727Z,100455.13
2024-01-16T20:07:28.159Z,100461.22
2024-01-16T20:10:00.520Z,100442.19
2024-01-16T20:12:39.739Z,100448.53
2024-01-16T20:15:19.796Z,100447.06
2024-01-16T20:17:54.884Z,100440.47
2024-01-16T20:20:28.285Z,100437.19
2024-01-16T20:23:00.510Z,100438.63
2024-01-16T20:25:32.693Z,100436.94
2024-01-16T20:28:06.784Z,100434.63
2024-01-16T20:30:41.184Z,100430.97
2024-01-16T20:33:13.468Z,100423.34
2024-01-16T20:35:45.957Z,100426.56
2024-01-16T20:38:18.270Z,100424.22
2024-01-16T20:40:51.331Z,100421.94
2024-01-16T20:43:23.528Z,100423.53
2024-01-16T20:45:57.144Z,100419.84
2024-01-16T20:48:34.122Z,100417.00
2024-01-16T20:51:07.113Z,100413.41
2024-01-16T20:53:39.383Z,100415.53
2024-01-16T20:56:11.810Z,100418.28
2024-01-16T20:58:43.983Z,100411.34
2024-01-16T21:01:16.474Z,100413.22
2024-01-16T21:03:49.557Z,100407.84
2024-01-16T21:06:21.832Z,100402.78
2024-01-16T21:08:54.900Z,100402.13
2024-01-16T21:11:27.335Z,100403.19
2024-01-16T21:13:59.777Z,100403.19
2024-01-16T21:16:33.119Z,100391.22
2024-01-16T21:19:08.892Z,100384.97
2024-01-16T21:21:43.891Z,100385.72
2024-01-16T21:24:16.504Z,100378.19
2024-01-16T21:26:49.292Z,100374.78
2024-01-16T21:29:22.798Z,100367.19
2024-01-16T21:31:55.380Z,100365.72
2024-01-16T21:34:28.286Z,100360.47
2024-01-16T21:37:01.278Z,100359.56
2024-01-16T21:39:36.616Z,100348.50
2024-01-16T21:42:10.114Z,100353.06
2024-01-16T21:44:42.292Z,100345.72
2024-01-16T21:47:14.354Z,100336.31
2024-01-16T21:49:48.538Z,100332.78
2024-01-16T21:52:23.253Z,100342.56
2024-01-16T21:54:55.419Z,100341.00
2024-01-16T21:57:29.673Z,100334.78
2024-01-16T22:00:04.583Z,100335.19
2024-01-16T22:02:36.857Z,100340.53
2024-01-16T22:05:12.716Z,100344.94
2024-01-16T22:07:44.855Z,100342.28
2024-01-16T22:10:17.408Z,100330.97
2024-01-16T22:12:49.590Z,100329.34
2024-01-16T22:15:21.808Z,100332.44
2024-01-16T22:17:56.476Z,100325.47
2024-01-16T22:20:33.561Z,100323.22
2024-01-16T22:23:06.158Z,100321.00
2024-01-16T22:25:38.305Z,100316.78
2024-01-16T22:28:12.474Z,100311.63
2024-01-16T22:30:44.789Z,100316.81
2024-01-16T22:33:17.068Z,100306.44
2024-01-16T22:35:50.331Z,100308.69
2024-01-16T22:38:22.671Z,100301.81
2024-01-16T22:40:54.834Z,100309.06
2024-01-16T22:43:26.958Z,100300.84
2024-01-16T22:46:00.450Z,100297.25
2024-01-16T22:48:32.782Z,100291.41
2024-01-16T22:51:05.330Z,100288.66
2024-01-16T22:53:37.642Z,100282.69
2024-01-16T22:56:10.919Z,100283.88
2024-01-16T22:58:43.294Z,100281.44
2024-01-16T23:01:16.036Z,100265.47
2024-01-16T23:03:54.993Z,100266.53
2024-01-16T23:06:30.441Z,100258.22
2024-01-16T23:09:02.964Z,100257.19
2024-01-16T23:11:35.167Z,100252.81
2024-01-16T23:14:08.323Z,100255.38
2024-01-16T23:16:40.565Z,100246.13
2024-01-16T23:19:12.865Z,100246.63
2024-01-16T23:21:48.400Z,100233.00
2024-01-16T23:24:20.584Z,100233.66
2024-01-16T23:26:52.814Z,100224.63
2024-01-16T23:29:24.984Z,100218.59
2024-01-16T23:31:57.264Z,100216.59
2024-01-16T23:34:29.703Z,100208.31
2024-01-16T23:37:01.893Z,100202.50
2024-01-16T23:39:35.794Z,100194.16
2024-01-16T23:42:27.888Z,100190.59
2024-01-16T23:45:01.960Z,100185.66
2024-01-16T23:47:36.642Z,100180.59
2024-01-16T23:50:09.111Z,100181.75
2024-01-16T23:52:41.857Z,100182.09
2024-01-16T23:55:14.116Z,100174.72
2024-01-16T23:57:46.366Z,100174.19
