createdAt,value
2019-03-12T00:00:13.986Z,-8.42
2019-03-12T00:01:13.979Z,-8.47
2019-03-12T00:02:13.966Z,-8.47
2019-03-12T00:03:14.003Z,-8.45
2019-03-12T00:04:13.943Z,-8.45
2019-03-12T00:05:13.929Z,-8.42
2019-03-12T00:06:13.931Z,-8.44
2019-03-12T00:07:13.912Z,-8.42
2019-03-12T00:08:13.898Z,-8.55
2019-03-12T00:09:13.932Z,-8.45
2019-03-12T00:10:13.885Z,-8.44
2019-03-12T00:11:13.874Z,-8.47
2019-03-12T00:12:13.864Z,-8.37
2019-03-12T00:13:13.858Z,-8.34
2019-03-12T00:14:13.844Z,-8.34
2019-03-12T00:15:13.868Z,-8.30
2019-03-12T00:16:13.821Z,-8.27
2019-03-12T00:17:13.834Z,-8.30
2019-03-12T00:18:13.808Z,-8.24
2019-03-12T00:19:13.795Z,-8.31
2019-03-12T00:20:13.784Z,-8.23
2019-03-12T00:21:13.791Z,-8.33
2019-03-12T00:22:13.761Z,-8.36
2019-03-12T00:23:13.755Z,-8.31
2019-03-12T00:24:13.736Z,-8.33
2019-03-12T00:25:13.736Z,-8.27
2019-03-12T00:26:13.727Z,-8.34
2019-03-12T00:27:13.752Z,-8.34
2019-03-12T00:28:14.440Z,-8.19
2019-03-12T00:29:24.179Z,-8.31
2019-03-12T00:30:13.675Z,-8.27
2019-03-12T00:31:13.671Z,-8.27
2019-03-12T00:32:13.663Z,-8.31
2019-03-12T00:33:13.661Z,-8.19
2019-03-12T00:34:13.634Z,-8.18
2019-03-12T00:35:13.628Z,-8.19
2019-03-12T00:36:13.618Z,-8.12
2019-03-12T00:37:13.612Z,-8.19
2019-03-12T00:38:13.596Z,-8.30
2019-03-12T00:39:13.606Z,-8.29
2019-03-12T00:40:13.575Z,-8.19
2019-03-12T00:41:13.566Z,-8.12
2019-03-12T00:42:13.567Z,-7.99
2019-03-12T00:43:13.544Z,-8.01
2019-03-12T00:44:13.532Z,-7.90
2019-03-12T00:45:13.562Z,-7.96
2019-03-12T00:46:13.518Z,-7.91
2019-03-12T00:47:13.505Z,-7.96
2019-03-12T00:48:13.501Z,-7.89
2019-03-12T00:49:13.489Z,-8.05
2019-03-12T00:50:13.476Z,-8.02
2019-03-12T00:51:13.503Z,-7.97
2019-03-12T00:52:13.452Z,-7.99
2019-03-12T00:53:13.445Z,-8.01
2019-03-12T00:54:13.431Z,-8.06
2019-03-12T00:55:13.426Z,-8.09
2019-03-12T00:56:13.415Z,-8.06
2019-03-12T00:57:13.440Z,-8.15
2019-03-12T00:58:13.394Z,-8.12
2019-03-12T00:59:13.386Z,-8.02
2019-03-12T01:00:23.636Z,-8.11
2019-03-12T01:01:13.359Z,-8.05
2019-03-12T01:02:13.355Z,-7.94
2019-03-12T01:03:13.357Z,-7.96
2019-03-12T01:04:13.331Z,-7.97
2019-03-12T01:05:13.318Z,-7.93
2019-03-12T01:06:13.314Z,-7.93
2019-03-12T01:07:13.298Z,-8.01
2019-03-12T01:08:13.341Z,-7.93
2019-03-12T01:09:13.277Z,-8.05
2019-03-12T01:10:13.269Z,-8.08
2019-03-12T01:11:13.272Z,-8.01
2019-03-12T01:12:13.249Z,-7.96
2019-03-12T01:13:13.239Z,-7.91
2019-03-12T01:14:13.262Z,-7.91
2019-03-12T01:15:13.220Z,-7.97
2019-03-12T01:16:13.215Z,-7.90
2019-03-12T01:17:13.207Z,-7.93
2019-03-12T01:18:13.922Z,-7.79
2019-03-12T01:19:13.175Z,-7.87
2019-03-12T01:20:13.215Z,-7.89
2019-03-12T01:21:13.161Z,-7.87
2019-03-12T01:22:13.148Z,-7.89
2019-03-12T01:23:13.146Z,-7.86
2019-03-12T01:24:13.124Z,-7.75
2019-03-12T01:25:13.226Z,-7.87
2019-03-12T01:26:13.144Z,-7.80
2019-03-12T01:27:13.096Z,-7.96
2019-03-12T01:28:13.092Z,-7.86
2019-03-12T01:29:13.081Z,-7.87
2019-03-12T01:30:13.063Z,-7.75
2019-03-12T01:31:25.676Z,-7.73
2019-03-12T01:32:13.044Z,-7.80
2019-03-12T01:33:13.035Z,-7.76
2019-03-12T01:34:13.030Z,-7.83
2019-03-12T01:35:13.016Z,-7.78
2019-03-12T01:36:13.001Z,-7.72
2019-03-12T01:37:13.032Z,-7.73
2019-03-12T01:38:12.985Z,-7.80
2019-03-12T01:39:12.975Z,-7.78
2019-03-12T01:40:12.965Z,-7.76
2019-03-12T01:41:12.950Z,-7.76
2019-03-12T01:42:12.951Z,-7.82
2019-03-12T01:43:12.978Z,-7.78
2019-03-12T01:44:12.918Z,-7.82
2019-03-12T01:45:12.911Z,-7.78
2019-03-12T01:46:12.898Z,-7.83
2019-03-12T01:47:12.893Z,-7.82
2019-03-12T01:48:12.880Z,-7.83
2019-03-12T01:49:12.954Z,-7.79
2019-03-12T01:50:12.862Z,-7.78
2019-03-12T01:51:12.848Z,-7.72
2019-03-12T01:52:12.844Z,-7.64
2019-03-12T01:53:12.831Z,-7.69
2019-03-12T01:54:12.816Z,-7.64
2019-03-12T01:55:12.856Z,-7.62
2019-03-12T01:56:12.797Z,-7.58
2019-03-12T01:57:12.797Z,-7.64
2019-03-12T01:58:14.623Z,-7.50
2019-03-12T01:59:12.767Z,-7.58
2019-03-12T02:00:12.758Z,-7.55
2019-03-12T02:01:12.759Z,-7.44
2019-03-12T02:02:23.058Z,-7.37
2019-03-12T02:03:12.729Z,-7.40
2019-03-12T02:04:12.714Z,-7.40
2019-03-12T02:05:12.708Z,-7.50
2019-03-12T02:06:12.735Z,-7.55
2019-03-12T02:07:12.694Z,-7.52
2019-03-12T02:08:12.690Z,-7.62
2019-03-12T02:09:12.667Z,-7.57
2019-03-12T02:10:12.657Z,-7.66
2019-03-12T02:11:12.652Z,-7.61
2019-03-12T02:12:12.668Z,-7.58
2019-03-12T02:13:12.733Z,-7.61
2019-03-12T02:14:12.617Z,-7.61
2019-03-12T02:15:12.611Z,-7.58
2019-03-12T02:16:12.602Z,-7.62
2019-03-12T02:17:12.582Z,-7.64
2019-03-12T02:18:12.607Z,-7.60
2019-03-12T02:19:12.565Z,-7.57
2019-03-12T02:20:12.564Z,-7.58
2019-03-12T02:21:12.544Z,-7.61
2019-03-12T02:22:12.560Z,-7.64
2019-03-12T02:23:12.525Z,-7.51
2019-03-12T02:24:12.530Z,-7.52
2019-03-12T02:25:12.501Z,-7.57
2019-03-12T02:26:12.486Z,-7.46
2019-03-12T02:27:12.479Z,-7.50
2019-03-12T02:28:12.477Z,-7.50
2019-03-12T02:29:12.463Z,-7.36
2019-03-12T02:30:12.489Z,-7.48
2019-03-12T02:31:13.131Z,-7.50
2019-03-12T02:32:12.433Z,-7.50
2019-03-12T02:33:22.841Z,-7.50
2019-03-12T02:34:12.410Z,-7.51
2019-03-12T02:35:12.410Z,-7.48
2019-03-12T02:36:12.427Z,-7.50
2019-03-12T02:37:12.384Z,-7.44
2019-03-12T02:38:12.389Z,-7.52
2019-03-12T02:39:12.380Z,-7.55
2019-03-12T02:40:12.365Z,-7.52
2019-03-12T02:41:12.340Z,-7.46
2019-03-12T02:42:12.854Z,-7.50
2019-03-12T02:43:12.318Z,-7.43
2019-03-12T02:44:12.311Z,-7.34
2019-03-12T02:45:12.295Z,-7.46
2019-03-12T02:46:12.290Z,-7.50
2019-03-12T02:47:12.394Z,-7.40
2019-03-12T02:48:12.283Z,-7.43
2019-03-12T02:49:12.300Z,-7.43
2019-03-12T02:50:12.241Z,-7.46
2019-03-12T02:51:12.244Z,-7.43
2019-03-12T02:52:12.225Z,-7.34
2019-03-12T02:53:12.219Z,-7.44
2019-03-12T02:54:12.255Z,-7.34
2019-03-12T02:55:12.202Z,-7.51
2019-03-12T02:56:12.181Z,-7.39
2019-03-12T02:57:12.179Z,-7.40
2019-03-12T02:58:12.166Z,-7.37
2019-03-12T02:59:12.177Z,-7.37
2019-03-12T03:00:12.167Z,-7.33
2019-03-12T03:01:12.136Z,-7.31
2019-03-12T03:02:12.124Z,-7.36
2019-03-12T03:03:12.114Z,-7.37
2019-03-12T03:04:24.097Z,-7.39
2019-03-12T03:05:12.093Z,-7.33
2019-03-12T03:06:12.098Z,-7.31
2019-03-12T03:07:12.073Z,-7.22
2019-03-12T03:08:12.058Z,-7.21
2019-03-12T03:09:12.067Z,-7.16
2019-03-12T03:10:12.037Z,-7.13
2019-03-12T03:11:12.078Z,-7.16
2019-03-12T03:12:12.028Z,-7.08
2019-03-12T03:13:12.009Z,-7.16
2019-03-12T03:14:12.004Z,-7.11
2019-03-12T03:15:11.992Z,-7.18
2019-03-12T03:16:11.987Z,-7.12
2019-03-12T03:17:12.008Z,-7.05
2019-03-12T03:18:11.969Z,-7.07
2019-03-12T03:19:11.955Z,-7.08
2019-03-12T03:20:11.939Z,-7.18
2019-03-12T03:21:11.925Z,-7.15
2019-03-12T03:22:11.916Z,-7.12
2019-03-12T03:23:11.965Z,-7.13
2019-03-12T03:24:11.904Z,-7.05
2019-03-12T03:25:11.891Z,-7.08
2019-03-12T03:26:11.877Z,-7.08
2019-03-12T03:27:11.865Z,-7.15
2019-03-12T03:28:11.856Z,-7.11
2019-03-12T03:29:11.884Z,-7.15
2019-03-12T03:30:11.849Z,-7.19
2019-03-12T03:31:11.866Z,-7.11
2019-03-12T03:32:11.820Z,-7.12
2019-03-12T03:33:11.804Z,-7.07
2019-03-12T03:34:11.805Z,-7.08
2019-03-12T03:35:21.858Z,-7.08
2019-03-12T03:36:11.774Z,-7.15
2019-03-12T03:37:12.624Z,-7.08
2019-03-12T03:38:11.753Z,-7.07
2019-03-12T03:39:11.756Z,-7.05
2019-03-12T03:40:11.747Z,-7.05
2019-03-12T03:41:11.783Z,-7.01
2019-03-12T03:42:11.726Z,-7.02
2019-03-12T03:43:11.703Z,-6.98
2019-03-12T03:44:11.703Z,-7.00
2019-03-12T03:45:11.728Z,-7.02
2019-03-12T03:46:11.678Z,-6.97
2019-03-12T03:47:11.669Z,-6.94
2019-03-12T03:48:11.652Z,-7.04
2019-03-12T03:49:11.644Z,-6.94
2019-03-12T03:50:11.635Z,-6.98
2019-03-12T03:51:11.670Z,-7.04
2019-03-12T03:52:11.615Z,-6.91
2019-03-12T03:53:11.605Z,-7.00
2019-03-12T03:54:11.598Z,-6.97
2019-03-12T03:55:11.585Z,-6.89
2019-03-12T03:56:11.569Z,-7.00
2019-03-12T03:57:11.599Z,-6.95
2019-03-12T03:58:11.546Z,-6.95
2019-03-12T03:59:11.551Z,-6.80
2019-03-12T04:00:11.539Z,-6.80
2019-03-12T04:01:11.533Z,-6.80
2019-03-12T04:02:11.508Z,-6.87
2019-03-12T04:03:11.541Z,-6.84
2019-03-12T04:04:11.488Z,-6.87
2019-03-12T04:05:11.479Z,-6.82
2019-03-12T04:06:21.844Z,-6.84
2019-03-12T04:07:11.462Z,-6.71
2019-03-12T04:08:11.455Z,-6.79
2019-03-12T04:09:11.520Z,-6.71
2019-03-12T04:10:11.436Z,-6.66
2019-03-12T04:11:11.426Z,-6.65
2019-03-12T04:12:11.407Z,-6.69
2019-03-12T04:13:11.400Z,-6.76
2019-03-12T04:14:11.435Z,-6.71
2019-03-12T04:15:11.380Z,-6.74
2019-03-12T04:16:11.369Z,-6.80
2019-03-12T04:17:11.361Z,-6.74
2019-03-12T04:18:11.344Z,-6.74
2019-03-12T04:19:11.345Z,-6.76
2019-03-12T04:20:11.370Z,-6.76
2019-03-12T04:21:11.322Z,-6.74
2019-03-12T04:22:11.310Z,-6.79
2019-03-12T04:23:11.312Z,-6.84
2019-03-12T04:24:11.325Z,-6.82
2019-03-12T04:25:11.285Z,-6.73
2019-03-12T04:26:11.301Z,-6.74
2019-03-12T04:27:11.255Z,-6.76
2019-03-12T04:28:11.248Z,-6.79
2019-03-12T04:29:11.240Z,-6.74
2019-03-12T04:30:11.229Z,-6.74
2019-03-12T04:31:11.221Z,-6.79
2019-03-12T04:32:11.240Z,-6.77
2019-03-12T04:33:11.194Z,-6.74
2019-03-12T04:34:11.190Z,-6.62
2019-03-12T04:35:11.176Z,-6.63
2019-03-12T04:36:11.179Z,-6.71
2019-03-12T04:37:21.214Z,-6.69
2019-03-12T04:38:12.036Z,-6.65
2019-03-12T04:39:11.130Z,-6.68
2019-03-12T04:40:11.122Z,-6.66
2019-03-12T04:41:11.112Z,-6.65
2019-03-12T04:42:11.100Z,-6.71
2019-03-12T04:43:11.165Z,-6.71
2019-03-12T04:44:11.096Z,-6.68
2019-03-12T04:45:11.071Z,-6.69
2019-03-12T04:46:11.062Z,-6.65
2019-03-12T04:47:11.054Z,-6.62
2019-03-12T04:48:11.039Z,-6.73
2019-03-12T04:49:11.072Z,-6.76
2019-03-12T04:50:11.026Z,-6.74
2019-03-12T04:51:11.011Z,-6.73
2019-03-12T04:52:11.072Z,-6.76
2019-03-12T04:53:10.994Z,-6.80
2019-03-12T04:54:10.983Z,-6.77
2019-03-12T04:55:10.984Z,-6.77
2019-03-12T04:56:10.964Z,-6.79
2019-03-12T04:57:10.945Z,-6.73
2019-03-12T04:58:10.943Z,-6.77
2019-03-12T04:59:10.928Z,-6.73
2019-03-12T05:00:10.962Z,-6.63
2019-03-12T05:01:10.912Z,-6.63
2019-03-12T05:02:10.899Z,-6.73
2019-03-12T05:03:10.888Z,-6.68
2019-03-12T05:04:10.873Z,-6.65
2019-03-12T05:05:10.866Z,-6.65
2019-03-12T05:06:10.876Z,-6.66
2019-03-12T05:07:10.854Z,-6.68
2019-03-12T05:08:21.505Z,-6.62
2019-03-12T05:09:10.860Z,-6.69
2019-03-12T05:10:10.814Z,-6.79
2019-03-12T05:11:10.803Z,-6.59
2019-03-12T05:12:10.829Z,-6.76
2019-03-12T05:13:10.785Z,-6.77
2019-03-12T05:14:10.774Z,-6.84
2019-03-12T05:15:10.767Z,-6.69
2019-03-12T05:16:10.757Z,-6.71
2019-03-12T05:17:10.749Z,-6.84
2019-03-12T05:18:10.785Z,-6.76
2019-03-12T05:19:10.727Z,-6.76
2019-03-12T05:20:10.729Z,-6.80
2019-03-12T05:21:10.702Z,-6.84
2019-03-12T05:22:10.694Z,-6.83
2019-03-12T05:23:10.687Z,-6.80
2019-03-12T05:24:10.710Z,-6.71
2019-03-12T05:25:10.660Z,-6.71
2019-03-12T05:26:10.754Z,-6.79
2019-03-12T05:27:10.642Z,-6.73
2019-03-12T05:28:10.633Z,-6.82
2019-03-12T05:29:10.619Z,-6.76
2019-03-12T05:30:10.644Z,-6.74
2019-03-12T05:31:10.604Z,-6.76
2019-03-12T05:32:10.593Z,-6.62
2019-03-12T05:33:10.580Z,-6.77
2019-03-12T05:34:10.576Z,-6.61
2019-03-12T05:35:10.559Z,-6.68
2019-03-12T05:36:10.561Z,-6.80
2019-03-12T05:37:10.543Z,-6.62
2019-03-12T05:38:10.582Z,-6.76
2019-03-12T05:39:21.295Z,-6.74
2019-03-12T05:40:10.515Z,-6.68
2019-03-12T05:41:12.314Z,-6.63
2019-03-12T05:42:10.488Z,-6.66
2019-03-12T05:43:10.489Z,-6.71
2019-03-12T05:44:10.465Z,-6.61
2019-03-12T05:45:10.455Z,-6.68
2019-03-12T05:46:10.449Z,-6.68
2019-03-12T05:47:10.477Z,-6.68
2019-03-12T05:48:10.424Z,-6.62
2019-03-12T05:49:10.421Z,-6.55
2019-03-12T05:50:10.406Z,-6.47
2019-03-12T05:51:10.400Z,-6.52
2019-03-12T05:52:10.390Z,-6.47
2019-03-12T05:53:10.417Z,-6.61
2019-03-12T05:54:10.374Z,-6.44
2019-03-12T05:55:10.362Z,-6.46
2019-03-12T05:56:10.348Z,-6.50
2019-03-12T05:57:10.340Z,-6.49
2019-03-12T05:58:10.330Z,-6.46
2019-03-12T05:59:10.368Z,-6.54
2019-03-12T06:00:10.306Z,-6.44
2019-03-12T06:01:10.296Z,-6.32
2019-03-12T06:02:10.286Z,-6.39
2019-03-12T06:03:10.271Z,-6.46
2019-03-12T06:04:10.265Z,-6.34
2019-03-12T06:05:10.287Z,-6.28
2019-03-12T06:06:10.242Z,-6.32
2019-03-12T06:07:10.243Z,-6.32
2019-03-12T06:08:10.224Z,-6.34
2019-03-12T06:09:10.210Z,-6.26
2019-03-12T06:10:20.724Z,-6.22
2019-03-12T06:11:10.192Z,-6.22
2019-03-12T06:12:10.183Z,-6.18
2019-03-12T06:13:10.174Z,-6.32
2019-03-12T06:14:10.164Z,-6.18
2019-03-12T06:15:10.149Z,-6.28
2019-03-12T06:16:10.200Z,-6.18
2019-03-12T06:17:10.128Z,-6.19
2019-03-12T06:18:10.118Z,-6.10
2019-03-12T06:19:10.123Z,-6.05
2019-03-12T06:20:10.102Z,-6.19
2019-03-12T06:21:10.090Z,-6.15
2019-03-12T06:22:11.784Z,-6.25
2019-03-12T06:23:10.067Z,-6.19
2019-03-12T06:24:10.074Z,-6.15
2019-03-12T06:25:10.047Z,-6.00
2019-03-12T06:26:10.042Z,-6.04
2019-03-12T06:27:10.029Z,-5.92
2019-03-12T06:28:10.057Z,-5.86
2019-03-12T06:29:10.009Z,-5.90
2019-03-12T06:30:10.031Z,-5.94
2019-03-12T06:31:09.991Z,-6.08
2019-03-12T06:32:09.979Z,-6.04
2019-03-12T06:33:09.972Z,-5.94
2019-03-12T06:34:09.992Z,-5.79
2019-03-12T06:35:09.953Z,-5.86
2019-03-12T06:36:09.974Z,-5.72
2019-03-12T06:37:09.926Z,-5.86
2019-03-12T06:38:09.919Z,-5.83
2019-03-12T06:39:09.909Z,-5.68
2019-03-12T06:40:09.906Z,-5.83
2019-03-12T06:41:20.136Z,-5.80
2019-03-12T06:42:09.878Z,-5.68
2019-03-12T06:43:09.868Z,-5.82
2019-03-12T06:44:09.860Z,-5.76
2019-03-12T06:45:09.870Z,-5.64
2019-03-12T06:46:17.157Z,-5.75
2019-03-12T06:47:09.828Z,-5.75
2019-03-12T06:48:09.815Z,-5.62
2019-03-12T06:49:09.808Z,-5.53
2019-03-12T06:50:09.797Z,-5.50
2019-03-12T06:51:09.826Z,-5.61
2019-03-12T06:52:09.774Z,-5.47
2019-03-12T06:53:09.783Z,-5.33
2019-03-12T06:54:09.757Z,-5.46
2019-03-12T06:55:09.745Z,-5.59
2019-03-12T06:56:09.737Z,-5.53
2019-03-12T06:57:09.731Z,-5.55
2019-03-12T06:58:09.726Z,-5.46
2019-03-12T06:59:16.702Z,-5.46
2019-03-12T07:00:09.687Z,-5.35
2019-03-12T07:01:09.683Z,-5.10
2019-03-12T07:02:09.711Z,-5.23
2019-03-12T07:03:09.685Z,-5.33
2019-03-12T07:04:09.656Z,-5.54
2019-03-12T07:05:09.636Z,-5.29
2019-03-12T07:06:09.641Z,-5.23
2019-03-12T07:07:11.535Z,-5.14
2019-03-12T07:08:09.629Z,-5.23
2019-03-12T07:09:09.607Z,-5.29
2019-03-12T07:10:09.587Z,-5.30
2019-03-12T07:11:09.571Z,-5.23
2019-03-12T07:12:09.583Z,-5.13
2019-03-12T07:13:09.557Z,-4.87
2019-03-12T07:14:09.785Z,-4.83
2019-03-12T07:15:09.537Z,-4.69
2019-03-12T07:16:09.525Z,-4.79
2019-03-12T07:17:09.516Z,-4.79
2019-03-12T07:18:09.498Z,-4.71
2019-03-12T07:19:09.523Z,-4.78
2019-03-12T07:20:09.521Z,-4.86
2019-03-12T07:21:09.466Z,-4.81
2019-03-12T07:22:09.460Z,-4.90
2019-03-12T07:23:09.448Z,-4.72
2019-03-12T07:24:09.607Z,-4.58
2019-03-12T07:25:09.428Z,-4.58
2019-03-12T07:26:09.482Z,-4.57
2019-03-12T07:27:09.411Z,-4.53
2019-03-12T07:28:09.425Z,-4.54
2019-03-12T07:29:09.387Z,-4.47
2019-03-12T07:30:19.281Z,-4.30
2019-03-12T07:31:16.928Z,-4.15
2019-03-12T07:32:09.353Z,-4.28
2019-03-12T07:33:09.344Z,-3.97
2019-03-12T07:34:09.330Z,-3.79
2019-03-12T07:35:09.337Z,-3.72
2019-03-12T07:36:09.334Z,-3.78
2019-03-12T07:37:09.344Z,-3.60
2019-03-12T07:38:09.298Z,-3.33
2019-03-12T07:39:09.323Z,-3.31
2019-03-12T07:40:09.274Z,-3.27
2019-03-12T07:41:22.933Z,-3.52
2019-03-12T07:42:10.257Z,-3.43
2019-03-12T07:43:09.292Z,-3.49
2019-03-12T07:44:09.325Z,-3.24
2019-03-12T07:45:09.215Z,-2.91
2019-03-12T07:46:09.204Z,-3.00
2019-03-12T07:47:09.280Z,-2.84
2019-03-12T07:48:09.188Z,-2.35
2019-03-12T07:49:09.280Z,-1.92
2019-03-12T07:50:09.168Z,-1.91
2019-03-12T07:51:09.172Z,-1.94
2019-03-12T07:52:09.140Z,-1.56
2019-03-12T07:53:09.133Z,-1.45
2019-03-12T07:54:09.125Z,-2.15
2019-03-12T07:55:09.155Z,-2.12
2019-03-12T07:56:09.102Z,-2.02
2019-03-12T07:57:09.111Z,-2.03
2019-03-12T07:58:09.076Z,-1.95
2019-03-12T07:59:09.228Z,-1.49
2019-03-12T08:00:10.166Z,-1.40
2019-03-12T08:01:09.108Z,-1.37
2019-03-12T08:02:19.485Z,-1.74
2019-03-12T08:03:09.022Z,-1.84
2019-03-12T08:04:15.999Z,-2.43
2019-03-12T08:05:09.010Z,-2.37
2019-03-12T08:06:08.990Z,-2.49
2019-03-12T08:07:09.025Z,-2.42
2019-03-12T08:08:08.969Z,-2.46
2019-03-12T08:09:08.965Z,-2.15
2019-03-12T08:10:08.948Z,-1.69
2019-03-12T08:11:08.946Z,-1.13
2019-03-12T08:12:08.946Z,-1.12
2019-03-12T08:13:08.928Z,-0.47
2019-03-12T08:14:08.910Z,-0.22
2019-03-12T08:15:22.324Z,0.46
2019-03-12T08:16:09.907Z,0.14
2019-03-12T08:17:08.875Z,-0.08
2019-03-12T08:18:08.911Z,-0.82
2019-03-12T08:19:08.852Z,-1.16
2019-03-12T08:20:10.658Z,-1.34
2019-03-12T08:21:21.403Z,-1.49
2019-03-12T08:22:09.847Z,-1.51
2019-03-12T08:23:08.815Z,-1.76
2019-03-12T08:24:08.842Z,-1.59
2019-03-12T08:25:08.791Z,-1.56
2019-03-12T08:26:08.795Z,-1.62
2019-03-12T08:27:08.859Z,-1.61
2019-03-12T08:28:15.759Z,-1.52
2019-03-12T08:29:08.750Z,-1.38
2019-03-12T08:30:08.786Z,-1.23
2019-03-12T08:31:08.729Z,-0.99
2019-03-12T08:32:08.729Z,-1.05
2019-03-12T08:33:08.712Z,-1.17
2019-03-12T08:34:08.701Z,-1.15
2019-03-12T08:35:08.744Z,-1.09
2019-03-12T08:36:08.724Z,-1.13
2019-03-12T08:37:08.667Z,-0.98
2019-03-12T08:38:08.660Z,-0.92
2019-03-12T08:39:08.642Z,-0.52
2019-03-12T08:40:08.648Z,-0.83
2019-03-12T08:41:08.682Z,-0.86
2019-03-12T08:42:08.653Z,-0.67
2019-03-12T08:43:08.613Z,-0.72
2019-03-12T08:44:08.594Z,-0.83
2019-03-12T08:45:11.076Z,-0.65
2019-03-12T08:46:09.568Z,-0.69
2019-03-12T08:47:08.565Z,-0.70
2019-03-12T08:48:08.558Z,-0.46
2019-03-12T08:49:08.554Z,-0.47
2019-03-12T08:50:08.537Z,-0.49
2019-03-12T08:51:08.520Z,-0.97
2019-03-12T08:52:08.506Z,-0.91
2019-03-12T08:53:08.542Z,-0.73
2019-03-12T08:54:08.484Z,-0.72
2019-03-12T08:55:08.518Z,-0.67
2019-03-12T08:56:08.463Z,-0.69
2019-03-12T08:57:08.451Z,-0.95
2019-03-12T08:58:08.449Z,-0.92
2019-03-12T08:59:18.962Z,-0.69
2019-03-12T09:00:08.422Z,-0.67
2019-03-12T09:01:08.412Z,-0.43
2019-03-12T09:02:08.406Z,-0.46
2019-03-12T09:03:08.387Z,-0.43
2019-03-12T09:04:08.402Z,-0.57
2019-03-12T09:05:08.411Z,-0.54
2019-03-12T09:06:08.368Z,-0.37
2019-03-12T09:07:08.351Z,-0.11
2019-03-12T09:08:08.353Z,-0.08
2019-03-12T09:09:08.324Z,-0.39
2019-03-12T09:10:08.312Z,-0.10
2019-03-12T09:11:08.322Z,0.18
2019-03-12T09:12:08.294Z,0.35
2019-03-12T09:13:08.284Z,0.23
2019-03-12T09:14:08.283Z,-0.18
2019-03-12T09:15:08.270Z,0.33
2019-03-12T09:16:08.878Z,0.38
2019-03-12T09:17:08.254Z,0.42
2019-03-12T09:18:08.254Z,-0.05
2019-03-12T09:19:08.227Z,-0.40
2019-03-12T09:20:08.226Z,-0.52
2019-03-12T09:21:08.207Z,-0.75
2019-03-12T09:22:08.230Z,-0.57
2019-03-12T09:23:08.274Z,-0.26
2019-03-12T09:24:08.171Z,0.18
2019-03-12T09:25:11.358Z,0.36
2019-03-12T09:26:08.151Z,0.57
2019-03-12T09:27:08.138Z,0.44
2019-03-12T09:28:08.160Z,-0.03
2019-03-12T09:29:08.125Z,-0.28
2019-03-12T09:30:18.822Z,-0.43
2019-03-12T09:31:08.099Z,-0.89
2019-03-12T09:32:08.106Z,-0.99
2019-03-12T09:33:08.072Z,-1.19
2019-03-12T09:34:08.101Z,-1.10
2019-03-12T09:35:08.067Z,-1.09
2019-03-12T09:36:08.038Z,-0.95
2019-03-12T09:37:08.036Z,-1.15
2019-03-12T09:38:08.035Z,-0.99
2019-03-12T09:39:08.006Z,-0.72
2019-03-12T09:40:08.015Z,-0.47
2019-03-12T09:41:07.985Z,-0.11
2019-03-12T09:42:07.975Z,-0.33
2019-03-12T09:43:07.986Z,-0.39
2019-03-12T09:44:07.959Z,-0.44
2019-03-12T09:45:07.944Z,-0.64
2019-03-12T09:46:07.942Z,-0.67
2019-03-12T09:47:07.920Z,-0.62
2019-03-12T09:48:07.913Z,-0.75
2019-03-12T09:49:07.929Z,-0.92
2019-03-12T09:50:07.897Z,-1.10
2019-03-12T09:51:07.899Z,-1.33
2019-03-12T09:52:07.914Z,-1.43
2019-03-12T09:53:07.860Z,-1.34
2019-03-12T09:54:07.854Z,-1.51
2019-03-12T09:55:07.855Z,-1.70
2019-03-12T09:56:07.839Z,-1.58
2019-03-12T09:57:07.866Z,-1.64
2019-03-12T09:58:07.813Z,-1.56
2019-03-12T09:59:07.853Z,-1.38
2019-03-12T10:00:16.294Z,-1.48
2019-03-12T10:02:20.752Z,-1.49
2019-03-12T10:03:20.804Z,-1.46
2019-03-12T10:04:20.745Z,-1.40
2019-03-12T10:05:20.691Z,-1.33
2019-03-12T10:06:20.683Z,-1.66
2019-03-12T10:07:20.736Z,-1.51
2019-03-12T10:08:20.655Z,-1.43
2019-03-12T10:09:20.651Z,-1.16
2019-03-12T10:10:20.658Z,-1.28
2019-03-12T10:11:20.621Z,-1.33
2019-03-12T10:12:20.611Z,-1.23
2019-03-12T10:13:20.622Z,-1.30
2019-03-12T10:14:20.589Z,-1.13
2019-03-12T10:15:20.609Z,-1.07
2019-03-12T10:16:20.575Z,-1.12
2019-03-12T10:17:20.561Z,-1.04
2019-03-12T10:18:20.545Z,-1.07
2019-03-12T10:19:20.574Z,-1.22
2019-03-12T10:20:20.525Z,-1.40
2019-03-12T10:21:20.528Z,-1.48
2019-03-12T10:22:20.506Z,-1.64
2019-03-12T10:23:20.497Z,-1.52
2019-03-12T10:24:20.494Z,-1.45
2019-03-12T10:25:20.525Z,-1.34
2019-03-12T10:26:20.458Z,-1.38
2019-03-12T10:27:20.465Z,-1.43
2019-03-12T10:28:20.440Z,-1.35
2019-03-12T10:29:20.426Z,-1.43
2019-03-12T10:30:20.415Z,-1.51
2019-03-12T10:31:20.458Z,-1.34
2019-03-12T10:32:27.396Z,-1.38
2019-03-12T10:33:20.384Z,-1.51
2019-03-12T10:34:29.235Z,-1.56
2019-03-12T10:35:21.367Z,-1.41
2019-03-12T10:36:20.382Z,-1.41
2019-03-12T10:37:20.418Z,-1.66
2019-03-12T10:38:20.333Z,-1.74
2019-03-12T10:39:20.319Z,-1.70
2019-03-12T10:40:20.386Z,-1.72
2019-03-12T10:41:20.305Z,-1.69
2019-03-12T10:42:20.288Z,-1.80
2019-03-12T10:43:20.329Z,-1.87
2019-03-12T10:44:20.266Z,-1.72
2019-03-12T10:45:20.263Z,-1.82
2019-03-12T10:46:20.281Z,-1.80
2019-03-12T10:47:20.240Z,-1.74
2019-03-12T10:48:20.247Z,-1.67
2019-03-12T10:49:20.231Z,-1.70
2019-03-12T10:50:20.209Z,-1.87
2019-03-12T10:51:20.237Z,-2.13
2019-03-12T10:52:20.186Z,-2.21
2019-03-12T10:53:20.173Z,-2.16
2019-03-12T10:54:20.166Z,-2.24
2019-03-12T10:55:20.183Z,-2.15
2019-03-12T10:56:20.136Z,-2.16
2019-03-12T10:57:21.582Z,-2.13
2019-03-12T10:58:20.124Z,-2.16
2019-03-12T10:59:20.105Z,-2.02
2019-03-12T11:00:20.107Z,-2.16
2019-03-12T11:01:20.133Z,-2.06
2019-03-12T11:02:20.073Z,-2.20
2019-03-12T11:03:31.103Z,-2.08
2019-03-12T11:04:20.054Z,-2.00
2019-03-12T11:05:20.047Z,-2.03
2019-03-12T11:06:20.038Z,-1.84
2019-03-12T11:07:20.258Z,-1.88
2019-03-12T11:08:20.015Z,-1.90
2019-03-12T11:09:20.005Z,-2.02
2019-03-12T11:10:20.000Z,-2.05
2019-03-12T11:11:19.982Z,-1.88
2019-03-12T11:12:19.978Z,-1.98
2019-03-12T11:13:19.978Z,-2.08
2019-03-12T11:14:19.959Z,-2.15
2019-03-12T11:15:19.941Z,-2.16
2019-03-12T11:16:19.926Z,-2.16
2019-03-12T11:17:19.922Z,-2.03
2019-03-12T11:18:19.922Z,-1.97
2019-03-12T11:19:19.971Z,-2.06
2019-03-12T11:20:19.882Z,-2.16
2019-03-12T11:21:19.950Z,-2.15
2019-03-12T11:22:19.879Z,-2.12
2019-03-12T11:23:19.854Z,-2.13
2019-03-12T11:24:19.868Z,-2.15
2019-03-12T11:25:27.141Z,-2.13
2019-03-12T11:26:20.831Z,-2.18
2019-03-12T11:27:19.806Z,-2.29
2019-03-12T11:28:19.811Z,-2.27
2019-03-12T11:29:19.793Z,-2.15
2019-03-12T11:30:19.784Z,-2.26
2019-03-12T11:31:19.802Z,-2.27
2019-03-12T11:32:19.766Z,-2.49
2019-03-12T11:33:19.787Z,-2.46
2019-03-12T11:34:31.094Z,-2.43
2019-03-12T11:35:19.732Z,-2.46
2019-03-12T11:36:19.720Z,-2.49
2019-03-12T11:37:19.760Z,-2.46
2019-03-12T11:38:19.698Z,-2.48
2019-03-12T11:39:19.757Z,-2.46
2019-03-12T11:40:19.670Z,-2.48
2019-03-12T11:41:19.661Z,-2.39
2019-03-12T11:42:19.660Z,-2.35
2019-03-12T11:43:19.686Z,-2.45
2019-03-12T11:44:19.653Z,-2.34
2019-03-12T11:45:20.747Z,-2.40
2019-03-12T11:46:20.606Z,-2.49
2019-03-12T11:47:19.623Z,-2.35
2019-03-12T11:48:19.582Z,-2.32
2019-03-12T11:49:19.640Z,-2.29
2019-03-12T11:50:19.605Z,-2.34
2019-03-12T11:51:19.555Z,-2.30
2019-03-12T11:52:19.548Z,-2.20
2019-03-12T11:53:19.540Z,-2.23
2019-03-12T11:54:20.302Z,-2.27
2019-03-12T11:55:19.594Z,-2.16
2019-03-12T11:56:19.497Z,-2.15
2019-03-12T11:57:19.527Z,-2.13
2019-03-12T11:58:19.500Z,-2.10
2019-03-12T11:59:19.487Z,-2.23
2019-03-12T12:00:19.730Z,-2.27
2019-03-12T12:01:19.478Z,-2.26
2019-03-12T12:02:19.441Z,-2.30
2019-03-12T12:03:19.427Z,-2.42
2019-03-12T12:04:19.413Z,-2.39
2019-03-12T12:05:29.870Z,-2.32
2019-03-12T12:06:19.390Z,-2.29
2019-03-12T12:07:19.403Z,-2.27
2019-03-12T12:08:19.365Z,-2.37
2019-03-12T12:09:19.475Z,-2.29
2019-03-12T12:10:19.379Z,-2.27
2019-03-12T12:11:19.340Z,-2.29
2019-03-12T12:12:19.367Z,-2.21
2019-03-12T12:13:19.815Z,-2.23
2019-03-12T12:14:19.346Z,-2.16
2019-03-12T12:15:19.297Z,-2.27
2019-03-12T12:16:19.817Z,-2.45
2019-03-12T12:17:19.269Z,-2.39
2019-03-12T12:18:19.277Z,-2.45
2019-03-12T12:19:19.272Z,-2.39
2019-03-12T12:20:29.384Z,-2.45
2019-03-12T12:21:20.233Z,-2.35
2019-03-12T12:22:19.806Z,-2.40
2019-03-12T12:23:19.279Z,-2.39
2019-03-12T12:24:19.382Z,-2.37
2019-03-12T12:25:19.201Z,-2.43
2019-03-12T12:26:19.181Z,-2.52
2019-03-12T12:27:19.262Z,-2.55
2019-03-12T12:28:19.811Z,-2.52
2019-03-12T12:29:19.139Z,-2.52
2019-03-12T12:30:19.832Z,-2.46
2019-03-12T12:31:19.190Z,-2.56
2019-03-12T12:32:19.110Z,-2.42
2019-03-12T12:33:19.354Z,-2.40
2019-03-12T12:34:19.095Z,-2.43
2019-03-12T12:35:19.077Z,-2.42
2019-03-12T12:36:31.382Z,-2.43
2019-03-12T12:37:19.057Z,-2.45
2019-03-12T12:38:19.043Z,-2.48
2019-03-12T12:39:19.040Z,-2.40
2019-03-12T12:40:19.025Z,-2.37
2019-03-12T12:41:19.022Z,-2.34
2019-03-12T12:42:19.016Z,-2.35
2019-03-12T12:43:19.011Z,-2.40
2019-03-12T12:44:18.980Z,-2.42
2019-03-12T12:45:18.973Z,-2.45
2019-03-12T12:46:18.960Z,-2.29
2019-03-12T12:47:18.987Z,-2.24
2019-03-12T12:48:18.947Z,-2.16
2019-03-12T12:49:18.931Z,-2.06
2019-03-12T12:50:18.921Z,-2.00
2019-03-12T12:51:18.911Z,-2.18
2019-03-12T12:52:18.902Z,-2.15
2019-03-12T12:53:18.919Z,-2.20
2019-03-12T12:54:18.894Z,-2.16