createdAt,value
2022-12-03T00:00:56.258Z,5.95
2022-12-03T00:03:26.466Z,4.10
2022-12-03T00:05:57.480Z,3.60
2022-12-03T00:08:26.618Z,5.03
2022-12-03T00:11:07.452Z,6.85
2022-12-03T00:13:39.458Z,9.70
2022-12-03T00:16:08.799Z,7.53
2022-12-03T00:18:53.882Z,7.57
2022-12-03T00:21:37.046Z,8.57
2022-12-03T00:24:06.782Z,9.90
2022-12-03T00:26:37.443Z,5.90
2022-12-03T00:29:06.514Z,5.65
2022-12-03T00:31:35.537Z,6.68
2022-12-03T00:34:08.165Z,4.10
2022-12-03T00:36:36.936Z,2.85
2022-12-03T00:39:06.449Z,2.83
2022-12-03T00:41:43.393Z,2.67
2022-12-03T00:44:12.985Z,3.80
2022-12-03T00:46:42.174Z,5.40
2022-12-03T00:49:16.923Z,5.68
2022-12-03T00:51:51.928Z,6.82
2022-12-03T00:54:20.960Z,5.80
2022-12-03T00:56:50.006Z,5.18
2022-12-03T00:59:27.133Z,3.90
2022-12-03T01:02:00.284Z,7.10
2022-12-03T01:04:29.441Z,3.80
2022-12-03T01:07:01.669Z,3.33
2022-12-03T01:09:30.682Z,3.95
2022-12-03T01:11:59.519Z,5.43
2022-12-03T01:14:28.849Z,4.28
2022-12-03T01:16:57.641Z,3.50
2022-12-03T01:19:36.138Z,5.55
2022-12-03T01:22:05.373Z,3.63
2022-12-03T01:24:35.695Z,2.92
2022-12-03T01:27:04.777Z,4.40
2022-12-03T01:29:33.534Z,4.07
2022-12-03T01:32:17.581Z,4.63
2022-12-03T01:34:52.311Z,4.80
2022-12-03T01:37:23.504Z,4.88
2022-12-03T01:39:52.412Z,4.47
2022-12-03T01:42:34.649Z,7.50
2022-12-03T01:45:04.937Z,4.68
2022-12-03T01:47:37.981Z,4.30
2022-12-03T01:50:22.076Z,5.07
2022-12-03T01:52:53.776Z,5.22
2022-12-03T01:55:26.249Z,3.22
2022-12-03T01:58:01.805Z,2.78
2022-12-03T02:00:31.236Z,3.45
2022-12-03T02:03:08.380Z,4.18
2022-12-03T02:05:38.915Z,3.63
2022-12-03T02:08:36.909Z,3.70
2022-12-03T02:11:11.201Z,2.88
2022-12-03T02:13:40.165Z,7.95
2022-12-03T02:16:09.773Z,4.22
2022-12-03T02:18:38.797Z,4.53
2022-12-03T02:21:27.805Z,4.75
2022-12-03T02:24:10.535Z,4.18
2022-12-03T02:26:39.397Z,5.88
2022-12-03T02:29:08.241Z,4.05
2022-12-03T02:31:37.538Z,4.63
2022-12-03T02:34:10.146Z,3.78
2022-12-03T02:36:40.231Z,5.03
2022-12-03T02:39:10.040Z,6.60
2022-12-03T02:41:57.161Z,3.20
2022-12-03T02:44:26.007Z,4.93
2022-12-03T02:46:57.370Z,5.93
2022-12-03T02:49:26.371Z,6.63
2022-12-03T02:51:55.305Z,3.42
2022-12-03T02:54:24.557Z,5.30
2022-12-03T02:56:53.407Z,5.40
2022-12-03T02:59:25.347Z,4.30
2022-12-03T03:01:54.251Z,4.10
2022-12-03T03:04:25.569Z,3.33
2022-12-03T03:06:54.494Z,3.90
2022-12-03T03:09:24.175Z,4.80
2022-12-03T03:12:24.218Z,3.92
2022-12-03T03:15:01.444Z,7.30
2022-12-03T03:17:33.751Z,10.88
2022-12-03T03:20:03.495Z,10.65
2022-12-03T03:22:42.434Z,5.55
2022-12-03T03:25:16.181Z,10.70
2022-12-03T03:27:46.588Z,12.02
2022-12-03T03:30:18.971Z,14.07
2022-12-03T03:32:47.879Z,10.40
2022-12-03T03:35:18.699Z,10.07
2022-12-03T03:37:47.960Z,8.55
2022-12-03T03:40:17.717Z,6.43
2022-12-03T03:42:46.570Z,5.60
2022-12-03T03:45:16.357Z,5.60
2022-12-03T03:47:46.014Z,5.43
2022-12-03T03:50:15.633Z,10.55
2022-12-03T03:52:44.878Z,14.35
2022-12-03T03:55:14.334Z,8.38
2022-12-03T03:57:43.645Z,8.05
2022-12-03T04:00:13.092Z,13.90
2022-12-03T04:02:42.838Z,15.05
2022-12-03T04:05:19.212Z,22.77
2022-12-03T04:07:48.527Z,20.23
2022-12-03T04:10:36.055Z,22.17
2022-12-03T04:13:06.238Z,21.98
2022-12-03T04:15:35.331Z,68.10
2022-12-03T04:18:22.888Z,59.00
2022-12-03T04:20:51.845Z,47.03
2022-12-03T04:23:20.577Z,41.85
2022-12-03T04:26:07.852Z,35.15
2022-12-03T04:28:52.082Z,19.85
2022-12-03T04:31:39.289Z,13.10
2022-12-03T04:34:32.380Z,15.93
2022-12-03T04:37:01.334Z,11.85
2022-12-03T04:39:30.448Z,8.52
2022-12-03T04:42:03.969Z,7.75
2022-12-03T04:44:39.047Z,8.55
2022-12-03T04:47:09.536Z,7.07
2022-12-03T04:49:41.496Z,7.75
2022-12-03T04:52:12.246Z,16.45
2022-12-03T04:54:42.205Z,7.50
2022-12-03T04:57:11.865Z,9.07
2022-12-03T04:59:41.190Z,9.85
2022-12-03T05:02:10.815Z,8.85
2022-12-03T05:04:39.786Z,13.57
2022-12-03T05:09:53.888Z,10.60
2022-12-03T05:12:22.705Z,6.10
2022-12-03T05:14:52.002Z,4.95
2022-12-03T05:17:21.250Z,5.15
2022-12-03T05:20:08.416Z,4.13
2022-12-03T05:25:06.259Z,15.73
2022-12-03T05:27:35.520Z,5.75
2022-12-03T05:30:05.115Z,9.63
2022-12-03T05:32:33.972Z,3.47
2022-12-03T05:35:02.705Z,3.92
2022-12-03T05:37:31.601Z,2.75
2022-12-03T05:40:03.536Z,1.77
2022-12-03T05:42:53.541Z,2.00
2022-12-03T05:45:27.965Z,3.58
2022-12-03T05:47:58.375Z,3.03
2022-12-03T05:50:30.199Z,2.97
2022-12-03T05:52:59.837Z,2.22
2022-12-03T05:55:29.559Z,2.80
2022-12-03T05:57:58.753Z,5.15
2022-12-03T06:00:42.770Z,2.25
2022-12-03T06:03:12.323Z,3.92
2022-12-03T06:05:41.140Z,4.68
2022-12-03T06:08:10.013Z,6.35
2022-12-03T06:10:38.848Z,4.20
2022-12-03T06:13:07.646Z,2.30
2022-12-03T06:15:41.924Z,3.78
2022-12-03T06:18:12.908Z,4.18
2022-12-03T06:20:41.873Z,2.30
2022-12-03T06:23:10.725Z,2.85
2022-12-03T06:25:39.636Z,3.47
2022-12-03T06:28:09.583Z,5.35
2022-12-03T06:30:38.532Z,2.50
2022-12-03T06:33:07.280Z,2.33
2022-12-03T06:35:41.991Z,3.20
2022-12-03T06:38:10.896Z,2.63
2022-12-03T06:40:40.087Z,2.35
2022-12-03T06:43:08.935Z,3.20
2022-12-03T06:45:37.803Z,3.83
2022-12-03T06:48:09.555Z,2.00
2022-12-03T06:50:38.331Z,3.90
2022-12-03T06:53:07.148Z,6.32
2022-12-03T06:55:35.881Z,2.63
2022-12-03T06:58:04.729Z,2.30
2022-12-03T07:00:33.487Z,7.03
2022-12-03T07:03:02.527Z,2.42
2022-12-03T07:05:31.423Z,3.40
2022-12-03T07:08:01.811Z,4.63
2022-12-03T07:10:30.825Z,5.05
2022-12-03T07:12:59.896Z,3.45
2022-12-03T07:15:28.992Z,3.03
2022-12-03T07:17:57.770Z,5.05
2022-12-03T07:20:26.657Z,2.55
2022-12-03T07:22:55.425Z,4.13
2022-12-03T07:25:27.942Z,4.93
2022-12-03T07:27:57.142Z,2.88
2022-12-03T07:30:26.469Z,5.10
2022-12-03T07:32:55.537Z,7.68
2022-12-03T07:35:24.317Z,4.10
2022-12-03T07:37:57.397Z,2.92
2022-12-03T07:40:26.361Z,3.38
2022-12-03T07:42:55.342Z,4.63
2022-12-03T07:45:24.161Z,3.95
2022-12-03T07:47:53.423Z,3.40
2022-12-03T07:50:22.220Z,6.35
2022-12-03T07:52:51.001Z,2.40
2022-12-03T07:55:19.804Z,2.83
2022-12-03T07:57:48.660Z,3.55
2022-12-03T08:00:18.107Z,3.83
2022-12-03T08:02:47.376Z,3.20
2022-12-03T08:05:16.189Z,2.78
2022-12-03T08:07:45.119Z,2.28
2022-12-03T08:10:14.039Z,7.03
2022-12-03T08:12:42.904Z,3.33
2022-12-03T08:15:14.567Z,3.72
2022-12-03T08:17:44.382Z,3.45
2022-12-03T08:20:25.415Z,2.65
2022-12-03T08:22:55.765Z,2.67
2022-12-03T08:25:30.648Z,1.80
2022-12-03T08:28:24.942Z,3.15
2022-12-03T08:31:04.387Z,2.70
2022-12-03T08:33:38.305Z,4.15
2022-12-03T08:36:12.680Z,3.70
2022-12-03T08:38:44.468Z,2.08
2022-12-03T08:41:37.144Z,3.30
2022-12-03T08:44:21.217Z,2.20
2022-12-03T08:46:56.708Z,4.40
2022-12-03T08:49:25.622Z,3.30
2022-12-03T08:52:01.767Z,2.00
2022-12-03T08:54:30.990Z,3.00
2022-12-03T08:57:03.141Z,2.75
2022-12-03T08:59:42.672Z,3.30
2022-12-03T09:02:27.620Z,7.32
2022-12-03T09:05:03.118Z,3.67
2022-12-03T09:07:32.055Z,4.20
2022-12-03T09:10:04.777Z,4.07
2022-12-03T09:12:36.496Z,2.85
2022-12-03T09:15:05.926Z,3.08
2022-12-03T09:17:35.050Z,4.07
2022-12-03T09:20:04.888Z,3.30
2022-12-03T09:22:33.670Z,3.42
2022-12-03T09:25:02.775Z,3.78
2022-12-03T09:27:31.588Z,5.40
2022-12-03T09:30:00.362Z,4.57
2022-12-03T09:32:29.310Z,3.45
2022-12-03T09:34:58.393Z,3.08
2022-12-03T09:37:27.193Z,2.47
2022-12-03T09:39:56.139Z,2.65
2022-12-03T09:42:37.082Z,2.88
2022-12-03T09:45:13.752Z,4.47
2022-12-03T09:47:47.530Z,2.15
2022-12-03T09:50:22.570Z,5.15
2022-12-03T09:52:55.570Z,3.55
2022-12-03T09:55:27.958Z,2.55
2022-12-03T09:57:58.096Z,2.35
2022-12-03T10:00:31.203Z,1.55
2022-12-03T10:03:03.797Z,6.00
2022-12-03T10:05:32.961Z,4.22
2022-12-03T10:08:07.720Z,3.72
2022-12-03T10:10:38.690Z,3.38
2022-12-03T10:13:11.682Z,3.05
2022-12-03T10:15:40.813Z,2.35
2022-12-03T10:18:19.787Z,3.03
2022-12-03T10:20:49.237Z,3.53
2022-12-03T10:23:36.126Z,2.55
2022-12-03T10:26:05.149Z,3.15
2022-12-03T10:28:36.984Z,2.95
2022-12-03T10:31:08.752Z,3.05
2022-12-03T10:33:46.281Z,2.55
2022-12-03T10:36:18.057Z,2.10
2022-12-03T10:38:47.330Z,3.45
2022-12-03T10:41:28.065Z,3.33
2022-12-03T10:44:34.569Z,2.20
2022-12-03T10:47:10.434Z,1.95
2022-12-03T10:49:40.994Z,2.70
2022-12-03T10:52:26.216Z,2.05
2022-12-03T10:54:55.497Z,2.10
2022-12-03T10:57:24.908Z,2.13
2022-12-03T10:59:53.835Z,4.30
2022-12-03T11:02:25.370Z,3.33
2022-12-03T11:04:55.241Z,1.98
2022-12-03T11:07:25.833Z,1.98
2022-12-03T11:09:59.593Z,4.57
2022-12-03T11:12:39.790Z,2.05
2022-12-03T11:15:16.383Z,3.45
2022-12-03T11:17:54.055Z,2.75
2022-12-03T11:20:25.886Z,1.90
2022-12-03T11:22:56.538Z,1.95
2022-12-03T11:25:28.213Z,3.78
2022-12-03T11:28:15.898Z,2.45
2022-12-03T11:30:51.614Z,1.60
2022-12-03T11:33:28.043Z,1.93
2022-12-03T11:36:06.350Z,1.80
2022-12-03T11:38:38.444Z,3.38
2022-12-03T11:41:22.185Z,1.60
2022-12-03T11:43:54.074Z,2.00
2022-12-03T11:46:39.751Z,3.25
2022-12-03T11:49:38.516Z,4.80
2022-12-03T11:52:25.926Z,2.10
2022-12-03T11:55:15.106Z,1.60
2022-12-03T11:57:44.404Z,2.08
2022-12-03T12:00:21.176Z,4.95
2022-12-03T12:02:51.795Z,2.25
2022-12-03T12:05:27.682Z,1.95
2022-12-03T12:07:57.668Z,2.03
2022-12-03T12:10:45.857Z,3.55
2022-12-03T12:13:36.136Z,3.10
2022-12-03T12:16:12.140Z,2.25
2022-12-03T12:18:45.028Z,1.58
2022-12-03T12:21:48.901Z,1.85
2022-12-03T12:24:41.267Z,2.53
2022-12-03T12:27:22.748Z,1.30
2022-12-03T12:30:01.163Z,2.80
2022-12-03T12:32:51.781Z,1.48
2022-12-03T12:35:28.998Z,4.05
2022-12-03T12:38:07.421Z,1.98
2022-12-03T12:40:38.627Z,2.05
2022-12-03T12:43:24.259Z,2.80
2022-12-03T12:46:13.844Z,1.85
2022-12-03T12:48:57.908Z,2.55
2022-12-03T12:51:29.091Z,3.23
2022-12-03T12:53:58.820Z,6.00
2022-12-03T12:56:33.426Z,3.45
2022-12-03T12:59:18.696Z,2.47
2022-12-03T13:01:50.006Z,1.48
2022-12-03T13:04:25.853Z,1.52
2022-12-03T13:06:55.333Z,2.35
2022-12-03T13:09:26.407Z,1.67
2022-12-03T13:11:59.116Z,2.15
2022-12-03T13:14:33.173Z,5.43
2022-12-03T13:17:08.332Z,2.13
2022-12-03T13:19:46.893Z,1.60
2022-12-03T13:22:23.630Z,8.02
2022-12-03T13:24:55.503Z,3.38
2022-12-03T13:27:33.505Z,2.08
2022-12-03T13:30:10.354Z,3.15
2022-12-03T13:32:40.165Z,1.98
2022-12-03T13:35:27.760Z,2.17
2022-12-03T13:37:56.642Z,1.40
2022-12-03T13:40:28.040Z,5.22
2022-12-03T13:43:03.508Z,6.28
2022-12-03T13:45:44.980Z,1.80
2022-12-03T13:48:22.494Z,1.55
2022-12-03T13:50:58.765Z,2.15
2022-12-03T13:53:37.892Z,3.33
2022-12-03T13:56:26.778Z,3.13
2022-12-03T13:58:58.129Z,3.95
2022-12-03T14:01:28.361Z,1.63
2022-12-03T14:03:57.808Z,2.80
2022-12-03T14:06:27.044Z,2.22
2022-12-03T14:08:59.123Z,2.58
2022-12-03T14:11:46.380Z,1.65
2022-12-03T14:16:43.822Z,2.17
2022-12-03T14:19:13.038Z,1.50
2022-12-03T14:21:42.121Z,2.30
2022-12-03T14:24:11.171Z,2.40
2022-12-03T14:26:40.026Z,1.67
2022-12-03T14:29:09.208Z,1.20
2022-12-03T14:31:37.997Z,1.50
2022-12-03T14:34:09.575Z,2.08
2022-12-03T14:36:38.501Z,1.70
2022-12-03T14:39:07.461Z,1.52
2022-12-03T14:41:54.708Z,2.17
2022-12-03T14:44:24.347Z,1.45
2022-12-03T14:46:57.025Z,4.25
2022-12-03T14:49:27.249Z,1.65
2022-12-03T14:51:56.039Z,1.90
2022-12-03T14:54:25.276Z,1.42
2022-12-03T14:56:54.313Z,6.20
2022-12-03T14:59:27.682Z,1.77
2022-12-03T15:01:57.382Z,1.73
2022-12-03T15:04:26.837Z,1.67
2022-12-03T15:06:56.843Z,1.85
2022-12-03T15:09:25.797Z,1.10
2022-12-03T15:11:54.997Z,3.30
2022-12-03T15:14:24.051Z,2.05
2022-12-03T15:16:52.931Z,1.20
2022-12-03T15:19:21.921Z,1.73
2022-12-03T15:21:51.050Z,1.23
2022-12-03T15:24:20.003Z,1.83
2022-12-03T15:26:50.236Z,1.30
2022-12-03T15:29:20.072Z,1.35
2022-12-03T15:31:49.749Z,1.35
2022-12-03T15:34:22.506Z,1.50
2022-12-03T15:36:52.230Z,1.35
2022-12-03T15:39:21.063Z,2.35
2022-12-03T15:41:50.056Z,1.20
2022-12-03T15:44:18.918Z,1.30
2022-12-03T15:46:47.850Z,2.47
2022-12-03T15:49:16.658Z,1.38
2022-12-03T15:51:45.530Z,3.75
2022-12-03T15:54:14.467Z,1.88
2022-12-03T15:56:43.780Z,2.20
2022-12-03T15:59:14.396Z,3.65
2022-12-03T16:01:43.475Z,2.30
2022-12-03T16:04:12.393Z,3.72
2022-12-03T16:06:41.227Z,2.47
2022-12-03T16:09:10.079Z,2.65
2022-12-03T16:11:38.904Z,2.47
2022-12-03T16:14:07.929Z,2.05
2022-12-03T16:16:37.082Z,4.53
2022-12-03T16:19:09.145Z,2.13
2022-12-03T16:21:38.043Z,3.28
2022-12-03T16:24:07.681Z,1.25
2022-12-03T16:26:36.645Z,1.52
2022-12-03T16:29:05.543Z,1.17
2022-12-03T16:31:34.508Z,2.28
2022-12-03T16:34:03.383Z,4.88
2022-12-03T16:36:32.412Z,10.60
2022-12-03T16:39:01.365Z,5.03
2022-12-03T16:41:30.545Z,4.90
2022-12-03T16:44:00.286Z,4.35
2022-12-03T16:46:29.265Z,2.97
2022-12-03T16:48:59.169Z,3.20
2022-12-03T16:51:29.389Z,2.97
2022-12-03T16:53:58.319Z,2.53
2022-12-03T16:56:27.148Z,4.38
2022-12-03T16:58:56.213Z,2.53
2022-12-03T17:01:25.028Z,2.50
2022-12-03T17:03:54.079Z,1.95
2022-12-03T17:06:38.641Z,2.40
2022-12-03T17:09:07.565Z,3.67
2022-12-03T17:11:36.468Z,2.95
2022-12-03T17:14:05.372Z,4.65
2022-12-03T17:16:34.325Z,5.22
2022-12-03T17:19:06.153Z,1.80
2022-12-03T17:21:36.291Z,2.95
2022-12-03T17:24:05.319Z,2.20
2022-12-03T17:26:34.375Z,2.30
2022-12-03T17:29:04.161Z,1.58
2022-12-03T17:31:36.984Z,1.95
2022-12-03T17:34:09.205Z,1.40
2022-12-03T17:36:37.965Z,3.45
2022-12-03T17:39:06.812Z,1.65
2022-12-03T17:41:35.578Z,2.53
2022-12-03T17:44:09.640Z,3.78
2022-12-03T17:46:39.940Z,5.05
2022-12-03T17:49:08.956Z,3.03
2022-12-03T17:51:37.782Z,1.88
2022-12-03T17:54:07.168Z,2.88
2022-12-03T17:56:40.204Z,2.03
2022-12-03T17:59:10.588Z,2.35
2022-12-03T18:01:40.291Z,2.20
2022-12-03T18:04:11.210Z,1.50
2022-12-03T18:06:40.489Z,1.20
2022-12-03T18:09:09.814Z,1.40
2022-12-03T18:11:39.012Z,3.40
2022-12-03T18:14:07.975Z,2.72
2022-12-03T18:16:37.294Z,1.90
2022-12-03T18:19:06.697Z,1.52
2022-12-03T18:21:36.418Z,1.70
2022-12-03T18:24:06.160Z,2.50
2022-12-03T18:26:36.495Z,1.88
2022-12-03T18:29:05.712Z,1.63
2022-12-03T18:31:34.919Z,1.70
2022-12-03T18:34:04.041Z,1.95
2022-12-03T18:36:36.909Z,1.65
2022-12-03T18:39:10.629Z,2.22
2022-12-03T18:41:42.697Z,1.60
2022-12-03T18:44:12.651Z,2.72
2022-12-03T18:46:53.541Z,1.88
2022-12-03T18:49:24.296Z,3.50
2022-12-03T18:51:58.916Z,2.10
2022-12-03T18:54:28.559Z,1.70
2022-12-03T18:56:57.545Z,3.30
2022-12-03T18:59:26.843Z,2.75
2022-12-03T19:01:55.832Z,3.72
2022-12-03T19:04:28.320Z,3.28
2022-12-03T19:06:57.515Z,3.28
2022-12-03T19:09:27.549Z,3.38
2022-12-03T19:11:57.074Z,3.70
2022-12-03T19:14:26.222Z,3.45
2022-12-03T19:16:55.667Z,1.45
2022-12-03T19:19:28.278Z,1.67
2022-12-03T19:21:58.284Z,2.03
2022-12-03T19:24:27.679Z,1.38
2022-12-03T19:27:03.596Z,4.57
2022-12-03T19:29:32.775Z,3.15
2022-12-03T19:32:05.116Z,2.08
2022-12-03T19:34:34.319Z,6.90
2022-12-03T19:37:04.666Z,1.55
2022-12-03T19:39:34.138Z,4.20
2022-12-03T19:42:03.597Z,2.67
2022-12-03T19:44:32.671Z,1.80
2022-12-03T19:47:02.723Z,4.75
2022-12-03T19:49:32.427Z,1.95
2022-12-03T19:52:04.559Z,3.40
2022-12-03T19:54:33.609Z,2.33
2022-12-03T19:57:02.442Z,0.98
2022-12-03T19:59:31.802Z,1.30
2022-12-03T20:02:00.992Z,1.50
2022-12-03T20:04:30.229Z,1.42
2022-12-03T20:06:59.225Z,1.30
2022-12-03T20:09:28.387Z,1.58
2022-12-03T20:11:59.927Z,2.95
2022-12-03T20:14:29.087Z,1.08
2022-12-03T20:16:57.886Z,2.90
2022-12-03T20:19:29.648Z,1.15
2022-12-03T20:22:02.518Z,1.10
2022-12-03T20:24:41.006Z,1.45
2022-12-03T20:27:10.104Z,1.20
2022-12-03T20:29:38.878Z,2.00
2022-12-03T20:32:32.719Z,2.08
2022-12-03T20:35:07.857Z,1.30
2022-12-03T20:37:40.022Z,1.20
2022-12-03T20:40:09.801Z,1.63
2022-12-03T20:42:38.755Z,1.48
2022-12-03T20:45:08.667Z,1.33
2022-12-03T20:47:47.189Z,1.08
2022-12-03T20:50:26.070Z,1.55
2022-12-03T20:53:16.638Z,1.30
2022-12-03T20:55:49.715Z,1.80
2022-12-03T20:58:18.836Z,1.60
2022-12-03T21:00:51.217Z,3.15
2022-12-03T21:03:27.589Z,4.90
2022-12-03T21:06:02.320Z,2.15
2022-12-03T21:08:45.600Z,2.28
2022-12-03T21:11:35.395Z,2.28
2022-12-03T21:14:05.672Z,1.52
2022-12-03T21:17:09.729Z,1.65
2022-12-03T21:19:43.185Z,1.40
2022-12-03T21:22:16.329Z,2.42
2022-12-03T21:24:45.507Z,1.98
2022-12-03T21:27:23.718Z,4.13
2022-12-03T21:29:56.025Z,1.20
2022-12-03T21:32:25.455Z,1.10
2022-12-03T21:34:54.334Z,1.35
2022-12-03T21:37:24.817Z,1.23
2022-12-03T21:39:54.009Z,1.83
2022-12-03T21:42:36.806Z,1.45
2022-12-03T21:45:31.380Z,1.73
2022-12-03T21:48:05.514Z,1.33
2022-12-03T21:50:37.193Z,3.30
2022-12-03T21:56:33.986Z,1.85
2022-12-03T21:59:03.203Z,1.08
2022-12-03T22:01:32.862Z,1.30
2022-12-03T22:04:02.240Z,2.83
2022-12-03T22:06:31.516Z,2.38
2022-12-03T22:09:00.733Z,4.40
2022-12-03T22:11:32.968Z,2.03
2022-12-03T22:14:05.618Z,6.47
2022-12-03T22:16:37.555Z,11.52
2022-12-03T22:19:06.884Z,5.55
2022-12-03T22:21:36.435Z,4.38
2022-12-03T22:24:07.593Z,9.98
2022-12-03T22:26:39.844Z,20.30
2022-12-03T22:29:14.712Z,6.57
2022-12-03T22:31:43.757Z,6.75
2022-12-03T22:36:56.490Z,26.75
2022-12-03T22:39:25.456Z,27.98
2022-12-03T22:41:54.675Z,14.65
2022-12-03T22:44:23.853Z,9.50
2022-12-03T22:46:52.834Z,5.88
2022-12-03T22:49:21.859Z,5.07
2022-12-03T22:51:53.267Z,3.97
2022-12-03T22:54:24.167Z,5.85
2022-12-03T22:56:55.185Z,10.60
2022-12-03T22:59:24.137Z,8.68
2022-12-03T23:01:53.578Z,9.05
2022-12-03T23:04:22.615Z,11.13
2022-12-03T23:06:52.209Z,9.23
2022-12-03T23:09:21.791Z,13.60
2022-12-03T23:11:50.916Z,8.57
2022-12-03T23:14:20.534Z,14.55
2022-12-03T23:16:49.402Z,20.38
2022-12-03T23:19:20.954Z,16.30
2022-12-03T23:21:50.279Z,15.85
2022-12-03T23:24:19.140Z,10.45
2022-12-03T23:26:48.594Z,40.13
2022-12-03T23:29:17.549Z,60.67
2022-12-03T23:31:47.026Z,61.40
2022-12-03T23:34:16.079Z,63.83
2022-12-03T23:36:45.185Z,72.57
2022-12-03T23:39:14.382Z,95.60
2022-12-03T23:41:43.467Z,93.25
2022-12-03T23:44:17.903Z,35.63
2022-12-03T23:46:47.055Z,17.02
2022-12-03T23:49:16.183Z,15.13
2022-12-03T23:51:45.290Z,14.10
2022-12-03T23:54:14.148Z,10.07
2022-12-03T23:56:43.391Z,8.07
2022-12-03T23:59:12.869Z,3.95
