createdAt,value
2023-07-05T00:00:22.039Z,6.20
2023-07-05T00:03:13.887Z,6.40
2023-07-05T00:05:45.688Z,6.70
2023-07-05T00:08:17.337Z,5.60
2023-07-05T00:10:49.367Z,6.00
2023-07-05T00:13:21.096Z,6.00
2023-07-05T00:15:53.164Z,6.30
2023-07-05T00:18:25.132Z,6.20
2023-07-05T00:21:00.614Z,6.70
2023-07-05T00:23:33.728Z,6.70
2023-07-05T00:26:06.660Z,6.40
2023-07-05T00:28:38.499Z,6.70
2023-07-05T00:31:10.149Z,6.90
2023-07-05T00:33:41.923Z,5.60
2023-07-05T00:36:13.639Z,6.00
2023-07-05T00:38:45.680Z,6.70
2023-07-05T00:41:18.541Z,7.50
2023-07-05T00:43:52.821Z,7.30
2023-07-05T00:46:27.003Z,6.60
2023-07-05T00:49:04.845Z,6.60
2023-07-05T00:51:42.750Z,6.20
2023-07-05T00:54:16.498Z,5.30
2023-07-05T00:56:52.988Z,6.00
2023-07-05T00:59:27.820Z,5.80
2023-07-05T01:02:03.782Z,6.40
2023-07-05T01:04:37.024Z,5.20
2023-07-05T01:07:09.070Z,5.30
2023-07-05T01:09:41.069Z,6.50
2023-07-05T01:12:21.131Z,5.50
2023-07-05T01:15:02.625Z,6.50
2023-07-05T01:17:44.262Z,5.10
2023-07-05T01:20:29.542Z,4.90
2023-07-05T01:23:30.393Z,5.30
2023-07-05T01:26:22.229Z,5.50
2023-07-05T01:29:32.960Z,5.20
2023-07-05T01:32:13.427Z,5.20
2023-07-05T01:34:52.174Z,5.80
2023-07-05T01:37:35.379Z,5.10
2023-07-05T01:40:37.722Z,5.60
2023-07-05T01:43:13.399Z,5.80
2023-07-05T01:45:55.274Z,5.50
2023-07-05T01:48:35.710Z,5.60
2023-07-05T01:51:14.353Z,5.40
2023-07-05T01:53:55.186Z,5.60
2023-07-05T01:56:33.207Z,4.80
2023-07-05T01:59:06.479Z,5.10
2023-07-05T02:01:39.821Z,5.70
2023-07-05T02:04:15.635Z,4.60
2023-07-05T02:06:48.253Z,4.70
2023-07-05T02:09:19.948Z,4.00
2023-07-05T02:11:52.103Z,4.00
2023-07-05T02:14:24.436Z,3.60
2023-07-05T02:16:56.102Z,3.10
2023-07-05T02:19:27.940Z,4.30
2023-07-05T02:21:59.656Z,4.50
2023-07-05T02:24:31.317Z,3.10
2023-07-05T02:27:02.978Z,3.30
2023-07-05T02:29:34.733Z,3.40
2023-07-05T02:32:07.199Z,2.80
2023-07-05T02:34:40.715Z,2.90
2023-07-05T02:37:13.275Z,2.60
2023-07-05T02:39:44.885Z,2.30
2023-07-05T02:42:16.573Z,2.60
2023-07-05T02:44:50.385Z,2.40
2023-07-05T02:47:22.730Z,2.70
2023-07-05T02:49:54.819Z,2.40
2023-07-05T02:52:27.206Z,2.20
2023-07-05T02:54:58.865Z,2.10
2023-07-05T02:57:30.533Z,2.10
2023-07-05T03:00:02.492Z,2.20
2023-07-05T03:02:34.941Z,2.30
2023-07-05T03:05:12.284Z,2.60
2023-07-05T03:07:44.228Z,2.00
2023-07-05T03:10:16.138Z,2.20
2023-07-05T03:12:47.897Z,1.90
2023-07-05T03:15:21.279Z,2.30
2023-07-05T03:17:53.500Z,1.90
2023-07-05T03:20:26.111Z,1.70
2023-07-05T03:22:58.129Z,2.00
2023-07-05T03:25:29.745Z,2.00
2023-07-05T03:28:03.463Z,1.50
2023-07-05T03:30:36.288Z,1.90
2023-07-05T03:33:08.049Z,2.20
2023-07-05T03:35:40.334Z,2.20
2023-07-05T03:38:12.315Z,1.90
2023-07-05T03:40:45.022Z,2.00
2023-07-05T03:43:17.215Z,2.00
2023-07-05T03:45:48.873Z,2.10
2023-07-05T03:48:21.100Z,1.90
2023-07-05T03:50:56.455Z,1.90
2023-07-05T03:53:31.914Z,2.10
2023-07-05T03:56:06.092Z,2.10
2023-07-05T03:58:37.816Z,1.50
2023-07-05T04:01:13.856Z,2.20
2023-07-05T04:03:47.142Z,2.00
2023-07-05T04:06:19.826Z,1.90
2023-07-05T04:08:51.861Z,2.20
2023-07-05T04:11:24.189Z,1.80
2023-07-05T04:13:57.398Z,1.80
2023-07-05T04:16:29.935Z,2.20
2023-07-05T04:19:01.700Z,2.30
2023-07-05T04:21:33.827Z,2.20
2023-07-05T04:24:06.399Z,1.90
2023-07-05T04:26:38.535Z,2.00
2023-07-05T04:29:10.560Z,2.70
2023-07-05T04:31:42.251Z,2.20
2023-07-05T04:34:13.909Z,2.10
2023-07-05T04:36:46.229Z,2.20
2023-07-05T04:39:18.640Z,2.30
2023-07-05T04:41:50.389Z,3.10
2023-07-05T04:44:22.132Z,2.30
2023-07-05T04:46:53.753Z,2.50
2023-07-05T04:49:25.577Z,2.10
2023-07-05T04:51:57.548Z,2.30
2023-07-05T04:54:29.168Z,2.30
2023-07-05T04:57:01.261Z,2.70
2023-07-05T04:59:32.996Z,2.60
2023-07-05T05:02:06.730Z,2.50
2023-07-05T05:04:39.149Z,2.20
2023-07-05T05:07:46.902Z,2.00
2023-07-05T05:10:19.563Z,2.20
2023-07-05T05:12:51.484Z,1.90
2023-07-05T05:15:23.196Z,2.00
2023-07-05T05:17:55.165Z,2.30
2023-07-05T05:20:27.225Z,2.30
2023-07-05T05:22:58.927Z,2.20
2023-07-05T05:25:31.061Z,1.90
2023-07-05T05:28:03.148Z,2.20
2023-07-05T05:30:36.330Z,1.90
2023-07-05T05:33:08.827Z,2.20
2023-07-05T05:35:40.615Z,1.60
2023-07-05T05:38:12.411Z,2.20
2023-07-05T05:40:44.035Z,2.40
2023-07-05T05:43:16.000Z,2.30
2023-07-05T05:45:47.876Z,1.90
2023-07-05T05:48:20.026Z,1.80
2023-07-05T05:50:51.796Z,1.60
2023-07-05T05:53:23.583Z,1.80
2023-07-05T05:55:56.629Z,1.80
2023-07-05T05:58:28.714Z,1.90
2023-07-05T06:01:01.966Z,1.60
2023-07-05T06:03:34.114Z,1.60
2023-07-05T06:06:06.024Z,1.70
2023-07-05T06:08:37.550Z,1.70
2023-07-05T06:11:09.217Z,2.10
2023-07-05T06:13:41.052Z,1.70
2023-07-05T06:16:15.104Z,1.80
2023-07-05T06:18:48.049Z,2.00
2023-07-05T06:21:20.264Z,1.90
2023-07-05T06:23:52.252Z,2.40
2023-07-05T06:26:23.883Z,2.30
2023-07-05T06:28:55.699Z,2.10
2023-07-05T06:31:34.358Z,2.60
2023-07-05T06:34:06.777Z,2.20
2023-07-05T06:36:38.791Z,2.20
2023-07-05T06:39:10.720Z,2.40
2023-07-05T06:41:42.952Z,2.40
2023-07-05T06:44:14.903Z,2.20
2023-07-05T06:46:47.153Z,2.30
2023-07-05T06:49:20.241Z,2.50
2023-07-05T06:51:52.983Z,2.80
2023-07-05T06:54:24.912Z,2.70
2023-07-05T06:56:57.302Z,2.90
2023-07-05T06:59:29.528Z,3.10
2023-07-05T07:02:02.816Z,2.90
2023-07-05T07:04:34.973Z,2.70
2023-07-05T07:07:08.241Z,2.80
2023-07-05T07:09:42.244Z,2.00
2023-07-05T07:12:14.493Z,2.70
2023-07-05T07:14:46.520Z,3.00
2023-07-05T07:17:18.370Z,2.50
2023-07-05T07:19:51.776Z,2.80
2023-07-05T07:22:25.266Z,2.10
2023-07-05T07:24:57.477Z,2.50
2023-07-05T07:27:29.170Z,2.60
2023-07-05T07:30:01.262Z,2.50
2023-07-05T07:32:33.412Z,2.40
2023-07-05T07:35:05.892Z,2.90
2023-07-05T07:37:37.531Z,2.40
2023-07-05T07:40:11.549Z,2.20
2023-07-05T07:42:43.765Z,2.60
2023-07-05T07:45:15.946Z,2.60
2023-07-05T07:47:47.661Z,2.20
2023-07-05T07:50:19.492Z,2.30
2023-07-05T07:52:51.208Z,2.30
2023-07-05T07:55:23.781Z,2.40
2023-07-05T07:57:55.831Z,2.60
2023-07-05T08:00:29.095Z,2.50
2023-07-05T08:03:01.285Z,2.20
2023-07-05T08:05:34.622Z,2.40
2023-07-05T08:08:06.718Z,2.80
2023-07-05T08:10:38.656Z,2.00
2023-07-05T08:13:10.432Z,2.40
2023-07-05T08:15:42.149Z,1.90
2023-07-05T08:18:14.109Z,2.00
2023-07-05T08:20:47.274Z,1.90
2023-07-05T08:23:19.024Z,2.00
2023-07-05T08:25:56.341Z,2.00
2023-07-05T08:28:29.432Z,2.00
2023-07-05T08:31:03.632Z,1.90
2023-07-05T08:33:37.244Z,1.70
2023-07-05T08:36:20.230Z,2.00
2023-07-05T08:38:53.365Z,2.00
2023-07-05T08:41:32.809Z,2.00
2023-07-05T08:44:16.394Z,2.20
2023-07-05T08:46:55.880Z,2.30
2023-07-05T08:49:31.552Z,2.60
2023-07-05T08:52:04.762Z,2.30
2023-07-05T08:54:46.936Z,2.30
2023-07-05T08:57:25.424Z,2.00
2023-07-05T09:00:01.758Z,2.00
2023-07-05T09:02:33.577Z,1.80
2023-07-05T09:05:14.951Z,2.00
2023-07-05T09:07:56.175Z,1.90
2023-07-05T09:10:35.970Z,2.10
2023-07-05T09:13:18.010Z,2.20
2023-07-05T09:15:58.490Z,1.70
2023-07-05T09:18:36.001Z,1.90
2023-07-05T09:21:23.943Z,1.70
2023-07-05T09:24:02.474Z,2.10
2023-07-05T09:26:39.314Z,1.80
2023-07-05T09:29:18.681Z,2.10
2023-07-05T09:31:53.067Z,1.60
2023-07-05T09:34:30.956Z,1.80
2023-07-05T09:37:09.731Z,2.10
2023-07-05T09:39:53.451Z,1.90
2023-07-05T09:42:31.122Z,1.80
2023-07-05T09:45:03.844Z,1.70
2023-07-05T09:47:35.924Z,1.60
2023-07-05T09:50:17.609Z,1.90
2023-07-05T09:52:53.807Z,1.80
2023-07-05T09:55:30.086Z,1.80
2023-07-05T09:58:05.953Z,1.90
2023-07-05T10:00:38.925Z,2.60
2023-07-05T10:03:16.280Z,1.50
2023-07-05T10:05:56.310Z,1.60
2023-07-05T10:08:28.413Z,1.50
2023-07-05T10:11:04.717Z,1.60
2023-07-05T10:16:06.941Z,1.70
2023-07-05T10:18:42.211Z,1.60
2023-07-05T10:21:20.865Z,1.50
2023-07-05T10:23:52.857Z,1.30
2023-07-05T10:26:25.696Z,1.50
2023-07-05T10:28:59.665Z,1.50
2023-07-05T10:31:33.228Z,1.20
2023-07-05T10:34:21.549Z,1.40
2023-07-05T10:36:54.384Z,1.30
2023-07-05T10:39:28.588Z,1.60
2023-07-05T10:42:02.423Z,1.30
2023-07-05T10:44:37.781Z,1.50
2023-07-05T10:47:15.556Z,1.30
2023-07-05T10:49:51.754Z,1.30
2023-07-05T10:52:26.145Z,1.60
2023-07-05T10:55:10.229Z,1.20
2023-07-05T10:57:45.966Z,1.30
2023-07-05T11:00:32.394Z,1.40
2023-07-05T11:03:11.893Z,1.80
2023-07-05T11:05:47.588Z,1.70
2023-07-05T11:08:28.132Z,1.60
2023-07-05T11:11:04.700Z,1.80
2023-07-05T11:13:36.533Z,1.70
2023-07-05T11:16:08.960Z,1.60
2023-07-05T11:18:40.941Z,1.30
2023-07-05T11:21:37.353Z,1.80
2023-07-05T11:24:10.814Z,1.70
2023-07-05T11:26:46.003Z,1.40
2023-07-05T11:29:53.357Z,1.60
2023-07-05T11:32:29.785Z,5.80
2023-07-05T11:35:04.511Z,1.80
2023-07-05T11:37:43.967Z,1.80
2023-07-05T11:41:02.307Z,1.60
2023-07-05T11:43:39.640Z,1.50
2023-07-05T11:46:38.873Z,1.70
2023-07-05T11:49:35.373Z,1.50
2023-07-05T11:52:23.688Z,1.60
2023-07-05T11:55:05.280Z,1.50
2023-07-05T11:57:42.395Z,1.70
2023-07-05T12:00:19.657Z,1.70
2023-07-05T12:02:56.669Z,1.80
2023-07-05T12:05:32.531Z,1.80
2023-07-05T12:08:20.332Z,1.90
2023-07-05T12:10:56.291Z,1.60
2023-07-05T12:13:33.933Z,1.80
2023-07-05T12:16:09.218Z,1.70
2023-07-05T12:18:41.142Z,1.60
2023-07-05T12:21:15.312Z,2.00
2023-07-05T12:23:51.832Z,1.40
2023-07-05T12:26:28.808Z,1.90
2023-07-05T12:29:04.835Z,1.70
2023-07-05T12:31:36.488Z,1.80
2023-07-05T12:34:20.399Z,1.50
2023-07-05T12:36:52.387Z,1.70
2023-07-05T12:39:24.487Z,1.70
2023-07-05T12:42:06.547Z,1.80
2023-07-05T12:44:40.463Z,1.70
2023-07-05T12:47:16.631Z,1.70
2023-07-05T12:52:26.193Z,1.80
2023-07-05T12:54:58.240Z,1.90
2023-07-05T12:57:34.616Z,1.90
2023-07-05T13:00:12.599Z,2.00
2023-07-05T13:02:46.941Z,2.10
2023-07-05T13:05:19.567Z,2.30
2023-07-05T13:07:55.144Z,2.10
2023-07-05T13:10:27.020Z,2.00
2023-07-05T13:13:00.592Z,2.10
2023-07-05T13:15:39.637Z,2.20
2023-07-05T13:18:28.018Z,2.50
2023-07-05T13:21:17.383Z,4.60
2023-07-05T13:23:51.774Z,1.80
2023-07-05T13:26:33.654Z,2.00
2023-07-05T13:29:17.373Z,2.60
2023-07-05T13:31:53.658Z,2.20
2023-07-05T13:34:26.849Z,2.50
2023-07-05T13:37:02.779Z,2.20
2023-07-05T13:39:37.714Z,2.20
2023-07-05T13:42:14.448Z,2.00
2023-07-05T13:44:49.366Z,2.70
2023-07-05T13:47:21.569Z,2.50
2023-07-05T13:49:53.757Z,2.30
2023-07-05T13:52:26.244Z,2.50
2023-07-05T13:54:57.995Z,2.20
2023-07-05T13:57:30.537Z,2.40
2023-07-05T14:00:02.274Z,2.70
2023-07-05T14:02:35.957Z,2.10
2023-07-05T14:05:11.045Z,2.30
2023-07-05T14:07:42.978Z,7.70
2023-07-05T14:10:16.913Z,2.30
2023-07-05T14:12:48.843Z,2.00
2023-07-05T14:15:38.615Z,2.50
2023-07-05T14:18:15.989Z,2.50
2023-07-05T14:20:48.860Z,2.80
2023-07-05T14:23:21.092Z,2.50
2023-07-05T14:25:53.912Z,2.30
2023-07-05T14:28:25.782Z,2.10
2023-07-05T14:30:57.754Z,2.40
2023-07-05T14:33:29.994Z,2.10
2023-07-05T14:36:02.230Z,2.20
2023-07-05T14:38:34.313Z,2.30
2023-07-05T14:41:06.015Z,2.50
2023-07-05T14:43:37.978Z,2.80
2023-07-05T14:46:10.240Z,2.00
2023-07-05T14:48:42.584Z,2.20
2023-07-05T14:51:16.969Z,1.80
2023-07-05T14:53:49.397Z,2.30
2023-07-05T14:56:21.147Z,5.00
2023-07-05T14:58:52.850Z,2.10
2023-07-05T15:01:24.693Z,2.30
2023-07-05T15:03:56.892Z,2.10
2023-07-05T15:06:28.524Z,2.10
2023-07-05T15:09:01.147Z,2.10
2023-07-05T15:11:33.086Z,2.30
2023-07-05T15:14:07.084Z,1.90
2023-07-05T15:16:39.152Z,2.40
2023-07-05T15:19:11.476Z,2.00
2023-07-05T15:21:44.567Z,2.10
2023-07-05T15:24:16.745Z,1.60
2023-07-05T15:26:48.541Z,2.40
2023-07-05T15:29:20.675Z,2.20
2023-07-05T15:31:53.711Z,2.00
2023-07-05T15:34:26.260Z,1.90
2023-07-05T15:36:58.091Z,2.30
2023-07-05T15:39:30.249Z,2.80
2023-07-05T15:42:01.870Z,2.00
2023-07-05T15:44:33.594Z,1.90
2023-07-05T15:47:06.103Z,1.90
2023-07-05T15:49:37.922Z,1.80
2023-07-05T15:52:11.082Z,1.70
2023-07-05T15:54:43.140Z,1.80
2023-07-05T15:57:16.470Z,1.90
2023-07-05T15:59:58.918Z,1.70
2023-07-05T16:02:41.769Z,1.90
2023-07-05T16:05:14.025Z,2.10
2023-07-05T16:07:45.689Z,2.00
2023-07-05T16:10:17.888Z,2.10
2023-07-05T16:12:52.060Z,2.20
2023-07-05T16:15:24.220Z,1.70
2023-07-05T16:17:56.627Z,1.80
2023-07-05T16:20:29.474Z,2.40
2023-07-05T16:23:01.570Z,1.90
2023-07-05T16:25:34.379Z,1.80
2023-07-05T16:28:07.091Z,1.80
2023-07-05T16:30:38.788Z,2.50
2023-07-05T16:33:10.774Z,1.70
2023-07-05T16:35:52.498Z,1.90
2023-07-05T16:38:24.384Z,2.40
2023-07-05T16:41:00.163Z,1.70
2023-07-05T16:43:32.542Z,1.80
2023-07-05T16:46:06.360Z,2.00
2023-07-05T16:48:38.548Z,2.00
2023-07-05T16:51:12.056Z,2.00
2023-07-05T16:53:45.196Z,3.00
2023-07-05T16:56:17.268Z,2.20
2023-07-05T16:58:50.919Z,2.20
2023-07-05T17:01:24.526Z,2.00
2023-07-05T17:03:56.872Z,1.90
2023-07-05T17:06:29.315Z,2.10
2023-07-05T17:09:02.542Z,2.50
2023-07-05T17:11:34.740Z,2.10
2023-07-05T17:14:07.320Z,3.80
2023-07-05T17:16:40.113Z,2.10
2023-07-05T17:19:13.610Z,2.80
2023-07-05T17:21:45.425Z,2.00
2023-07-05T17:24:23.151Z,1.80
2023-07-05T17:26:55.044Z,2.40
2023-07-05T17:29:26.793Z,2.60
2023-07-05T17:31:58.541Z,2.20
2023-07-05T17:34:31.150Z,2.20
2023-07-05T17:37:06.873Z,2.00
2023-07-05T17:39:38.645Z,1.90
2023-07-05T17:42:13.955Z,1.90
2023-07-05T17:44:45.683Z,2.30
2023-07-05T17:47:17.744Z,2.20
2023-07-05T17:49:49.647Z,1.70
2023-07-05T17:52:21.413Z,1.70
2023-07-05T17:54:53.317Z,2.40
2023-07-05T17:57:25.779Z,2.90
2023-07-05T17:59:57.431Z,2.10
2023-07-05T18:02:29.666Z,2.20
2023-07-05T18:05:02.033Z,1.80
2023-07-05T18:07:34.196Z,2.00
2023-07-05T18:10:07.168Z,2.20
2023-07-05T18:12:39.340Z,1.90
2023-07-05T18:15:12.956Z,2.10
2023-07-05T18:17:44.663Z,1.80
2023-07-05T18:20:17.374Z,2.20
2023-07-05T18:22:49.698Z,2.00
2023-07-05T18:25:21.950Z,2.10
2023-07-05T18:27:53.674Z,1.70
2023-07-05T18:30:25.366Z,2.00
2023-07-05T18:32:57.401Z,1.90
2023-07-05T18:35:29.434Z,2.00
2023-07-05T18:38:01.281Z,1.80
2023-07-05T18:40:33.952Z,2.00
2023-07-05T18:43:05.991Z,2.10
2023-07-05T18:45:56.902Z,1.80
2023-07-05T18:48:31.261Z,2.00
2023-07-05T18:51:03.523Z,2.20
2023-07-05T18:53:35.815Z,2.10
2023-07-05T18:56:10.831Z,1.90
2023-07-05T18:58:42.828Z,2.10
2023-07-05T19:01:17.628Z,1.90
2023-07-05T19:03:51.654Z,2.00
2023-07-05T19:06:25.221Z,1.90
2023-07-05T19:08:57.492Z,2.00
2023-07-05T19:11:31.879Z,1.70
2023-07-05T19:14:03.586Z,2.20
2023-07-05T19:16:35.350Z,2.00
2023-07-05T19:19:08.816Z,2.10
2023-07-05T19:21:40.898Z,1.80
2023-07-05T19:24:12.843Z,2.00
2023-07-05T19:26:45.436Z,1.90
2023-07-05T19:29:19.856Z,1.80
2023-07-05T19:31:51.976Z,1.80
2023-07-05T19:34:24.261Z,1.90
2023-07-05T19:36:56.671Z,2.10
2023-07-05T19:39:29.132Z,2.20
2023-07-05T19:42:02.167Z,1.90
2023-07-05T19:44:34.662Z,2.00
2023-07-05T19:47:07.623Z,2.20
2023-07-05T19:49:40.136Z,2.00
2023-07-05T19:52:12.401Z,2.10
2023-07-05T19:54:44.080Z,2.40
2023-07-05T19:57:15.775Z,2.40
2023-07-05T19:59:48.209Z,2.10
2023-07-05T20:02:20.862Z,2.10
2023-07-05T20:04:52.614Z,1.70
2023-07-05T20:07:24.305Z,2.00
2023-07-05T20:09:56.545Z,2.10
2023-07-05T20:12:28.409Z,1.90
2023-07-05T20:15:00.365Z,2.30
2023-07-05T20:17:32.425Z,1.80
2023-07-05T20:20:05.232Z,2.10
2023-07-05T20:22:36.949Z,2.40
2023-07-05T20:25:10.558Z,2.00
2023-07-05T20:27:43.002Z,1.90
2023-07-05T20:30:17.294Z,2.10
2023-07-05T20:32:49.524Z,2.30
2023-07-05T20:35:21.856Z,2.10
2023-07-05T20:37:59.741Z,2.10
2023-07-05T20:40:34.261Z,2.20
2023-07-05T20:43:06.199Z,2.30
2023-07-05T20:45:37.821Z,2.20
2023-07-05T20:48:10.408Z,2.10
2023-07-05T20:50:42.442Z,2.20
2023-07-05T20:53:16.222Z,2.20
2023-07-05T20:55:48.173Z,2.30
2023-07-05T20:58:20.625Z,2.50
2023-07-05T21:00:56.853Z,2.40
2023-07-05T21:03:29.097Z,2.20
2023-07-05T21:06:02.663Z,2.40
2023-07-05T21:08:36.968Z,2.20
2023-07-05T21:11:09.222Z,2.10
2023-07-05T21:13:41.124Z,2.40
2023-07-05T21:16:14.396Z,2.10
2023-07-05T21:18:46.080Z,2.40
2023-07-05T21:21:18.678Z,2.40
2023-07-05T21:23:50.863Z,2.20
2023-07-05T21:26:22.670Z,2.60
2023-07-05T21:28:54.679Z,2.20
2023-07-05T21:31:27.141Z,2.40
2023-07-05T21:33:58.851Z,2.00
2023-07-05T21:36:32.284Z,2.10
2023-07-05T21:39:06.104Z,2.60
2023-07-05T21:41:38.271Z,2.30
2023-07-05T21:44:14.048Z,3.00
2023-07-05T21:46:46.686Z,2.60
2023-07-05T21:49:18.733Z,2.60
2023-07-05T21:51:51.903Z,2.40
2023-07-05T21:54:23.892Z,2.10
2023-07-05T21:56:57.528Z,2.40
2023-07-05T21:59:29.669Z,2.40
2023-07-05T22:02:01.728Z,2.30
2023-07-05T22:04:33.693Z,3.40
2023-07-05T22:07:05.870Z,2.70
2023-07-05T22:09:38.270Z,2.50
2023-07-05T22:12:13.654Z,2.20
2023-07-05T22:14:59.553Z,2.40
2023-07-05T22:17:33.541Z,2.50
2023-07-05T22:20:12.706Z,2.90
2023-07-05T22:22:45.059Z,2.70
2023-07-05T22:25:16.882Z,2.10
2023-07-05T22:27:48.840Z,2.50
2023-07-05T22:30:20.857Z,2.30
2023-07-05T22:32:55.190Z,2.40
2023-07-05T22:35:29.681Z,2.00
2023-07-05T22:38:01.438Z,6.70
2023-07-05T22:40:33.775Z,11.40
2023-07-05T22:43:06.548Z,3.80
2023-07-05T22:45:38.993Z,3.00
2023-07-05T22:48:10.662Z,2.50
2023-07-05T22:50:44.418Z,3.40
2023-07-05T22:53:16.309Z,2.50
2023-07-05T22:55:48.329Z,2.30
2023-07-05T22:58:21.037Z,2.40
2023-07-05T23:00:54.564Z,2.10
2023-07-05T23:03:26.845Z,2.10
2023-07-05T23:06:04.801Z,2.80
2023-07-05T23:08:38.122Z,2.20
2023-07-05T23:11:13.156Z,2.10
2023-07-05T23:13:47.191Z,2.10
2023-07-05T23:16:19.387Z,2.50
2023-07-05T23:18:51.664Z,2.20
2023-07-05T23:21:23.405Z,2.50
2023-07-05T23:23:55.477Z,3.10
2023-07-05T23:26:27.447Z,2.10
2023-07-05T23:28:59.113Z,2.50
2023-07-05T23:31:32.745Z,2.40
2023-07-05T23:34:06.153Z,3.20
2023-07-05T23:36:37.858Z,3.00
2023-07-05T23:39:11.779Z,2.30
2023-07-05T23:41:46.050Z,2.40
2023-07-05T23:44:18.714Z,2.10
2023-07-05T23:46:52.330Z,2.20
2023-07-05T23:49:24.764Z,2.30
2023-07-05T23:51:57.849Z,2.70
2023-07-05T23:54:32.952Z,2.20
2023-07-05T23:57:03.786Z,2.50
