createdAt,value
2022-11-13T00:01:11.969Z,8.60
2022-11-13T00:03:40.162Z,8.60
2022-11-13T00:06:08.681Z,9.10
2022-11-13T00:08:36.698Z,8.60
2022-11-13T00:11:07.629Z,8.60
2022-11-13T00:13:37.246Z,8.50
2022-11-13T00:16:06.989Z,8.60
2022-11-13T00:18:36.549Z,8.60
2022-11-13T00:21:08.444Z,8.60
2022-11-13T00:23:37.504Z,8.60
2022-11-13T00:26:07.059Z,8.60
2022-11-13T00:28:36.717Z,8.60
2022-11-13T00:31:06.084Z,8.50
2022-11-13T00:36:26.512Z,8.50
2022-11-13T00:38:55.381Z,8.50
2022-11-13T00:41:24.071Z,8.50
2022-11-13T00:43:53.611Z,8.50
2022-11-13T00:46:21.665Z,8.60
2022-11-13T00:48:49.670Z,8.50
2022-11-13T00:51:19.539Z,8.60
2022-11-13T00:53:47.605Z,8.50
2022-11-13T00:56:15.765Z,8.60
2022-11-13T00:58:43.790Z,8.60
2022-11-13T01:01:15.362Z,8.60
2022-11-13T01:03:44.659Z,8.70
2022-11-13T01:06:14.991Z,8.70
2022-11-13T01:08:43.352Z,8.60
2022-11-13T01:11:12.849Z,8.60
2022-11-13T01:13:41.440Z,8.60
2022-11-13T01:16:13.268Z,8.60
2022-11-13T01:18:42.784Z,8.60
2022-11-13T01:21:12.549Z,8.60
2022-11-13T01:23:40.875Z,8.60
2022-11-13T01:26:11.228Z,8.80
2022-11-13T01:28:40.007Z,8.60
2022-11-13T01:31:08.758Z,8.60
2022-11-13T01:33:38.411Z,8.60
2022-11-13T01:36:14.210Z,8.60
2022-11-13T01:38:42.362Z,8.60
2022-11-13T01:41:22.894Z,8.60
2022-11-13T01:43:52.061Z,8.60
2022-11-13T01:46:27.570Z,8.70
2022-11-13T01:49:01.852Z,8.70
2022-11-13T01:51:34.209Z,8.60
2022-11-13T01:54:05.935Z,8.70
2022-11-13T01:56:34.208Z,8.60
2022-11-13T01:59:09.306Z,8.70
2022-11-13T02:01:37.414Z,8.60
2022-11-13T02:04:07.094Z,8.80
2022-11-13T02:06:39.716Z,8.60
2022-11-13T02:09:08.321Z,8.60
2022-11-13T02:11:37.214Z,8.70
2022-11-13T02:14:06.247Z,8.70
2022-11-13T02:16:37.809Z,8.70
2022-11-13T02:19:13.582Z,8.70
2022-11-13T02:21:49.227Z,8.70
2022-11-13T02:24:27.435Z,8.70
2022-11-13T02:26:57.980Z,8.70
2022-11-13T02:29:26.009Z,8.70
2022-11-13T02:31:54.063Z,8.70
2022-11-13T02:34:22.169Z,8.70
2022-11-13T02:36:50.218Z,8.70
2022-11-13T02:39:19.681Z,8.70
2022-11-13T02:41:47.712Z,8.60
2022-11-13T02:44:15.767Z,8.70
2022-11-13T02:46:44.036Z,8.60
2022-11-13T02:49:12.038Z,8.60
2022-11-13T02:51:40.024Z,8.70
2022-11-13T02:54:10.741Z,8.70
2022-11-13T02:56:42.255Z,8.70
2022-11-13T02:59:10.285Z,8.70
2022-11-13T03:01:38.294Z,8.70
2022-11-13T03:04:06.331Z,8.70
2022-11-13T03:06:34.338Z,8.70
2022-11-13T03:09:02.347Z,8.70
2022-11-13T03:11:30.356Z,8.70
2022-11-13T03:13:59.758Z,8.70
2022-11-13T03:16:27.809Z,8.70
2022-11-13T03:18:56.905Z,8.70
2022-11-13T03:21:25.402Z,8.70
2022-11-13T03:23:54.939Z,8.70
2022-11-13T03:26:23.688Z,8.70
2022-11-13T03:28:51.910Z,8.70
2022-11-13T03:31:21.830Z,8.70
2022-11-13T03:33:49.857Z,8.70
2022-11-13T03:36:17.829Z,8.70
2022-11-13T03:38:45.873Z,8.70
2022-11-13T03:41:14.866Z,8.70
2022-11-13T03:43:42.874Z,8.70
2022-11-13T03:46:11.210Z,8.70
2022-11-13T03:48:40.635Z,8.70
2022-11-13T03:51:08.907Z,8.70
2022-11-13T03:53:36.926Z,8.80
2022-11-13T03:56:05.213Z,8.70
2022-11-13T03:58:36.235Z,8.70
2022-11-13T04:01:06.579Z,8.70
2022-11-13T04:03:34.581Z,8.70
2022-11-13T04:06:03.954Z,8.70
2022-11-13T04:08:31.971Z,8.70
2022-11-13T04:11:07.762Z,9.00
2022-11-13T04:13:35.897Z,8.70
2022-11-13T04:16:03.969Z,8.70
2022-11-13T04:18:32.061Z,8.70
2022-11-13T04:21:01.030Z,8.70
2022-11-13T04:23:30.897Z,8.70
2022-11-13T04:25:59.473Z,8.70
2022-11-13T04:28:27.962Z,8.70
2022-11-13T04:30:56.567Z,8.70
2022-11-13T04:33:24.656Z,8.60
2022-11-13T04:35:52.637Z,8.70
2022-11-13T04:38:20.701Z,8.70
2022-11-13T04:41:12.339Z,8.70
2022-11-13T04:43:39.376Z,8.70
2022-11-13T04:46:07.621Z,8.70
2022-11-13T04:48:35.725Z,8.70
2022-11-13T04:51:03.742Z,8.70
2022-11-13T04:53:31.733Z,8.70
2022-11-13T04:56:01.195Z,8.70
2022-11-13T04:58:29.431Z,8.70
2022-11-13T05:00:57.730Z,8.70
2022-11-13T05:03:25.753Z,8.70
2022-11-13T05:05:53.791Z,8.70
2022-11-13T05:08:21.779Z,8.80
2022-11-13T05:10:49.765Z,8.80
2022-11-13T05:13:19.124Z,8.70
2022-11-13T05:15:47.153Z,8.80
2022-11-13T05:18:15.239Z,8.80
2022-11-13T05:20:43.219Z,8.80
2022-11-13T05:23:11.234Z,8.80
2022-11-13T05:25:39.238Z,8.80
2022-11-13T05:28:07.289Z,8.90
2022-11-13T05:30:36.752Z,8.80
2022-11-13T05:33:04.755Z,8.80
2022-11-13T05:35:33.183Z,8.80
2022-11-13T05:38:02.245Z,8.80
2022-11-13T05:40:30.926Z,8.80
2022-11-13T05:42:58.907Z,8.80
2022-11-13T05:45:27.019Z,8.80
2022-11-13T05:47:56.401Z,8.80
2022-11-13T05:50:24.469Z,9.00
2022-11-13T05:52:52.500Z,8.90
2022-11-13T05:55:23.317Z,8.80
2022-11-13T05:57:51.693Z,8.70
2022-11-13T06:00:20.241Z,8.80
2022-11-13T06:02:48.256Z,8.80
2022-11-13T06:05:17.662Z,8.80
2022-11-13T06:07:45.707Z,8.80
2022-11-13T06:10:13.743Z,8.80
2022-11-13T06:12:41.723Z,8.80
2022-11-13T06:15:10.486Z,8.80
2022-11-13T06:17:38.500Z,8.80
2022-11-13T06:20:07.169Z,8.80
2022-11-13T06:22:36.545Z,8.80
2022-11-13T06:25:04.796Z,8.80
2022-11-13T06:27:32.821Z,8.90
2022-11-13T06:30:00.806Z,8.80
2022-11-13T06:32:28.832Z,8.80
2022-11-13T06:34:56.847Z,8.90
2022-11-13T06:37:24.916Z,8.90
2022-11-13T06:39:54.314Z,8.90
2022-11-13T06:42:22.341Z,8.90
2022-11-13T06:44:50.396Z,8.80
2022-11-13T06:47:18.382Z,8.80
2022-11-13T06:49:46.419Z,8.80
2022-11-13T06:52:14.512Z,8.80
2022-11-13T06:54:42.508Z,8.80
2022-11-13T06:57:11.969Z,8.80
2022-11-13T06:59:39.958Z,8.90
2022-11-13T07:02:08.105Z,8.90
2022-11-13T07:04:36.237Z,8.90
2022-11-13T07:07:04.858Z,8.90
2022-11-13T07:09:33.213Z,8.90
2022-11-13T07:12:01.257Z,8.90
2022-11-13T07:14:30.657Z,8.90
2022-11-13T07:17:09.136Z,8.90
2022-11-13T07:19:37.929Z,9.10
2022-11-13T07:22:05.956Z,8.90
2022-11-13T07:24:34.017Z,8.80
2022-11-13T07:27:01.999Z,8.80
2022-11-13T07:29:31.391Z,8.80
2022-11-13T07:31:59.432Z,8.80
2022-11-13T07:34:27.518Z,8.90
2022-11-13T07:36:55.519Z,8.90
2022-11-13T07:39:23.556Z,8.90
2022-11-13T07:41:51.555Z,9.00
2022-11-13T07:44:33.455Z,8.90
2022-11-13T07:47:08.875Z,9.00
2022-11-13T07:49:36.869Z,9.00
2022-11-13T07:52:05.050Z,9.10
2022-11-13T07:54:33.842Z,9.10
2022-11-13T07:57:01.882Z,9.20
2022-11-13T07:59:30.002Z,9.20
2022-11-13T08:01:59.159Z,9.20
2022-11-13T08:04:28.767Z,9.20
2022-11-13T08:06:56.793Z,9.20
2022-11-13T08:09:25.013Z,9.20
2022-11-13T08:11:53.010Z,9.20
2022-11-13T08:14:21.024Z,9.20
2022-11-13T08:16:49.023Z,9.30
2022-11-13T08:19:17.012Z,9.20
2022-11-13T08:21:46.448Z,9.20
2022-11-13T08:24:14.664Z,9.30
2022-11-13T08:26:42.696Z,9.30
2022-11-13T08:29:10.754Z,9.30
2022-11-13T08:31:38.776Z,9.70
2022-11-13T08:34:06.811Z,9.30
2022-11-13T08:36:34.850Z,9.30
2022-11-13T08:39:04.301Z,9.40
2022-11-13T08:41:32.326Z,9.30
2022-11-13T08:44:00.389Z,9.30
2022-11-13T08:46:28.712Z,9.40
2022-11-13T08:48:56.802Z,9.40
2022-11-13T08:51:24.857Z,9.40
2022-11-13T08:53:52.874Z,9.30
2022-11-13T08:56:22.228Z,9.30
2022-11-13T08:58:50.218Z,9.30
2022-11-13T09:01:18.252Z,9.40
2022-11-13T09:03:46.299Z,9.50
2022-11-13T09:06:14.368Z,9.50
2022-11-13T09:08:42.558Z,9.50
2022-11-13T09:11:11.083Z,9.90
2022-11-13T09:13:44.489Z,9.60
2022-11-13T09:16:14.781Z,9.60
2022-11-13T09:18:42.787Z,9.60
2022-11-13T09:21:11.173Z,9.60
2022-11-13T09:23:39.219Z,9.60
2022-11-13T09:26:07.237Z,9.50
2022-11-13T09:28:35.532Z,9.40
2022-11-13T09:31:06.982Z,9.40
2022-11-13T09:33:35.347Z,9.40
2022-11-13T09:36:04.157Z,9.40
2022-11-13T09:38:32.503Z,9.30
2022-11-13T09:41:06.046Z,9.30
2022-11-13T09:43:39.104Z,9.30
2022-11-13T09:46:17.645Z,9.20
2022-11-13T09:48:50.279Z,9.20
2022-11-13T09:51:23.693Z,9.20
2022-11-13T09:53:51.880Z,9.20
2022-11-13T09:56:30.555Z,9.30
2022-11-13T09:59:16.589Z,9.30
2022-11-13T10:01:53.495Z,9.20
2022-11-13T10:04:31.195Z,9.20
2022-11-13T10:07:14.574Z,9.10
2022-11-13T10:09:55.403Z,9.10
2022-11-13T10:12:23.613Z,9.10
2022-11-13T10:14:54.921Z,9.10
2022-11-13T10:17:30.003Z,9.10
2022-11-13T10:20:00.420Z,9.10
2022-11-13T10:22:36.998Z,9.10
2022-11-13T10:25:14.836Z,9.20
2022-11-13T10:27:43.753Z,9.10
2022-11-13T10:30:17.110Z,9.20
2022-11-13T10:32:47.636Z,9.20
2022-11-13T10:35:32.758Z,8.90
2022-11-13T10:38:08.683Z,9.30
2022-11-13T10:40:39.000Z,9.40
2022-11-13T10:43:14.383Z,9.40
2022-11-13T10:45:43.549Z,9.40
2022-11-13T10:48:22.992Z,9.30
2022-11-13T10:50:56.206Z,9.20
2022-11-13T10:53:25.654Z,9.30
2022-11-13T10:55:57.065Z,9.30
2022-11-13T10:58:25.364Z,9.30
2022-11-13T11:00:53.625Z,9.30
2022-11-13T11:03:25.531Z,9.40
2022-11-13T11:05:55.610Z,9.40
2022-11-13T11:08:29.682Z,9.40
2022-11-13T11:11:18.801Z,9.40
2022-11-13T11:13:47.080Z,9.40
2022-11-13T11:16:21.239Z,9.40
2022-11-13T11:18:55.084Z,9.20
2022-11-13T11:21:27.738Z,9.30
2022-11-13T11:24:00.300Z,9.40
2022-11-13T11:26:33.898Z,9.30
2022-11-13T11:29:08.294Z,9.30
2022-11-13T11:31:42.842Z,9.30
2022-11-13T11:34:21.557Z,9.40
2022-11-13T11:36:59.422Z,9.50
2022-11-13T11:39:31.176Z,9.50
2022-11-13T11:42:09.376Z,9.60
2022-11-13T11:44:45.290Z,9.50
2022-11-13T11:47:18.138Z,9.40
2022-11-13T11:49:47.937Z,9.40
2022-11-13T11:52:38.053Z,9.40
2022-11-13T11:55:18.953Z,9.40
2022-11-13T11:57:53.264Z,9.40
2022-11-13T12:00:22.121Z,9.50
2022-11-13T12:03:15.909Z,9.50
2022-11-13T12:05:55.665Z,9.50
2022-11-13T12:08:34.607Z,9.50
2022-11-13T12:11:12.867Z,9.60
2022-11-13T12:13:50.662Z,9.60
2022-11-13T12:16:25.988Z,9.60
2022-11-13T12:19:04.016Z,9.60
2022-11-13T12:21:44.306Z,9.70
2022-11-13T12:24:44.581Z,9.50
2022-11-13T12:27:22.403Z,9.50
2022-11-13T12:30:04.807Z,9.50
2022-11-13T12:32:54.120Z,9.50
2022-11-13T12:35:24.627Z,9.50
2022-11-13T12:37:59.055Z,9.50
2022-11-13T12:40:31.247Z,9.50
2022-11-13T12:43:17.583Z,9.60
2022-11-13T12:45:51.882Z,9.50
2022-11-13T12:48:29.565Z,9.70
2022-11-13T12:51:00.295Z,9.50
2022-11-13T12:53:31.425Z,9.50
2022-11-13T12:56:01.625Z,9.60
2022-11-13T12:58:31.842Z,9.50
2022-11-13T13:01:06.729Z,9.50
2022-11-13T13:03:57.118Z,9.50
2022-11-13T13:06:43.874Z,9.60
2022-11-13T13:09:27.833Z,9.50
2022-11-13T13:12:04.153Z,9.60
2022-11-13T13:14:46.920Z,9.60
2022-11-13T13:17:20.719Z,9.50
2022-11-13T13:19:59.844Z,9.50
2022-11-13T13:22:30.560Z,9.60
2022-11-13T13:25:07.508Z,9.50
2022-11-13T13:27:40.025Z,9.50
2022-11-13T13:30:19.691Z,9.50
2022-11-13T13:32:58.849Z,9.50
2022-11-13T13:35:32.502Z,9.50
2022-11-13T13:38:07.035Z,9.50
2022-11-13T13:40:42.449Z,9.60
2022-11-13T13:43:29.363Z,9.50
2022-11-13T13:46:05.790Z,9.60
2022-11-13T13:48:38.124Z,9.50
2022-11-13T13:51:23.825Z,9.50
2022-11-13T13:53:51.924Z,9.60
2022-11-13T13:56:23.455Z,9.50
2022-11-13T13:58:53.367Z,9.50
2022-11-13T14:01:29.992Z,9.50
2022-11-13T14:04:14.845Z,9.60
2022-11-13T14:06:50.336Z,9.60
2022-11-13T14:09:20.905Z,9.60
2022-11-13T14:11:58.141Z,9.60
2022-11-13T14:14:26.665Z,9.70
2022-11-13T14:16:57.038Z,9.60
2022-11-13T14:19:25.393Z,9.70
2022-11-13T14:21:57.299Z,9.70
2022-11-13T14:24:28.116Z,9.70
2022-11-13T14:26:59.624Z,9.70
2022-11-13T14:29:36.325Z,9.70
2022-11-13T14:32:06.191Z,9.70
2022-11-13T14:34:34.426Z,9.70
2022-11-13T14:37:18.746Z,9.70
2022-11-13T14:39:48.666Z,9.70
2022-11-13T14:42:21.281Z,9.70
2022-11-13T14:44:49.536Z,9.70
2022-11-13T14:47:26.216Z,9.70
2022-11-13T14:49:54.314Z,9.70
2022-11-13T14:52:24.128Z,9.70
2022-11-13T14:55:18.541Z,9.70
2022-11-13T14:57:51.737Z,9.70
2022-11-13T15:00:26.945Z,9.60
2022-11-13T15:02:54.946Z,9.60
2022-11-13T15:05:23.256Z,9.60
2022-11-13T15:07:52.029Z,9.60
2022-11-13T15:10:21.763Z,9.50
2022-11-13T15:12:51.229Z,9.60
2022-11-13T15:15:20.990Z,9.60
2022-11-13T15:17:52.042Z,9.60
2022-11-13T15:20:24.501Z,9.50
2022-11-13T15:22:53.801Z,9.40
2022-11-13T15:25:24.184Z,9.40
2022-11-13T15:27:53.623Z,9.50
2022-11-13T15:30:22.646Z,9.50
2022-11-13T15:32:54.139Z,9.50
2022-11-13T15:35:22.507Z,9.80
2022-11-13T15:37:50.592Z,9.50
2022-11-13T15:40:19.079Z,9.50
2022-11-13T15:42:47.487Z,9.50
2022-11-13T15:45:17.702Z,9.50
2022-11-13T15:47:45.987Z,9.60
2022-11-13T15:50:15.634Z,9.50
2022-11-13T15:52:46.910Z,9.50
2022-11-13T15:55:21.542Z,9.50
2022-11-13T15:57:50.241Z,9.50
2022-11-13T16:00:24.890Z,9.40
2022-11-13T16:02:55.374Z,9.50
2022-11-13T16:05:25.495Z,9.60
2022-11-13T16:07:54.071Z,9.50
2022-11-13T16:10:25.102Z,9.50
2022-11-13T16:12:53.708Z,9.60
2022-11-13T16:15:23.259Z,9.50
2022-11-13T16:17:54.654Z,9.50
2022-11-13T16:20:22.736Z,9.50
2022-11-13T16:22:51.120Z,9.50
2022-11-13T16:25:21.091Z,9.60
2022-11-13T16:27:49.561Z,9.60
2022-11-13T16:30:20.914Z,9.50
2022-11-13T16:32:50.427Z,9.50
2022-11-13T16:35:20.002Z,9.50
2022-11-13T16:37:48.310Z,9.50
2022-11-13T16:40:24.678Z,9.50
2022-11-13T16:42:52.766Z,9.50
2022-11-13T16:45:21.950Z,9.50
2022-11-13T16:47:51.640Z,9.50
2022-11-13T16:50:23.753Z,9.50
2022-11-13T16:52:52.584Z,9.50
2022-11-13T16:55:20.631Z,9.80
2022-11-13T16:57:48.644Z,9.50
2022-11-13T17:00:20.468Z,9.50
2022-11-13T17:02:52.748Z,9.50
2022-11-13T17:05:21.914Z,9.50
2022-11-13T17:07:51.898Z,9.50
2022-11-13T17:10:31.481Z,9.50
2022-11-13T17:13:01.061Z,9.50
2022-11-13T17:15:29.261Z,9.50
2022-11-13T17:17:59.813Z,9.50
2022-11-13T17:20:27.836Z,9.40
2022-11-13T17:22:56.083Z,9.50
2022-11-13T17:25:26.720Z,9.50
2022-11-13T17:27:55.101Z,9.50
2022-11-13T17:30:23.810Z,9.50
2022-11-13T17:32:51.805Z,9.50
2022-11-13T17:35:21.234Z,9.50
2022-11-13T17:37:49.226Z,9.50
2022-11-13T17:40:17.735Z,9.50
2022-11-13T17:42:47.975Z,9.40
2022-11-13T17:45:16.206Z,9.50
2022-11-13T17:47:44.713Z,9.40
2022-11-13T17:50:12.759Z,9.40
2022-11-13T17:52:42.216Z,9.50
2022-11-13T17:55:13.023Z,9.40
2022-11-13T17:57:41.036Z,9.40
2022-11-13T18:00:10.455Z,9.40
2022-11-13T18:02:39.512Z,9.40
2022-11-13T18:05:09.844Z,9.40
2022-11-13T18:07:38.046Z,9.40
2022-11-13T18:10:08.781Z,9.40
2022-11-13T18:12:36.839Z,9.30
2022-11-13T18:15:05.633Z,9.40
2022-11-13T18:17:33.634Z,9.40
2022-11-13T18:20:02.386Z,9.40
2022-11-13T18:22:31.596Z,9.40
2022-11-13T18:25:01.484Z,9.40
2022-11-13T18:27:31.243Z,9.30
2022-11-13T18:29:59.245Z,9.40
2022-11-13T18:32:27.241Z,9.30
2022-11-13T18:34:55.337Z,9.40
2022-11-13T18:37:23.390Z,9.40
2022-11-13T18:39:51.456Z,9.40
2022-11-13T18:42:19.561Z,9.40
2022-11-13T18:44:48.918Z,9.40
2022-11-13T18:47:17.812Z,9.40
2022-11-13T18:49:45.856Z,9.60
2022-11-13T18:52:14.251Z,9.50
2022-11-13T18:54:42.223Z,9.50
2022-11-13T18:57:10.354Z,9.50
2022-11-13T18:59:38.369Z,9.50
2022-11-13T19:02:08.068Z,9.50
2022-11-13T19:04:36.737Z,9.50
2022-11-13T19:07:04.983Z,9.50
2022-11-13T19:09:33.069Z,9.40
2022-11-13T19:12:01.046Z,9.40
2022-11-13T19:14:29.047Z,9.40
2022-11-13T19:16:57.055Z,9.40
2022-11-13T19:19:26.448Z,9.40
2022-11-13T19:21:54.455Z,9.40
2022-11-13T19:24:25.127Z,9.50
2022-11-13T19:26:53.089Z,9.40
2022-11-13T19:29:21.523Z,9.40
2022-11-13T19:31:50.050Z,9.40
2022-11-13T19:34:18.455Z,9.40
2022-11-13T19:36:49.539Z,9.40
2022-11-13T19:39:18.173Z,9.30
2022-11-13T19:41:46.173Z,9.30
2022-11-13T19:44:14.339Z,9.40
2022-11-13T19:46:42.399Z,9.40
2022-11-13T19:49:10.945Z,9.30
2022-11-13T19:51:39.036Z,9.30
2022-11-13T19:54:10.271Z,9.30
2022-11-13T19:56:38.440Z,9.40
2022-11-13T19:59:06.815Z,9.30
2022-11-13T20:01:35.705Z,9.30
2022-11-13T20:04:04.904Z,9.30
2022-11-13T20:06:33.799Z,9.40
2022-11-13T20:09:03.629Z,9.30
2022-11-13T20:11:34.019Z,9.30
2022-11-13T20:14:02.481Z,9.30
2022-11-13T20:16:30.697Z,9.20
2022-11-13T20:18:59.572Z,9.20
2022-11-13T20:21:30.365Z,9.20
2022-11-13T20:24:00.058Z,9.20
2022-11-13T20:26:29.836Z,9.20
2022-11-13T20:28:59.442Z,9.20
2022-11-13T20:31:30.541Z,9.10
2022-11-13T20:33:58.951Z,9.10
2022-11-13T20:36:27.420Z,9.00
2022-11-13T20:38:57.253Z,9.00
2022-11-13T20:41:26.526Z,9.00
2022-11-13T20:43:55.941Z,9.00
2022-11-13T20:46:25.335Z,9.00
2022-11-13T20:48:53.421Z,9.00
2022-11-13T20:51:23.096Z,9.00
2022-11-13T20:53:51.986Z,9.00
2022-11-13T20:56:21.650Z,9.00
2022-11-13T20:58:50.123Z,9.00
2022-11-13T21:01:19.512Z,9.00
2022-11-13T21:03:49.867Z,9.00
2022-11-13T21:06:19.416Z,8.90
2022-11-13T21:08:48.065Z,9.00
2022-11-13T21:11:18.962Z,9.00
2022-11-13T21:13:49.048Z,8.90
2022-11-13T21:16:18.201Z,8.90
2022-11-13T21:18:48.326Z,8.90
2022-11-13T21:21:18.810Z,8.90
2022-11-13T21:23:49.896Z,8.80
2022-11-13T21:26:18.320Z,8.90
2022-11-13T21:28:46.759Z,8.90
2022-11-13T21:31:16.506Z,8.80
2022-11-13T21:33:45.986Z,8.80
2022-11-13T21:36:17.201Z,8.80
2022-11-13T21:38:45.494Z,8.70
2022-11-13T21:41:24.826Z,8.70
2022-11-13T21:43:57.941Z,8.80
2022-11-13T21:46:29.726Z,8.80
2022-11-13T21:48:59.755Z,8.80
2022-11-13T21:51:29.666Z,8.70
2022-11-13T21:53:57.950Z,8.70
2022-11-13T21:56:27.380Z,8.70
2022-11-13T21:58:56.023Z,8.80
2022-11-13T22:01:24.263Z,8.70
2022-11-13T22:03:52.685Z,8.80
2022-11-13T22:06:22.550Z,8.80
2022-11-13T22:08:57.381Z,8.60
2022-11-13T22:11:26.628Z,8.70
2022-11-13T22:13:55.025Z,8.60
2022-11-13T22:16:23.630Z,8.60
2022-11-13T22:18:54.919Z,8.60
2022-11-13T22:21:24.432Z,8.60
2022-11-13T22:23:52.696Z,8.60
2022-11-13T22:26:23.696Z,8.70
2022-11-13T22:28:52.776Z,8.50
2022-11-13T22:31:22.787Z,8.60
2022-11-13T22:33:54.823Z,8.50
2022-11-13T22:36:25.068Z,8.60
2022-11-13T22:38:53.667Z,8.50
2022-11-13T22:41:24.517Z,8.60
2022-11-13T22:43:54.156Z,8.50
2022-11-13T22:46:25.428Z,8.50
2022-11-13T22:48:54.863Z,8.50
2022-11-13T22:51:24.146Z,8.50
2022-11-13T22:53:53.670Z,8.50
2022-11-13T22:56:24.647Z,8.50
2022-11-13T22:58:53.616Z,8.50
2022-11-13T23:01:23.448Z,8.50
2022-11-13T23:03:52.747Z,8.50
2022-11-13T23:06:22.151Z,8.50
2022-11-13T23:08:50.712Z,8.50
2022-11-13T23:11:20.608Z,8.60
2022-11-13T23:13:52.007Z,8.50
2022-11-13T23:16:21.533Z,8.50
2022-11-13T23:18:50.454Z,8.40
2022-11-13T23:21:19.542Z,8.80
2022-11-13T23:23:47.810Z,8.50
2022-11-13T23:26:17.062Z,8.60
2022-11-13T23:28:45.363Z,8.50
2022-11-13T23:31:14.908Z,8.50
2022-11-13T23:33:43.467Z,8.60
2022-11-13T23:36:13.282Z,8.50
2022-11-13T23:38:43.132Z,8.80
2022-11-13T23:41:12.425Z,8.80
2022-11-13T23:44:07.820Z,8.60
2022-11-13T23:46:29.937Z,8.60
2022-11-13T23:48:58.023Z,9.10
2022-11-13T23:51:26.105Z,8.60
2022-11-13T23:53:54.140Z,8.60
2022-11-13T23:56:22.295Z,8.60
2022-11-13T23:58:53.120Z,8.60
