createdAt,value
2018-12-09T04:01:02.471Z,0.00
2018-12-09T04:02:03.221Z,0.00
2018-12-09T04:03:02.959Z,0.00
2018-12-09T04:05:03.162Z,0.00
2018-12-09T04:06:03.748Z,0.00
2018-12-09T04:07:03.521Z,0.00
2018-12-09T04:08:03.543Z,0.00
2018-12-09T04:09:04.052Z,0.00
2018-12-09T04:10:04.474Z,0.00
2018-12-09T04:11:04.480Z,0.00
2018-12-09T04:12:04.540Z,0.00
2018-12-09T04:13:04.916Z,0.00
2018-12-09T04:14:04.538Z,0.00
2018-12-09T04:15:04.599Z,0.00
2018-12-09T04:16:03.099Z,0.00
2018-12-09T04:17:03.007Z,0.00
2018-12-09T04:18:03.215Z,0.00
2018-12-09T04:19:03.407Z,0.00
2018-12-09T04:20:03.575Z,0.00
2018-12-09T04:21:03.761Z,0.00
2018-12-09T04:22:03.870Z,0.00
2018-12-09T04:23:03.949Z,0.00
2018-12-09T04:24:04.142Z,0.00
2018-12-09T04:25:04.395Z,0.00
2018-12-09T04:26:04.463Z,0.00
2018-12-09T04:27:04.615Z,0.00
2018-12-09T04:28:04.817Z,0.00
2018-12-09T04:29:04.983Z,0.00
2018-12-09T04:30:05.130Z,0.00
2018-12-09T04:31:05.268Z,0.00
2018-12-09T04:32:05.475Z,0.00
2018-12-09T04:33:05.657Z,0.00
2018-12-09T04:34:05.764Z,0.00
2018-12-09T04:35:06.011Z,0.00
2018-12-09T04:36:06.155Z,0.00
2018-12-09T04:37:06.284Z,0.00
2018-12-09T04:38:06.508Z,0.00
2018-12-09T04:39:06.616Z,0.00
2018-12-09T04:40:08.677Z,0.00
2018-12-09T04:41:06.907Z,0.00
2018-12-09T04:42:07.113Z,0.00
2018-12-09T04:43:07.269Z,0.00
2018-12-09T04:44:07.408Z,0.00
2018-12-09T04:45:07.858Z,0.00
2018-12-09T04:46:07.823Z,0.00
2018-12-09T04:47:07.886Z,0.00
2018-12-09T04:48:08.045Z,0.00
2018-12-09T04:49:08.243Z,0.00
2018-12-09T04:50:08.457Z,0.00
2018-12-09T04:51:08.624Z,0.00
2018-12-09T04:52:08.817Z,0.00
2018-12-09T04:53:09.042Z,0.00
2018-12-09T04:54:09.070Z,0.00
2018-12-09T04:55:09.292Z,0.00
2018-12-09T04:56:09.462Z,0.00
2018-12-09T04:57:09.625Z,0.00
2018-12-09T04:58:09.776Z,0.00
2018-12-09T04:59:09.980Z,0.00
2018-12-09T05:00:10.330Z,0.00
2018-12-09T05:01:10.317Z,0.00
2018-12-09T05:02:10.514Z,0.00
2018-12-09T05:03:10.594Z,0.00
2018-12-09T05:04:10.810Z,0.00
2018-12-09T05:05:11.008Z,0.00
2018-12-09T05:06:11.092Z,0.00
2018-12-09T05:07:11.288Z,0.00
2018-12-09T05:08:11.614Z,0.00
2018-12-09T05:09:11.610Z,0.00
2018-12-09T05:10:11.715Z,0.00
2018-12-09T05:11:11.913Z,0.00
2018-12-09T05:12:12.132Z,0.00
2018-12-09T05:13:12.243Z,0.00
2018-12-09T05:14:12.446Z,0.00
2018-12-09T05:15:12.604Z,0.00
2018-12-09T05:16:12.812Z,0.00
2018-12-09T05:17:12.893Z,0.00
2018-12-09T05:18:13.114Z,0.00
2018-12-09T05:19:13.895Z,0.00
2018-12-09T05:20:14.382Z,0.00
2018-12-09T05:21:13.565Z,0.00
2018-12-09T05:22:13.786Z,0.00
2018-12-09T05:23:13.932Z,0.00
2018-12-09T05:24:14.060Z,0.00
2018-12-09T05:25:14.153Z,0.00
2018-12-09T05:26:14.378Z,0.00
2018-12-09T05:27:14.543Z,0.00
2018-12-09T05:28:14.729Z,0.00
2018-12-09T05:29:14.857Z,0.00
2018-12-09T05:30:14.969Z,0.00
2018-12-09T05:31:15.190Z,0.00
2018-12-09T05:32:15.348Z,0.00
2018-12-09T05:33:15.468Z,0.00
2018-12-09T05:34:15.669Z,0.00
2018-12-09T05:35:15.930Z,0.00
2018-12-09T05:36:16.220Z,0.00
2018-12-09T05:37:16.211Z,0.00
2018-12-09T05:38:16.344Z,0.00
2018-12-09T05:39:17.475Z,0.00
2018-12-09T05:40:16.648Z,0.00
2018-12-09T05:41:16.871Z,0.00
2018-12-09T05:42:16.971Z,0.00
2018-12-09T05:43:17.175Z,0.00
2018-12-09T05:44:17.299Z,0.00
2018-12-09T05:45:17.482Z,0.00
2018-12-09T05:46:17.557Z,0.00
2018-12-09T05:47:17.822Z,0.00
2018-12-09T05:48:17.950Z,0.00
2018-12-09T05:49:18.160Z,0.00
2018-12-09T05:50:18.298Z,0.00
2018-12-09T05:51:18.548Z,0.00
2018-12-09T05:52:18.689Z,0.00
2018-12-09T05:53:18.698Z,0.00
2018-12-09T05:54:18.958Z,0.00
2018-12-09T05:55:19.049Z,0.00
2018-12-09T05:56:19.261Z,0.00
2018-12-09T05:57:19.415Z,0.00
2018-12-09T05:58:19.596Z,0.00
2018-12-09T05:59:19.823Z,0.00
2018-12-09T06:00:19.894Z,0.00
2018-12-09T06:01:19.977Z,0.00
2018-12-09T06:02:20.223Z,0.00
2018-12-09T06:03:20.354Z,0.00
2018-12-09T06:04:20.476Z,0.00
2018-12-09T06:05:20.686Z,0.00
2018-12-09T06:06:20.841Z,0.00
2018-12-09T06:07:20.971Z,0.00
2018-12-09T06:08:21.123Z,0.00
2018-12-09T06:09:21.298Z,0.00
2018-12-09T06:10:21.542Z,0.00
2018-12-09T06:11:21.682Z,0.00
2018-12-09T06:12:21.764Z,0.00
2018-12-09T06:13:21.892Z,0.00
2018-12-09T06:14:22.117Z,0.00
2018-12-09T06:15:22.217Z,0.00
2018-12-09T06:16:22.347Z,0.00
2018-12-09T06:17:22.530Z,0.00
2018-12-09T06:18:22.750Z,0.00
2018-12-09T06:19:22.967Z,0.00
2018-12-09T06:20:23.035Z,0.00
2018-12-09T06:21:23.191Z,0.00
2018-12-09T06:22:23.319Z,0.00
2018-12-09T06:23:23.462Z,0.00
2018-12-09T06:24:23.625Z,0.00
2018-12-09T06:25:23.943Z,0.00
2018-12-09T06:26:24.097Z,0.00
2018-12-09T06:27:24.331Z,0.00
2018-12-09T06:28:24.481Z,0.00
2018-12-09T06:29:24.661Z,0.00
2018-12-09T06:30:24.756Z,0.00
2018-12-09T06:31:25.027Z,0.00
2018-12-09T06:32:25.259Z,0.00
2018-12-09T06:33:25.362Z,0.00
2018-12-09T06:34:25.497Z,0.00
2018-12-09T06:35:25.713Z,0.00
2018-12-09T06:36:25.817Z,0.00
2018-12-09T06:37:26.027Z,0.00
2018-12-09T06:38:26.211Z,0.00
2018-12-09T06:39:26.271Z,4.00
2018-12-09T06:40:26.548Z,4.00
2018-12-09T06:41:26.732Z,0.00
2018-12-09T06:42:26.880Z,0.00
2018-12-09T06:43:27.113Z,0.00
2018-12-09T06:44:27.218Z,0.00
2018-12-09T06:45:27.436Z,4.00
2018-12-09T06:46:27.607Z,4.00
2018-12-09T06:47:27.762Z,4.00
2018-12-09T06:48:27.900Z,4.00
2018-12-09T06:49:28.060Z,4.00
2018-12-09T06:50:28.364Z,8.00
2018-12-09T06:51:28.531Z,8.00
2018-12-09T06:52:28.616Z,8.00
2018-12-09T06:53:28.904Z,12.00
2018-12-09T06:54:28.955Z,12.00
2018-12-09T06:55:29.068Z,12.00
2018-12-09T06:56:29.327Z,12.00
2018-12-09T06:57:29.412Z,20.00
2018-12-09T06:58:29.684Z,20.00
2018-12-09T06:59:29.792Z,28.00
2018-12-09T07:00:30.075Z,32.00
2018-12-09T07:01:30.814Z,44.00
2018-12-09T07:02:30.243Z,56.00
2018-12-09T07:03:30.463Z,68.00
2018-12-09T07:04:30.635Z,80.00
2018-12-09T07:05:30.973Z,84.00
2018-12-09T07:06:30.996Z,96.00
2018-12-09T07:07:31.161Z,104.00
2018-12-09T07:08:31.370Z,112.00
2018-12-09T07:09:31.501Z,116.00
2018-12-09T07:10:31.744Z,116.00
2018-12-09T07:11:31.829Z,128.00
2018-12-09T07:12:32.028Z,132.00
2018-12-09T07:13:32.159Z,140.00
2018-12-09T07:14:32.295Z,152.00
2018-12-09T07:15:32.525Z,180.00
2018-12-09T07:16:32.733Z,196.00
2018-12-09T07:17:32.965Z,212.00
2018-12-09T07:18:33.011Z,220.00
2018-12-09T07:19:33.018Z,236.00
2018-12-09T07:20:33.217Z,268.00
2018-12-09T07:21:33.371Z,288.00
2018-12-09T07:22:33.644Z,296.00
2018-12-09T07:23:33.898Z,284.00
2018-12-09T07:24:33.990Z,252.00
2018-12-09T07:25:34.192Z,232.00
2018-12-09T07:26:34.367Z,232.00
2018-12-09T07:27:34.507Z,252.00
2018-12-09T07:28:34.571Z,276.00
2018-12-09T07:29:34.871Z,280.00
2018-12-09T07:30:35.278Z,280.00
2018-12-09T07:31:37.370Z,288.00
2018-12-09T07:32:35.262Z,296.00
2018-12-09T07:33:35.670Z,304.00
2018-12-09T07:34:36.823Z,324.00
2018-12-09T07:35:35.772Z,344.00
2018-12-09T07:36:35.996Z,364.00
2018-12-09T07:37:36.407Z,380.00
2018-12-09T07:38:36.360Z,396.00
2018-12-09T07:39:36.583Z,420.00
2018-12-09T07:40:37.035Z,448.00
2018-12-09T07:41:37.017Z,480.00
2018-12-09T07:42:36.977Z,512.00
2018-12-09T07:43:36.996Z,548.00
2018-12-09T07:44:37.323Z,600.00
2018-12-09T07:45:37.595Z,656.00
2018-12-09T07:46:37.643Z,736.00
2018-12-09T07:47:37.790Z,788.00
2018-12-09T07:48:37.902Z,780.00
2018-12-09T07:49:37.988Z,684.00
2018-12-09T07:50:38.119Z,564.00
2018-12-09T07:51:38.331Z,500.00
2018-12-09T07:52:38.519Z,556.00
2018-12-09T07:53:38.739Z,644.00
2018-12-09T07:54:38.862Z,696.00
2018-12-09T07:55:38.987Z,692.00
2018-12-09T07:56:39.196Z,620.00
2018-12-09T07:57:50.286Z,564.00
2018-12-09T07:58:42.143Z,528.00
2018-12-09T07:59:42.091Z,520.00
2018-12-09T08:00:40.082Z,496.00
2018-12-09T08:01:40.319Z,484.00
2018-12-09T08:02:40.172Z,484.00
2018-12-09T08:03:40.954Z,464.00
2018-12-09T08:04:40.467Z,448.00
2018-12-09T08:05:40.628Z,444.00
2018-12-09T08:06:40.893Z,412.00
2018-12-09T08:07:41.075Z,388.00
2018-12-09T08:08:41.744Z,344.00
2018-12-09T08:09:41.532Z,312.00
2018-12-09T08:10:41.576Z,352.00
2018-12-09T08:11:41.756Z,460.00
2018-12-09T08:12:41.842Z,564.00
2018-12-09T08:13:41.976Z,668.00
2018-12-09T08:14:42.203Z,744.00
2018-12-09T08:15:42.314Z,904.00
2018-12-09T08:16:42.506Z,1032.00
2018-12-09T08:17:42.668Z,1056.00
2018-12-09T08:18:42.884Z,1304.00
2018-12-09T08:19:42.935Z,1524.00
2018-12-09T08:20:43.125Z,1732.00
2018-12-09T08:21:43.266Z,1916.00
2018-12-09T08:22:43.510Z,2028.00
2018-12-09T08:23:43.639Z,2012.00
2018-12-09T08:24:43.760Z,2060.00
2018-12-09T08:25:43.965Z,2024.00
2018-12-09T08:26:44.107Z,2056.00
2018-12-09T08:27:44.249Z,2012.00
2018-12-09T08:28:44.446Z,2004.00
2018-12-09T08:29:44.557Z,2016.00
2018-12-09T08:30:44.776Z,1980.00
2018-12-09T08:31:44.925Z,1888.00
2018-12-09T08:32:45.070Z,1992.00
2018-12-09T08:33:45.205Z,2016.00
2018-12-09T08:34:45.448Z,2056.00
2018-12-09T08:35:45.571Z,1896.00
2018-12-09T08:36:45.805Z,1948.00
2018-12-09T08:37:45.843Z,1928.00
2018-12-09T08:38:46.039Z,2092.00
2018-12-09T08:39:46.253Z,2136.00
2018-12-09T08:40:46.366Z,2140.00
2018-12-09T08:41:46.562Z,2280.00
2018-12-09T08:42:46.722Z,2476.00
2018-12-09T08:43:46.895Z,2468.00
2018-12-09T08:44:47.075Z,2396.00
2018-12-09T08:45:47.187Z,2428.00
2018-12-09T08:46:47.373Z,2464.00
2018-12-09T08:47:47.508Z,2472.00
2018-12-09T08:48:47.608Z,2532.00
2018-12-09T08:49:47.823Z,2584.00
2018-12-09T08:50:48.027Z,2572.00
2018-12-09T08:51:48.144Z,2668.00
2018-12-09T08:52:48.283Z,2656.00
2018-12-09T08:53:48.432Z,2584.00
2018-12-09T08:54:48.655Z,2640.00
2018-12-09T08:55:48.771Z,2532.00
2018-12-09T08:56:48.989Z,2440.00
2018-12-09T08:57:49.097Z,2308.00
2018-12-09T08:58:49.259Z,2100.00
2018-12-09T08:59:49.429Z,2020.00
2018-12-09T09:00:49.594Z,1900.00
2018-12-09T09:01:49.777Z,1864.00
2018-12-09T09:02:49.886Z,1576.00
2018-12-09T09:03:50.829Z,1360.00
2018-12-09T09:04:50.194Z,1352.00
2018-12-09T09:05:50.388Z,1364.00
2018-12-09T09:06:50.499Z,1300.00
2018-12-09T09:07:50.716Z,1284.00
2018-12-09T09:08:50.829Z,1168.00
2018-12-09T09:09:50.993Z,1200.00
2018-12-09T09:10:51.153Z,1564.00
2018-12-09T09:11:51.327Z,1928.00
2018-12-09T09:12:51.517Z,1964.00
2018-12-09T09:13:51.639Z,1804.00
2018-12-09T09:14:51.882Z,1736.00
2018-12-09T09:15:52.091Z,1812.00
2018-12-09T09:16:52.133Z,2224.00
2018-12-09T09:17:52.316Z,2908.00
2018-12-09T09:18:53.448Z,3000.00
2018-12-09T09:19:52.604Z,3176.00
2018-12-09T09:20:52.761Z,2928.00
2018-12-09T09:21:52.883Z,2688.00
2018-12-09T09:22:53.058Z,2672.00
2018-12-09T09:23:53.230Z,2620.00
2018-12-09T09:24:53.400Z,2512.00
2018-12-09T09:25:53.551Z,2624.00
2018-12-09T09:26:53.788Z,2788.00
2018-12-09T09:27:53.969Z,3084.00
2018-12-09T09:28:54.103Z,3420.00
2018-12-09T09:29:54.305Z,3096.00
2018-12-09T09:30:54.375Z,2628.00
2018-12-09T09:31:54.571Z,2688.00
2018-12-09T09:32:54.693Z,2796.00
2018-12-09T09:33:55.074Z,2404.00
2018-12-09T09:34:55.280Z,2536.00
2018-12-09T09:35:55.231Z,2708.00
2018-12-09T09:36:55.439Z,2688.00
2018-12-09T09:37:55.514Z,2144.00
2018-12-09T09:38:55.862Z,1712.00
2018-12-09T09:39:55.996Z,1444.00
2018-12-09T09:40:56.091Z,1232.00
2018-12-09T09:41:56.236Z,1316.00
2018-12-09T09:42:56.527Z,1356.00
2018-12-09T09:43:56.708Z,1424.00
2018-12-09T09:44:56.763Z,1604.00
2018-12-09T09:45:56.990Z,1736.00
2018-12-09T09:46:57.132Z,1804.00
2018-12-09T09:47:57.315Z,1700.00
2018-12-09T09:48:57.535Z,1840.00
2018-12-09T09:49:57.725Z,1800.00
2018-12-09T09:50:57.878Z,1944.00
2018-12-09T09:51:58.078Z,2108.00
2018-12-09T09:52:58.430Z,1932.00
2018-12-09T09:53:58.368Z,1548.00
2018-12-09T09:54:58.636Z,1364.00
2018-12-09T09:55:58.736Z,1404.00
2018-12-09T09:56:59.008Z,1796.00
2018-12-09T09:57:58.948Z,1944.00
2018-12-09T09:58:59.230Z,2016.00
2018-12-09T09:59:59.296Z,2048.00
2018-12-09T10:00:59.590Z,2264.00
2018-12-09T10:01:59.608Z,2492.00
2018-12-09T10:02:59.765Z,2516.00
2018-12-09T10:04:00.010Z,2604.00
2018-12-09T10:05:00.137Z,2732.00
2018-12-09T10:06:00.398Z,2804.00
2018-12-09T10:07:00.567Z,2528.00
2018-12-09T10:08:00.739Z,2376.00
2018-12-09T10:09:00.901Z,2140.00
2018-12-09T10:10:01.254Z,2308.00
2018-12-09T10:11:01.270Z,2228.00
2018-12-09T10:12:01.416Z,2076.00
2018-12-09T10:13:01.753Z,1824.00
2018-12-09T10:14:01.846Z,2200.00
2018-12-09T10:15:01.902Z,2208.00
2018-12-09T10:16:02.060Z,1916.00
2018-12-09T10:17:02.145Z,1960.00
2018-12-09T10:18:02.743Z,2284.00
2018-12-09T10:19:02.479Z,2020.00
2018-12-09T10:20:02.660Z,2112.00
2018-12-09T10:21:02.817Z,2376.00
2018-12-09T10:22:03.156Z,2592.00
2018-12-09T10:23:03.225Z,2880.00
2018-12-09T10:24:03.321Z,2512.00
2018-12-09T10:25:03.551Z,2540.00
2018-12-09T10:26:03.752Z,2084.00
2018-12-09T10:27:03.923Z,2004.00
2018-12-09T10:28:04.142Z,1872.00
2018-12-09T10:29:04.306Z,1748.00
2018-12-09T10:30:04.468Z,1652.00
2018-12-09T10:31:04.604Z,1544.00
2018-12-09T10:32:04.691Z,1412.00
2018-12-09T10:33:04.884Z,1524.00
2018-12-09T10:34:05.054Z,1536.00
2018-12-09T10:35:05.205Z,1376.00
2018-12-09T10:36:05.546Z,1232.00
2018-12-09T10:37:05.667Z,1456.00
2018-12-09T10:38:05.868Z,1456.00
2018-12-09T10:39:05.991Z,1548.00
2018-12-09T10:40:06.117Z,1652.00
2018-12-09T10:41:06.346Z,1516.00
2018-12-09T10:42:06.439Z,1368.00
2018-12-09T10:43:06.711Z,1372.00
2018-12-09T10:44:06.822Z,1728.00
2018-12-09T10:45:06.925Z,2096.00
2018-12-09T10:46:07.156Z,2380.00
2018-12-09T10:47:07.439Z,2484.00
2018-12-09T10:48:07.483Z,2356.00
2018-12-09T10:49:07.622Z,2356.00
2018-12-09T10:50:07.985Z,2660.00
2018-12-09T10:51:07.979Z,2556.00
2018-12-09T10:52:08.113Z,2452.00
2018-12-09T10:53:08.243Z,2608.00
2018-12-09T10:54:09.338Z,2824.00
2018-12-09T10:55:08.674Z,3136.00
2018-12-09T10:56:08.791Z,3000.00
2018-12-09T10:57:08.972Z,2696.00
2018-12-09T10:58:09.078Z,2616.00
2018-12-09T10:59:09.310Z,3060.00
2018-12-09T11:00:09.411Z,2896.00
2018-12-09T11:01:09.641Z,2952.00
2018-12-09T11:02:09.748Z,2692.00
2018-12-09T11:03:09.927Z,2520.00
2018-12-09T11:04:10.035Z,2516.00
2018-12-09T11:05:10.231Z,2536.00
2018-12-09T11:06:10.344Z,3008.00
2018-12-09T11:07:10.656Z,3044.00
2018-12-09T11:08:10.767Z,3296.00
2018-12-09T11:09:10.976Z,3556.00
2018-12-09T11:10:11.067Z,3156.00
2018-12-09T11:11:11.178Z,2980.00
2018-12-09T11:12:11.410Z,3076.00
2018-12-09T11:13:11.546Z,2752.00
2018-12-09T11:14:11.681Z,3012.00
2018-12-09T11:15:11.833Z,3184.00
2018-12-09T11:16:12.082Z,2464.00
2018-12-09T11:17:12.287Z,2104.00
2018-12-09T11:18:12.444Z,2232.00
2018-12-09T11:19:12.605Z,2444.00
2018-12-09T11:20:12.747Z,2040.00
2018-12-09T11:21:12.926Z,1676.00
2018-12-09T11:22:13.021Z,1548.00
2018-12-09T11:23:13.329Z,1556.00
2018-12-09T11:24:13.565Z,1848.00
2018-12-09T11:25:13.772Z,1912.00
2018-12-09T11:26:13.938Z,1936.00
2018-12-09T11:27:14.078Z,2140.00
2018-12-09T11:28:14.341Z,1960.00
2018-12-09T11:29:14.572Z,2120.00
2018-12-09T11:30:14.600Z,2172.00
2018-12-09T11:31:14.807Z,1988.00
2018-12-09T11:32:14.843Z,1812.00
2018-12-09T11:33:14.937Z,1680.00
2018-12-09T11:34:15.151Z,1372.00
2018-12-09T11:35:15.288Z,1188.00
2018-12-09T11:36:15.489Z,1116.00
2018-12-09T11:37:15.617Z,1092.00
2018-12-09T11:38:15.779Z,1152.00
2018-12-09T11:39:15.943Z,1268.00
2018-12-09T11:40:16.054Z,1124.00
2018-12-09T11:41:16.253Z,1168.00
2018-12-09T11:42:16.401Z,1208.00
2018-12-09T11:43:16.575Z,1284.00
2018-12-09T11:44:16.776Z,1144.00
2018-12-09T11:45:16.964Z,1108.00
2018-12-09T11:46:17.030Z,1160.00
2018-12-09T11:47:17.256Z,1332.00
2018-12-09T11:48:17.357Z,1392.00
2018-12-09T11:49:17.562Z,1816.00
2018-12-09T11:50:17.724Z,2072.00
2018-12-09T11:51:17.971Z,2316.00
2018-12-09T11:52:18.165Z,2836.00
2018-12-09T11:53:18.199Z,3456.00
2018-12-09T11:54:18.376Z,3460.00
2018-12-09T11:55:19.500Z,2468.00
2018-12-09T11:56:18.775Z,2208.00
2018-12-09T11:57:18.980Z,1984.00
2018-12-09T11:58:19.051Z,1768.00
2018-12-09T11:59:19.298Z,1696.00
2018-12-09T12:00:19.375Z,1436.00
2018-12-09T12:01:19.573Z,1236.00
2018-12-09T12:02:20.154Z,1040.00
2018-12-09T12:03:19.970Z,840.00
2018-12-09T12:04:20.050Z,712.00
2018-12-09T12:05:20.241Z,620.00
2018-12-09T12:06:20.385Z,548.00
2018-12-09T12:07:20.499Z,480.00
2018-12-09T12:08:20.790Z,388.00
2018-12-09T12:09:20.836Z,324.00
2018-12-09T12:10:21.979Z,352.00
2018-12-09T12:11:21.138Z,332.00
2018-12-09T12:12:21.556Z,376.00
2018-12-09T12:13:21.533Z,504.00
2018-12-09T12:14:21.605Z,616.00
2018-12-09T12:15:21.769Z,744.00
2018-12-09T12:16:21.985Z,820.00
2018-12-09T12:17:22.134Z,900.00
2018-12-09T12:18:22.231Z,984.00
2018-12-09T12:19:22.389Z,1044.00
2018-12-09T12:20:22.578Z,984.00
2018-12-09T12:21:22.711Z,852.00
2018-12-09T12:22:22.900Z,768.00
2018-12-09T12:23:22.989Z,740.00
2018-12-09T12:24:23.274Z,768.00
2018-12-09T12:25:23.423Z,768.00
2018-12-09T12:26:23.521Z,832.00
2018-12-09T12:27:23.684Z,1032.00
2018-12-09T12:28:23.821Z,1356.00
2018-12-09T12:29:23.959Z,1856.00
2018-12-09T12:30:26.127Z,2184.00
2018-12-09T12:31:24.283Z,2076.00
2018-12-09T12:32:24.398Z,2068.00
2018-12-09T12:33:24.587Z,2188.00
2018-12-09T12:34:24.754Z,2332.00
2018-12-09T12:35:24.979Z,2360.00
2018-12-09T12:36:25.024Z,2140.00
2018-12-09T12:37:25.248Z,1816.00
2018-12-09T12:38:25.396Z,1636.00
2018-12-09T12:39:25.538Z,1476.00
2018-12-09T12:40:25.735Z,1308.00
2018-12-09T12:41:25.893Z,1160.00
2018-12-09T12:42:26.045Z,1108.00
2018-12-09T12:43:26.224Z,1096.00
2018-12-09T12:44:26.403Z,1080.00
2018-12-09T12:45:26.492Z,1068.00
2018-12-09T12:46:26.785Z,1104.00
2018-12-09T12:47:27.402Z,1116.00
2018-12-09T12:48:27.027Z,1204.00
2018-12-09T12:49:27.185Z,1260.00
2018-12-09T12:50:27.336Z,1248.00
2018-12-09T12:51:27.506Z,1244.00
2018-12-09T12:52:27.629Z,1288.00
2018-12-09T12:53:27.752Z,1412.00
2018-12-09T12:54:28.039Z,1588.00
2018-12-09T12:55:28.158Z,1852.00
2018-12-09T12:56:28.299Z,2008.00
2018-12-09T12:57:28.413Z,2012.00
2018-12-09T12:58:28.668Z,1808.00
2018-12-09T12:59:28.864Z,1488.00
2018-12-09T13:00:29.033Z,1288.00
2018-12-09T13:01:29.150Z,1176.00
2018-12-09T13:02:29.315Z,1184.00
2018-12-09T13:03:29.475Z,1316.00
2018-12-09T13:04:29.679Z,1484.00
2018-12-09T13:05:29.895Z,1592.00
2018-12-09T13:06:30.034Z,1688.00
2018-12-09T13:07:30.231Z,1748.00
2018-12-09T13:08:30.311Z,1716.00
2018-12-09T13:09:30.553Z,1492.00
2018-12-09T13:10:30.682Z,1240.00
2018-12-09T13:11:30.843Z,1072.00
2018-12-09T13:12:30.990Z,964.00
2018-12-09T13:13:32.042Z,888.00
2018-12-09T13:14:31.337Z,816.00
2018-12-09T13:15:31.471Z,712.00
2018-12-09T13:16:31.653Z,588.00
2018-12-09T13:17:31.802Z,564.00
2018-12-09T13:18:31.972Z,604.00
2018-12-09T13:19:32.129Z,672.00
2018-12-09T13:20:32.311Z,720.00
2018-12-09T13:21:32.423Z,780.00
2018-12-09T13:22:32.599Z,844.00
2018-12-09T13:23:32.703Z,832.00
2018-12-09T13:24:32.903Z,796.00
2018-12-09T13:25:33.053Z,752.00
2018-12-09T13:26:33.238Z,708.00
2018-12-09T13:27:33.403Z,680.00
2018-12-09T13:28:33.505Z,700.00
2018-12-09T13:29:33.709Z,740.00
2018-12-09T13:30:33.857Z,768.00
2018-12-09T13:31:34.266Z,756.00
2018-12-09T13:32:34.185Z,736.00
2018-12-09T13:33:34.381Z,736.00
2018-12-09T13:34:34.591Z,756.00
2018-12-09T13:35:34.711Z,748.00
2018-12-09T13:36:34.905Z,720.00
2018-12-09T13:37:34.951Z,724.00
2018-12-09T13:38:35.223Z,736.00
2018-12-09T13:39:35.430Z,704.00
2018-12-09T13:40:35.519Z,664.00
2018-12-09T13:41:35.623Z,640.00
2018-12-09T13:42:35.765Z,636.00
2018-12-09T13:43:36.027Z,636.00
2018-12-09T13:44:36.209Z,640.00
2018-12-09T13:45:36.406Z,692.00
2018-12-09T13:46:36.580Z,784.00
2018-12-09T13:47:36.719Z,864.00
2018-12-09T13:48:36.872Z,936.00
2018-12-09T13:49:36.974Z,980.00
2018-12-09T13:50:37.223Z,988.00
2018-12-09T13:51:37.379Z,960.00
2018-12-09T13:52:37.549Z,892.00
2018-12-09T13:53:37.758Z,820.00
2018-12-09T13:54:37.816Z,764.00
2018-12-09T13:55:37.924Z,732.00
2018-12-09T13:56:38.132Z,720.00
2018-12-09T13:57:38.266Z,712.00
2018-12-09T13:58:38.457Z,688.00
2018-12-09T13:59:38.562Z,632.00
2018-12-09T14:00:38.780Z,572.00
2018-12-09T14:01:38.925Z,532.00
2018-12-09T14:02:39.167Z,548.00
2018-12-09T14:03:39.322Z,604.00
2018-12-09T14:04:39.437Z,688.00
2018-12-09T14:05:39.809Z,748.00
2018-12-09T14:06:39.845Z,784.00
2018-12-09T14:07:39.892Z,792.00
2018-12-09T14:08:40.967Z,784.00
2018-12-09T14:09:40.195Z,760.00
2018-12-09T14:10:40.484Z,724.00
2018-12-09T14:11:40.641Z,680.00
2018-12-09T14:12:40.837Z,656.00
2018-12-09T14:13:40.966Z,680.00
2018-12-09T14:14:41.100Z,732.00
2018-12-09T14:15:41.362Z,760.00
2018-12-09T14:16:41.530Z,748.00
2018-12-09T14:17:41.604Z,712.00
2018-12-09T14:18:41.736Z,672.00
2018-12-09T14:19:42.010Z,644.00
2018-12-09T14:20:42.171Z,640.00
2018-12-09T14:21:42.403Z,640.00
2018-12-09T14:22:42.678Z,648.00
2018-12-09T14:23:43.067Z,664.00
2018-12-09T14:24:42.822Z,652.00
2018-12-09T14:25:42.987Z,632.00
2018-12-09T14:26:43.140Z,640.00
2018-12-09T14:27:43.283Z,664.00
2018-12-09T14:28:43.589Z,704.00
2018-12-09T14:29:43.660Z,744.00
2018-12-09T14:30:43.894Z,760.00
2018-12-09T14:31:44.023Z,748.00
2018-12-09T14:32:44.211Z,728.00
2018-12-09T14:33:44.342Z,740.00
2018-12-09T14:34:44.473Z,788.00
2018-12-09T14:35:44.699Z,832.00
2018-12-09T14:36:44.854Z,828.00
2018-12-09T14:37:44.941Z,812.00
2018-12-09T14:38:45.089Z,868.00
2018-12-09T14:39:45.326Z,964.00
2018-12-09T14:40:45.494Z,1032.00
2018-12-09T14:41:45.625Z,1016.00
2018-12-09T14:42:45.753Z,948.00
2018-12-09T14:43:46.042Z,848.00
2018-12-09T14:44:46.133Z,780.00
2018-12-09T14:45:48.877Z,756.00
2018-12-09T14:46:46.514Z,752.00
2018-12-09T14:47:46.595Z,728.00
2018-12-09T14:48:46.759Z,676.00
2018-12-09T14:49:47.030Z,632.00
2018-12-09T14:50:47.076Z,584.00
2018-12-09T14:51:47.264Z,572.00
2018-12-09T14:52:47.446Z,632.00
2018-12-09T14:53:47.605Z,704.00
2018-12-09T14:54:47.798Z,732.00
2018-12-09T14:55:47.889Z,772.00
2018-12-09T14:56:48.097Z,788.00
2018-12-09T14:57:48.200Z,732.00
2018-12-09T14:58:48.417Z,664.00
2018-12-09T14:59:48.632Z,584.00
2018-12-09T15:00:48.798Z,476.00
2018-12-09T15:01:48.973Z,376.00
2018-12-09T15:02:49.082Z,368.00
2018-12-09T15:03:49.248Z,388.00
2018-12-09T15:04:49.461Z,384.00
2018-12-09T15:05:50.154Z,360.00
2018-12-09T15:06:49.785Z,304.00
2018-12-09T15:07:49.962Z,256.00
2018-12-09T15:08:50.100Z,212.00
2018-12-09T15:09:50.189Z,168.00
2018-12-09T15:10:50.507Z,156.00
2018-12-09T15:11:50.625Z,128.00
2018-12-09T15:12:50.678Z,96.00
2018-12-09T15:13:50.863Z,72.00
2018-12-09T15:14:51.057Z,60.00
2018-12-09T15:15:51.186Z,52.00
2018-12-09T15:16:51.316Z,44.00
2018-12-09T15:17:51.483Z,40.00
2018-12-09T15:18:51.675Z,36.00
2018-12-09T15:19:51.775Z,36.00
2018-12-09T15:20:51.943Z,36.00
2018-12-09T15:21:52.111Z,32.00
2018-12-09T15:22:52.275Z,40.00
2018-12-09T15:23:52.414Z,44.00
2018-12-09T15:24:52.678Z,36.00
2018-12-09T15:25:52.815Z,28.00
2018-12-09T15:26:52.923Z,24.00
2018-12-09T15:27:53.153Z,24.00
2018-12-09T15:28:53.299Z,28.00
2018-12-09T15:29:53.433Z,24.00
2018-12-09T15:30:53.916Z,24.00
2018-12-09T15:31:53.761Z,24.00
2018-12-09T15:32:53.953Z,24.00
2018-12-09T15:33:54.033Z,20.00
2018-12-09T15:34:54.213Z,16.00
2018-12-09T15:35:54.396Z,12.00
2018-12-09T15:36:54.600Z,12.00
2018-12-09T15:37:54.709Z,8.00
2018-12-09T15:38:54.939Z,8.00
2018-12-09T15:39:55.016Z,8.00
2018-12-09T15:40:55.189Z,8.00
2018-12-09T15:41:55.375Z,4.00
2018-12-09T15:42:55.567Z,8.00
2018-12-09T15:43:55.789Z,4.00
2018-12-09T15:44:55.858Z,4.00
2018-12-09T15:45:56.050Z,4.00
2018-12-09T15:46:56.223Z,4.00
2018-12-09T15:47:56.352Z,4.00
2018-12-09T15:48:56.481Z,4.00
2018-12-09T15:49:56.708Z,4.00
2018-12-09T15:50:56.865Z,4.00
2018-12-09T15:51:56.989Z,0.00
2018-12-09T15:52:57.154Z,4.00
2018-12-09T15:53:57.332Z,0.00
2018-12-09T15:54:57.561Z,0.00
2018-12-09T15:55:57.750Z,0.00
2018-12-09T15:56:57.911Z,0.00
2018-12-09T15:57:58.033Z,0.00
2018-12-09T15:58:58.243Z,0.00
2018-12-09T15:59:58.493Z,0.00
2018-12-09T16:00:58.530Z,0.00
2018-12-09T16:01:58.725Z,0.00
2018-12-09T16:02:59.021Z,0.00
2018-12-09T16:03:59.175Z,0.00
2018-12-09T16:04:59.407Z,0.00
2018-12-09T16:05:59.636Z,0.00
2018-12-09T16:06:59.808Z,0.00
2018-12-09T16:08:00.099Z,0.00
2018-12-09T16:09:00.068Z,0.00
2018-12-09T16:10:00.438Z,0.00
2018-12-09T16:11:00.465Z,0.00
2018-12-09T16:12:00.602Z,0.00
2018-12-09T16:13:00.716Z,0.00
2018-12-09T16:14:00.966Z,0.00
2018-12-09T16:15:01.291Z,0.00
2018-12-09T16:16:01.679Z,0.00
2018-12-09T16:17:02.324Z,0.00
2018-12-09T16:18:05.004Z,0.00
2018-12-09T16:19:14.539Z,0.00
2018-12-09T16:20:04.120Z,0.00
2018-12-09T16:21:04.106Z,0.00
2018-12-09T16:22:04.373Z,0.00
2018-12-09T16:23:04.155Z,0.00
2018-12-09T16:24:02.756Z,0.00
2018-12-09T16:25:02.691Z,0.00
2018-12-09T16:26:02.924Z,0.00
2018-12-09T16:27:02.940Z,0.00
2018-12-09T16:28:03.091Z,0.00
2018-12-09T16:29:03.238Z,0.00
2018-12-09T16:30:03.508Z,0.00
2018-12-09T16:31:03.576Z,0.00
2018-12-09T16:32:03.771Z,0.00
2018-12-09T16:33:03.942Z,0.00
2018-12-09T16:34:04.082Z,0.00
2018-12-09T16:35:04.178Z,0.00
2018-12-09T16:36:04.449Z,0.00
2018-12-09T16:37:05.393Z,0.00
2018-12-09T16:38:04.761Z,0.00
2018-12-09T16:39:05.264Z,0.00