createdAt,value
2018-11-05T00:02:15.010Z,71.10
2018-11-05T00:04:44.825Z,77.31
2018-11-05T00:07:14.547Z,70.44
2018-11-05T00:09:44.262Z,69.59
2018-11-05T00:12:13.979Z,70.77
2018-11-05T00:14:43.887Z,72.68
2018-11-05T00:17:13.633Z,73.48
2018-11-05T00:19:43.392Z,72.83
2018-11-05T00:22:13.097Z,72.10
2018-11-05T00:24:42.898Z,71.96
2018-11-05T00:27:12.703Z,71.81
2018-11-05T00:29:42.557Z,71.67
2018-11-05T00:32:12.322Z,70.84
2018-11-05T00:34:42.097Z,71.42
2018-11-05T00:37:11.858Z,71.60
2018-11-05T00:39:41.679Z,73.58
2018-11-05T00:42:11.482Z,73.07
2018-11-05T00:44:41.226Z,70.99
2018-11-05T00:47:11.121Z,69.27
2018-11-05T00:49:40.842Z,70.75
2018-11-05T00:52:12.335Z,72.67
2018-11-05T00:54:42.221Z,72.41
2018-11-05T00:57:12.038Z,71.72
2018-11-05T00:59:41.786Z,71.54
2018-11-05T01:02:11.968Z,72.48
2018-11-05T01:04:41.837Z,72.06
2018-11-05T01:07:11.567Z,71.47
2018-11-05T01:09:41.506Z,71.34
2018-11-05T01:12:11.357Z,71.23
2018-11-05T01:14:41.133Z,70.77
2018-11-05T01:17:10.858Z,76.55
2018-11-05T01:19:40.617Z,70.74
2018-11-05T01:22:10.381Z,69.12
2018-11-05T01:24:40.146Z,69.37
2018-11-05T01:27:09.921Z,72.32
2018-11-05T01:29:39.673Z,74.56
2018-11-05T01:32:09.396Z,74.05
2018-11-05T01:34:39.177Z,72.85
2018-11-05T01:37:09.098Z,71.50
2018-11-05T01:39:38.714Z,71.07
2018-11-05T01:42:08.472Z,70.79
2018-11-05T01:44:38.258Z,70.79
2018-11-05T01:47:07.938Z,71.57
2018-11-05T01:49:37.776Z,71.02
2018-11-05T01:52:08.536Z,71.56
2018-11-05T01:54:38.228Z,72.17
2018-11-05T01:57:08.039Z,69.36
2018-11-05T01:59:37.786Z,69.91
2018-11-05T02:02:07.661Z,72.00
2018-11-05T02:04:37.536Z,73.11
2018-11-05T02:07:07.465Z,73.33
2018-11-05T02:09:37.331Z,72.42
2018-11-05T02:12:07.172Z,71.63
2018-11-05T02:14:37.216Z,71.34
2018-11-05T02:17:07.056Z,71.50
2018-11-05T02:19:36.951Z,70.90
2018-11-05T02:22:06.826Z,70.95
2018-11-05T02:24:36.588Z,71.89
2018-11-05T02:27:06.437Z,71.24
2018-11-05T02:29:36.165Z,73.08
2018-11-05T02:32:05.978Z,71.65
2018-11-05T02:34:35.847Z,69.70
2018-11-05T02:37:05.789Z,69.60
2018-11-05T02:39:35.556Z,71.35
2018-11-05T02:42:05.513Z,72.50
2018-11-05T02:44:35.264Z,72.04
2018-11-05T02:47:04.985Z,71.49
2018-11-05T02:49:34.740Z,71.35
2018-11-05T02:52:04.527Z,71.43
2018-11-05T02:54:34.298Z,72.89
2018-11-05T02:57:04.047Z,72.01
2018-11-05T02:59:33.780Z,71.82
2018-11-05T03:02:03.539Z,72.91
2018-11-05T03:04:33.256Z,74.83
2018-11-05T03:07:05.916Z,73.78
2018-11-05T03:09:35.737Z,70.67
2018-11-05T03:12:05.505Z,69.51
2018-11-05T03:14:35.281Z,71.34
2018-11-05T03:17:04.997Z,72.72
2018-11-05T03:19:34.922Z,72.74
2018-11-05T03:22:04.616Z,72.01
2018-11-05T03:24:34.377Z,71.58
2018-11-05T03:27:04.146Z,71.93
2018-11-05T03:29:33.926Z,71.79
2018-11-05T03:32:03.649Z,72.03
2018-11-05T03:34:33.523Z,71.01
2018-11-05T03:37:03.237Z,70.55
2018-11-05T03:39:34.791Z,70.73
2018-11-05T03:42:04.547Z,73.77
2018-11-05T03:44:34.370Z,69.79
2018-11-05T03:47:04.068Z,68.59
2018-11-05T03:49:33.778Z,70.20
2018-11-05T03:52:03.620Z,72.39
2018-11-05T03:54:33.346Z,73.08
2018-11-05T03:57:03.142Z,72.64
2018-11-05T03:59:33.692Z,72.03
2018-11-05T04:04:25.688Z,71.19
2018-11-05T04:06:55.534Z,70.85
2018-11-05T04:09:25.224Z,70.54
2018-11-05T04:11:54.961Z,70.23
2018-11-05T04:14:24.721Z,70.04
2018-11-05T04:16:54.541Z,72.32
2018-11-05T04:19:24.271Z,73.04
2018-11-05T04:21:53.986Z,69.62
2018-11-05T04:24:23.777Z,69.40
2018-11-05T04:26:53.496Z,71.90
2018-11-05T04:29:23.227Z,73.84
2018-11-05T04:31:52.981Z,73.49
2018-11-05T04:34:25.454Z,73.66
2018-11-05T04:36:55.198Z,72.45
2018-11-05T04:39:24.879Z,72.43
2018-11-05T04:41:54.616Z,72.89
2018-11-05T04:44:24.370Z,72.41
2018-11-05T04:46:54.139Z,71.77
2018-11-05T04:49:23.833Z,72.02
2018-11-05T04:51:53.628Z,71.96
2018-11-05T04:54:23.362Z,76.27
2018-11-05T04:56:53.114Z,71.32
2018-11-05T04:59:22.836Z,70.48
2018-11-05T05:01:52.571Z,71.23
2018-11-05T05:04:22.336Z,73.15
2018-11-05T05:06:52.120Z,73.69
2018-11-05T05:09:21.935Z,73.57
2018-11-05T05:11:51.607Z,72.92
2018-11-05T05:14:21.398Z,72.62
2018-11-05T05:16:51.108Z,72.33
2018-11-05T05:19:20.852Z,71.66
2018-11-05T05:21:50.553Z,71.84
2018-11-05T05:24:20.327Z,72.13
2018-11-05T05:26:50.073Z,72.33
2018-11-05T05:29:19.804Z,72.92
2018-11-05T05:31:49.532Z,73.09
2018-11-05T05:34:19.327Z,71.08
2018-11-05T05:36:49.032Z,70.78
2018-11-05T05:39:18.731Z,72.55
2018-11-05T05:41:48.500Z,73.34
2018-11-05T05:44:18.247Z,73.10
2018-11-05T05:46:54.727Z,73.26
2018-11-05T05:49:24.481Z,72.44
2018-11-05T05:51:54.227Z,72.25
2018-11-05T05:54:23.962Z,72.54
2018-11-05T05:56:53.727Z,72.53
2018-11-05T05:59:23.439Z,73.62
2018-11-05T06:01:53.166Z,73.04
2018-11-05T06:04:22.972Z,73.66
2018-11-05T06:06:52.768Z,74.79
2018-11-05T06:09:22.514Z,73.37
2018-11-05T06:11:52.257Z,71.62
2018-11-05T06:14:21.993Z,71.92
2018-11-05T06:16:51.680Z,72.70
2018-11-05T06:19:21.410Z,73.50
2018-11-05T06:21:51.211Z,73.87
2018-11-05T06:24:20.837Z,73.65
2018-11-05T06:26:50.627Z,73.99
2018-11-05T06:29:20.370Z,73.65
2018-11-05T06:31:50.104Z,73.28
2018-11-05T06:34:19.871Z,72.92
2018-11-05T06:36:49.605Z,72.38
2018-11-05T06:39:19.425Z,72.54
2018-11-05T06:41:49.147Z,74.04
2018-11-05T06:44:18.976Z,73.59
2018-11-05T06:46:48.596Z,72.65
2018-11-05T06:49:18.385Z,71.97
2018-11-05T06:51:48.115Z,73.44
2018-11-05T06:54:17.869Z,74.18
2018-11-05T06:56:47.624Z,74.18
2018-11-05T06:59:17.366Z,74.04
2018-11-05T07:01:47.160Z,73.29
2018-11-05T07:04:16.935Z,73.37
2018-11-05T07:06:46.870Z,73.64
2018-11-05T07:09:16.586Z,73.63
2018-11-05T07:11:46.336Z,73.72
2018-11-05T07:14:16.100Z,73.00
2018-11-05T07:16:46.025Z,74.11
2018-11-05T07:19:15.934Z,76.40
2018-11-05T07:21:45.525Z,73.67
2018-11-05T07:24:15.209Z,72.19
2018-11-05T07:26:44.989Z,72.11
2018-11-05T07:29:14.771Z,73.14
2018-11-05T07:31:44.529Z,73.56
2018-11-05T07:34:14.436Z,74.55
2018-11-05T07:36:44.051Z,73.75
2018-11-05T07:39:13.872Z,73.18
2018-11-05T07:41:43.595Z,72.65
2018-11-05T07:44:13.341Z,72.15
2018-11-05T07:46:43.079Z,71.97
2018-11-05T07:49:12.995Z,71.71
2018-11-05T07:51:42.849Z,71.88
2018-11-05T07:54:12.568Z,74.01
2018-11-05T07:56:42.367Z,71.62
2018-11-05T07:59:12.098Z,69.48
2018-11-05T08:01:41.926Z,70.17
2018-11-05T08:04:11.644Z,71.05
2018-11-05T08:06:41.526Z,71.98
2018-11-05T08:09:12.651Z,71.87
2018-11-05T08:11:42.460Z,71.59
2018-11-05T08:14:12.189Z,71.17
2018-11-05T08:16:42.016Z,70.78
2018-11-05T08:19:11.750Z,70.60
2018-11-05T08:21:41.492Z,70.57
2018-11-05T08:24:11.224Z,70.52
2018-11-05T08:26:40.944Z,70.27
2018-11-05T08:29:10.647Z,70.06
2018-11-05T08:31:40.401Z,70.00
2018-11-05T08:34:10.219Z,69.18
2018-11-05T08:36:39.981Z,68.79
2018-11-05T08:39:12.211Z,68.77
2018-11-05T08:41:42.016Z,69.09
2018-11-05T08:44:12.128Z,69.81
2018-11-05T08:46:41.976Z,70.40
2018-11-05T08:49:11.640Z,70.61
2018-11-05T08:51:41.743Z,70.65
2018-11-05T08:54:11.177Z,70.21
2018-11-05T08:56:40.872Z,69.69
2018-11-05T08:59:10.736Z,69.63
2018-11-05T09:01:40.461Z,69.74
2018-11-05T09:04:10.161Z,69.86
2018-11-05T09:06:39.991Z,70.51
2018-11-05T09:09:10.060Z,69.21
2018-11-05T09:11:40.177Z,68.97
2018-11-05T09:14:09.744Z,68.22
2018-11-05T09:16:39.643Z,67.96
2018-11-05T09:19:09.382Z,69.12
2018-11-05T09:21:42.123Z,69.51
2018-11-05T09:24:11.863Z,69.50
2018-11-05T09:26:41.621Z,69.47
2018-11-05T09:29:11.561Z,69.10
2018-11-05T09:31:41.450Z,68.60
2018-11-05T09:34:11.225Z,68.42
2018-11-05T09:36:41.096Z,68.31
2018-11-05T09:39:11.025Z,68.10
2018-11-05T09:41:40.750Z,69.53
2018-11-05T09:44:13.295Z,68.25
2018-11-05T09:46:43.162Z,66.12
2018-11-05T09:49:12.912Z,67.46
2018-11-05T09:51:42.695Z,67.73
2018-11-05T09:54:12.390Z,67.90
2018-11-05T09:56:42.237Z,68.00
2018-11-05T09:59:12.071Z,68.18
2018-11-05T10:01:41.851Z,68.06
2018-11-05T10:04:11.821Z,67.76
2018-11-05T10:06:41.409Z,67.50
2018-11-05T10:09:12.721Z,67.26
2018-11-05T10:11:42.518Z,67.17
2018-11-05T10:14:12.300Z,66.86
2018-11-05T10:16:42.104Z,68.94
2018-11-05T10:19:11.941Z,66.85
2018-11-05T10:21:41.744Z,65.94
2018-11-05T10:24:14.039Z,65.75
2018-11-05T10:26:43.769Z,65.82
2018-11-05T10:29:13.566Z,64.93
2018-11-05T10:31:43.320Z,65.25
2018-11-05T10:34:13.136Z,66.67
2018-11-05T10:36:42.949Z,67.24
2018-11-05T10:39:12.770Z,66.78
2018-11-05T10:41:42.506Z,66.64
2018-11-05T10:44:12.326Z,66.71
2018-11-05T10:46:42.056Z,66.55
2018-11-05T10:49:11.849Z,66.40
2018-11-05T10:51:41.709Z,67.70
2018-11-05T10:54:11.470Z,66.98
2018-11-05T10:56:41.385Z,65.46
2018-11-05T10:59:11.176Z,65.27
2018-11-05T11:01:58.629Z,65.41
2018-11-05T11:04:35.400Z,64.75
2018-11-05T11:07:05.572Z,65.70
2018-11-05T11:09:35.414Z,66.50
2018-11-05T11:12:05.224Z,66.63
2018-11-05T11:14:35.087Z,66.76
2018-11-05T11:17:04.879Z,66.46
2018-11-05T11:19:34.613Z,66.18
2018-11-05T11:22:04.555Z,66.27
2018-11-05T11:24:34.358Z,66.27
2018-11-05T11:27:04.144Z,66.92
2018-11-05T11:29:33.938Z,66.54
2018-11-05T11:32:03.704Z,65.11
2018-11-05T11:34:33.464Z,65.29
2018-11-05T11:37:03.311Z,64.08
2018-11-05T11:39:33.020Z,65.02
2018-11-05T11:42:02.796Z,65.26
2018-11-05T11:44:32.557Z,65.62
2018-11-05T11:47:02.294Z,66.26
2018-11-05T11:49:32.149Z,66.72
2018-11-05T11:52:02.116Z,66.24
2018-11-05T11:54:31.835Z,65.56
2018-11-05T11:57:01.615Z,65.71
2018-11-05T11:59:31.372Z,65.59
2018-11-05T12:02:16.986Z,65.51
2018-11-05T12:04:46.638Z,67.57
2018-11-05T12:07:16.333Z,65.41
2018-11-05T12:09:46.091Z,65.26
2018-11-05T12:12:15.858Z,64.50
2018-11-05T12:14:46.038Z,64.46
2018-11-05T12:17:15.491Z,64.68
2018-11-05T12:19:45.228Z,65.32
2018-11-05T12:22:14.966Z,65.42
2018-11-05T12:24:44.860Z,65.82
2018-11-05T12:27:14.568Z,66.06
2018-11-05T12:29:44.348Z,65.98
2018-11-05T12:32:15.836Z,66.11
2018-11-05T12:34:48.255Z,65.83
2018-11-05T12:37:18.005Z,65.89
2018-11-05T12:39:47.785Z,67.90
2018-11-05T12:42:17.535Z,65.59
2018-11-05T12:44:47.323Z,64.84
2018-11-05T12:47:17.019Z,64.35
2018-11-05T12:49:46.752Z,63.91
2018-11-05T12:52:16.638Z,64.64
2018-11-05T12:54:46.408Z,65.01
2018-11-05T12:57:16.090Z,64.75
2018-11-05T12:59:45.940Z,65.20
2018-11-05T13:02:15.670Z,65.33
2018-11-05T13:04:45.395Z,64.89
2018-11-05T13:07:15.295Z,65.05
2018-11-05T13:09:45.070Z,65.77
2018-11-05T13:12:18.007Z,64.91
2018-11-05T13:14:49.953Z,65.42
2018-11-05T13:17:19.747Z,65.06
2018-11-05T13:19:49.656Z,63.26
2018-11-05T13:22:19.601Z,63.30
2018-11-05T13:24:49.245Z,62.56
2018-11-05T13:27:19.054Z,63.27
2018-11-05T13:29:51.580Z,63.73
2018-11-05T13:32:21.299Z,64.65
2018-11-05T13:34:51.070Z,65.00
2018-11-05T13:37:21.129Z,65.02
2018-11-05T13:39:50.659Z,64.79
2018-11-05T13:42:20.473Z,65.14
2018-11-05T13:44:50.215Z,64.88
2018-11-05T13:47:20.766Z,64.70
2018-11-05T13:49:49.932Z,64.62
2018-11-05T13:52:19.808Z,65.27
2018-11-05T13:54:49.684Z,63.60
2018-11-05T13:57:19.270Z,62.72
2018-11-05T13:59:48.975Z,63.66
2018-11-05T14:02:18.955Z,64.42
2018-11-05T14:04:48.793Z,64.77
2018-11-05T14:07:18.549Z,64.65
2018-11-05T14:09:48.469Z,64.94
2018-11-05T14:12:20.816Z,65.56
2018-11-05T14:14:50.554Z,64.35
2018-11-05T14:17:20.408Z,64.89
2018-11-05T14:19:50.166Z,64.82
2018-11-05T14:22:19.930Z,64.34
2018-11-05T14:24:49.820Z,64.23
2018-11-05T14:27:21.407Z,71.09
2018-11-05T14:29:50.153Z,65.21
2018-11-05T14:32:19.291Z,63.53
2018-11-05T14:34:49.164Z,62.88
2018-11-05T14:37:18.911Z,64.02
2018-11-05T14:39:48.703Z,64.33
2018-11-05T14:42:18.447Z,63.96
2018-11-05T14:44:48.266Z,63.97
2018-11-05T14:47:17.978Z,63.71
2018-11-05T14:49:47.710Z,64.33
2018-11-05T14:52:17.749Z,65.51
2018-11-05T14:54:47.531Z,65.47
2018-11-05T14:57:17.283Z,65.62
2018-11-05T14:59:47.050Z,66.65
2018-11-05T15:02:34.053Z,67.68
2018-11-05T15:05:03.862Z,66.43
2018-11-05T15:07:33.723Z,64.83
2018-11-05T15:10:03.399Z,65.57
2018-11-05T15:12:33.349Z,65.21
2018-11-05T15:15:03.049Z,64.30
2018-11-05T15:17:32.842Z,65.03
2018-11-05T15:20:03.138Z,66.92
2018-11-05T15:22:32.281Z,67.65
2018-11-05T15:25:04.882Z,68.26
2018-11-05T15:27:34.674Z,68.83
2018-11-05T15:30:04.462Z,68.80
2018-11-05T15:32:34.215Z,68.64
2018-11-05T15:35:03.964Z,68.14
2018-11-05T15:37:33.719Z,68.44
2018-11-05T15:40:03.468Z,69.86
2018-11-05T15:42:33.235Z,66.14
2018-11-05T15:45:03.008Z,65.73
2018-11-05T15:47:32.845Z,67.02
2018-11-05T15:50:02.641Z,68.10
2018-11-05T15:52:32.742Z,68.96
2018-11-05T15:55:02.224Z,69.52
2018-11-05T15:57:31.949Z,70.83
2018-11-05T16:00:01.780Z,70.39
2018-11-05T16:02:31.529Z,69.95
2018-11-05T16:05:01.389Z,69.92
2018-11-05T16:07:31.095Z,69.82
2018-11-05T16:10:00.861Z,70.34
2018-11-05T16:12:30.639Z,69.78
2018-11-05T16:15:00.521Z,76.95
2018-11-05T16:17:30.144Z,70.95
2018-11-05T16:19:59.922Z,69.55
2018-11-05T16:22:29.664Z,68.78
2018-11-05T16:24:59.836Z,67.89
2018-11-05T16:27:29.709Z,68.32
2018-11-05T16:30:00.045Z,70.99
2018-11-05T16:32:29.981Z,71.74
2018-11-05T16:34:59.870Z,72.99
2018-11-05T16:37:31.274Z,72.55
2018-11-05T16:39:59.389Z,71.92
2018-11-05T16:42:29.087Z,71.20
2018-11-05T16:44:58.824Z,70.61
2018-11-05T16:47:28.696Z,71.23
2018-11-05T16:49:58.460Z,72.99
2018-11-05T16:52:28.276Z,71.41
2018-11-05T16:54:58.188Z,69.20
2018-11-05T16:57:28.042Z,68.91
2018-11-05T16:59:57.696Z,69.65
2018-11-05T17:02:27.813Z,71.23
2018-11-05T17:04:57.189Z,72.29
2018-11-05T17:07:26.896Z,73.76
2018-11-05T17:09:56.625Z,73.73
2018-11-05T17:12:26.364Z,72.96
2018-11-05T17:14:56.113Z,72.10
2018-11-05T17:17:25.871Z,71.46
2018-11-05T17:19:55.635Z,71.12
2018-11-05T17:22:25.394Z,71.08
2018-11-05T17:24:55.233Z,71.44
2018-11-05T17:27:24.970Z,73.67
2018-11-05T17:29:54.689Z,69.66
2018-11-05T17:32:24.432Z,70.15
2018-11-05T17:34:54.203Z,70.19
2018-11-05T17:37:23.997Z,70.43
2018-11-05T17:39:53.771Z,72.22
2018-11-05T17:42:23.543Z,73.40
2018-11-05T17:44:53.409Z,73.72
2018-11-05T17:47:23.170Z,73.53
2018-11-05T17:49:53.010Z,72.73
2018-11-05T17:52:22.844Z,72.13
2018-11-05T17:54:52.579Z,71.56
2018-11-05T17:57:22.337Z,71.27
2018-11-05T17:59:52.132Z,71.33
2018-11-05T18:02:25.766Z,74.58
2018-11-05T18:04:56.875Z,72.33
2018-11-05T18:07:26.709Z,70.60
2018-11-05T18:09:56.497Z,70.15
2018-11-05T18:12:26.269Z,70.70
2018-11-05T18:14:56.123Z,72.11
2018-11-05T18:17:25.878Z,73.61
2018-11-05T18:19:55.688Z,74.37
2018-11-05T18:22:25.751Z,74.14
2018-11-05T18:24:55.565Z,73.24
2018-11-05T18:27:25.340Z,72.53
2018-11-05T18:29:55.308Z,71.80
2018-11-05T18:32:25.035Z,71.46
2018-11-05T18:34:54.819Z,72.11
2018-11-05T18:37:24.615Z,75.40
2018-11-05T18:39:54.414Z,73.06
2018-11-05T18:42:24.306Z,70.86
2018-11-05T18:44:54.058Z,70.07
2018-11-05T18:47:23.933Z,71.02
2018-11-05T18:49:53.799Z,72.57
2018-11-05T18:52:23.738Z,72.84
2018-11-05T18:54:53.532Z,74.36
2018-11-05T18:57:23.313Z,73.97
2018-11-05T18:59:53.204Z,73.25
2018-11-05T19:02:36.114Z,72.79
2018-11-05T19:05:05.809Z,72.31
2018-11-05T19:07:35.614Z,71.99
2018-11-05T19:10:05.708Z,72.74
2018-11-05T19:12:35.654Z,72.55
2018-11-05T19:15:05.450Z,74.21
2018-11-05T19:17:35.259Z,70.54
2018-11-05T19:20:05.759Z,70.72
2018-11-05T19:22:35.555Z,71.30
2018-11-05T19:25:05.554Z,71.92
2018-11-05T19:27:38.366Z,73.05
2018-11-05T19:30:10.915Z,74.58
2018-11-05T19:32:40.796Z,74.91
2018-11-05T19:35:11.390Z,73.77
2018-11-05T19:37:41.772Z,73.13
2018-11-05T19:40:12.686Z,72.59
2018-11-05T19:42:44.146Z,72.62
2018-11-05T19:45:15.220Z,72.01
2018-11-05T19:47:44.982Z,72.67
2018-11-05T19:50:19.294Z,78.57
2018-11-05T19:52:49.939Z,71.50
2018-11-05T19:55:20.209Z,71.05
2018-11-05T19:57:50.532Z,70.71
2018-11-05T20:00:24.860Z,71.24
2018-11-05T20:02:54.828Z,72.24
2018-11-05T20:05:24.598Z,73.94
2018-11-05T20:07:55.073Z,74.05
2018-11-05T20:10:24.944Z,73.25
2018-11-05T20:12:54.593Z,72.65
2018-11-05T20:15:24.400Z,72.65
2018-11-05T20:17:55.045Z,72.17
2018-11-05T20:20:26.086Z,71.95
2018-11-05T20:22:56.042Z,71.72
2018-11-05T20:25:25.708Z,75.63
2018-11-05T20:27:55.430Z,72.26
2018-11-05T20:30:26.202Z,71.64
2018-11-05T20:32:57.166Z,71.43
2018-11-05T20:35:26.648Z,71.46
2018-11-05T20:37:56.630Z,72.83
2018-11-05T20:40:26.698Z,74.10
2018-11-05T20:42:56.353Z,74.67
2018-11-05T20:45:26.330Z,74.18
2018-11-05T20:47:56.124Z,73.27
2018-11-05T20:50:25.859Z,72.76
2018-11-05T20:52:55.643Z,72.88
2018-11-05T20:55:25.512Z,72.59
2018-11-05T20:57:55.313Z,72.89
2018-11-05T21:00:25.193Z,74.53
2018-11-05T21:02:54.898Z,74.09
2018-11-05T21:05:24.646Z,70.84
2018-11-05T21:07:54.428Z,70.86
2018-11-05T21:10:24.268Z,71.22
2018-11-05T21:12:54.119Z,72.28
2018-11-05T21:15:24.234Z,73.09
2018-11-05T21:17:54.429Z,74.09
2018-11-05T21:20:24.024Z,73.44
2018-11-05T21:22:54.148Z,73.44
2018-11-05T21:25:23.570Z,73.08
2018-11-05T21:27:53.314Z,73.19
2018-11-05T21:30:23.167Z,73.27
2018-11-05T21:32:52.868Z,73.33
2018-11-05T21:35:22.864Z,73.85
2018-11-05T21:37:53.148Z,74.41
2018-11-05T21:40:22.979Z,72.40
2018-11-05T21:42:52.784Z,71.37
2018-11-05T21:45:22.665Z,71.53
2018-11-05T21:47:52.568Z,71.98
2018-11-05T21:50:22.330Z,72.12
2018-11-05T21:52:52.033Z,73.12
2018-11-05T21:55:21.795Z,73.48
2018-11-05T21:57:51.644Z,73.84
2018-11-05T22:00:23.624Z,74.03
2018-11-05T22:03:03.458Z,73.35
2018-11-05T22:05:33.162Z,73.76
2018-11-05T22:08:02.934Z,73.57
2018-11-05T22:10:32.803Z,73.77
2018-11-05T22:13:02.543Z,77.46
2018-11-05T22:15:42.543Z,73.20
2018-11-05T22:18:12.729Z,71.67
2018-11-05T22:20:42.602Z,72.53
2018-11-05T22:23:12.322Z,71.67
2018-11-05T22:25:42.039Z,72.18
2018-11-05T22:28:11.777Z,73.25
2018-11-05T22:30:41.519Z,73.96
2018-11-05T22:33:11.760Z,73.70
2018-11-05T22:35:41.714Z,74.13
2018-11-05T22:38:11.325Z,73.62
2018-11-05T22:40:41.170Z,73.88
2018-11-05T22:43:10.826Z,73.94
2018-11-05T22:45:40.582Z,73.83
2018-11-05T22:48:10.482Z,75.40
2018-11-05T22:50:40.259Z,73.14
2018-11-05T22:53:10.161Z,70.90
2018-11-05T22:55:39.933Z,71.33
2018-11-05T22:58:09.688Z,71.24
2018-11-05T23:00:56.540Z,72.70
2018-11-05T23:03:30.103Z,72.46
2018-11-05T23:06:00.198Z,73.27
2018-11-05T23:08:29.884Z,73.24
2018-11-05T23:10:59.976Z,72.99
2018-11-05T23:13:29.720Z,73.24
2018-11-05T23:15:59.473Z,73.41
2018-11-05T23:18:29.217Z,73.06
2018-11-05T23:20:58.951Z,73.27
2018-11-05T23:23:28.666Z,74.57
2018-11-05T23:25:58.430Z,73.77
2018-11-05T23:28:28.198Z,72.00
2018-11-05T23:30:58.027Z,71.74
2018-11-05T23:33:27.820Z,71.08
2018-11-05T23:35:57.456Z,72.48
2018-11-05T23:38:27.241Z,72.18
2018-11-05T23:40:56.979Z,72.29
2018-11-05T23:43:26.658Z,72.90
2018-11-05T23:45:56.470Z,73.45
2018-11-05T23:48:26.259Z,73.77
2018-11-05T23:50:56.102Z,73.50
2018-11-05T23:53:25.890Z,73.38
2018-11-05T23:55:55.633Z,72.90
2018-11-05T23:58:25.305Z,73.21
