createdAt,value
2023-05-19T00:01:00.689Z,9.27
2023-05-19T00:03:29.241Z,9.27
2023-05-19T00:05:59.201Z,9.24
2023-05-19T00:08:31.846Z,9.21
2023-05-19T00:11:00.218Z,9.15
2023-05-19T00:13:28.496Z,9.10
2023-05-19T00:15:57.007Z,9.05
2023-05-19T00:18:25.048Z,9.03
2023-05-19T00:20:52.969Z,9.00
2023-05-19T00:23:20.925Z,8.93
2023-05-19T00:25:49.199Z,8.89
2023-05-19T00:28:17.064Z,8.84
2023-05-19T00:30:45.109Z,8.78
2023-05-19T00:33:13.227Z,8.72
2023-05-19T00:35:41.262Z,8.65
2023-05-19T00:38:09.134Z,8.60
2023-05-19T00:40:37.400Z,8.57
2023-05-19T00:43:08.634Z,8.51
2023-05-19T00:45:36.944Z,8.46
2023-05-19T00:48:06.316Z,8.40
2023-05-19T00:50:34.824Z,8.35
2023-05-19T00:53:03.124Z,8.40
2023-05-19T00:55:32.087Z,8.35
2023-05-19T00:58:01.551Z,8.30
2023-05-19T01:00:31.161Z,8.31
2023-05-19T01:02:59.600Z,8.31
2023-05-19T01:05:27.802Z,8.26
2023-05-19T01:07:56.679Z,8.23
2023-05-19T01:10:24.663Z,8.20
2023-05-19T01:12:52.582Z,8.18
2023-05-19T01:15:20.824Z,8.10
2023-05-19T01:17:56.130Z,8.07
2023-05-19T01:20:39.428Z,8.02
2023-05-19T01:23:41.209Z,8.00
2023-05-19T01:26:21.861Z,8.05
2023-05-19T01:29:15.713Z,8.04
2023-05-19T01:31:48.141Z,8.02
2023-05-19T01:34:17.407Z,8.01
2023-05-19T01:36:49.981Z,7.98
2023-05-19T01:39:19.978Z,8.00
2023-05-19T01:41:49.337Z,7.98
2023-05-19T01:44:17.761Z,7.94
2023-05-19T01:46:46.193Z,7.88
2023-05-19T01:49:14.328Z,7.88
2023-05-19T01:51:42.360Z,7.79
2023-05-19T01:54:10.288Z,7.70
2023-05-19T01:56:50.370Z,7.65
2023-05-19T01:59:42.552Z,7.64
2023-05-19T02:02:25.465Z,7.62
2023-05-19T02:05:05.803Z,7.55
2023-05-19T02:07:50.722Z,7.53
2023-05-19T02:10:24.440Z,7.48
2023-05-19T02:12:56.552Z,7.53
2023-05-19T02:15:34.555Z,7.57
2023-05-19T02:18:04.778Z,7.58
2023-05-19T02:20:33.345Z,7.57
2023-05-19T02:23:01.593Z,7.61
2023-05-19T02:25:29.688Z,7.62
2023-05-19T02:27:58.905Z,7.64
2023-05-19T02:30:32.009Z,7.61
2023-05-19T02:33:01.469Z,7.64
2023-05-19T02:35:29.485Z,7.67
2023-05-19T02:37:57.823Z,7.66
2023-05-19T02:40:26.341Z,7.70
2023-05-19T02:42:54.257Z,7.65
2023-05-19T02:45:22.230Z,7.64
2023-05-19T02:47:50.422Z,7.63
2023-05-19T02:50:18.520Z,7.61
2023-05-19T02:52:46.496Z,7.56
2023-05-19T02:55:17.305Z,7.55
2023-05-19T02:57:45.647Z,7.57
2023-05-19T03:00:14.071Z,7.60
2023-05-19T03:02:44.235Z,7.61
2023-05-19T03:05:12.327Z,7.62
2023-05-19T03:07:40.215Z,7.59
2023-05-19T03:10:09.029Z,7.51
2023-05-19T03:12:37.567Z,7.46
2023-05-19T03:15:07.052Z,7.43
2023-05-19T03:17:36.554Z,7.40
2023-05-19T03:20:05.886Z,7.40
2023-05-19T03:22:33.813Z,7.43
2023-05-19T03:25:01.896Z,7.47
2023-05-19T03:27:30.247Z,7.46
2023-05-19T03:29:58.300Z,7.40
2023-05-19T03:32:26.848Z,7.40
2023-05-19T03:34:55.119Z,7.43
2023-05-19T03:37:23.328Z,7.50
2023-05-19T03:39:51.469Z,7.59
2023-05-19T03:42:19.371Z,7.63
2023-05-19T03:44:47.315Z,7.69
2023-05-19T03:47:16.080Z,7.76
2023-05-19T03:49:59.309Z,7.84
2023-05-19T03:52:53.743Z,7.91
2023-05-19T03:55:33.926Z,8.01
2023-05-19T03:58:02.672Z,8.05
2023-05-19T04:00:31.133Z,8.09
2023-05-19T04:03:00.747Z,8.16
2023-05-19T04:05:29.225Z,8.22
2023-05-19T04:07:57.218Z,8.33
2023-05-19T04:10:25.461Z,8.42
2023-05-19T04:12:55.828Z,8.50
2023-05-19T04:15:23.802Z,8.62
2023-05-19T04:17:51.881Z,8.72
2023-05-19T04:20:19.969Z,8.87
2023-05-19T04:22:47.900Z,9.00
2023-05-19T04:25:15.972Z,9.09
2023-05-19T04:27:44.004Z,9.19
2023-05-19T04:30:12.360Z,9.28
2023-05-19T04:32:41.564Z,9.38
2023-05-19T04:35:09.693Z,9.49
2023-05-19T04:37:39.267Z,9.65
2023-05-19T04:40:11.374Z,9.79
2023-05-19T04:42:45.954Z,9.92
2023-05-19T04:45:14.994Z,10.11
2023-05-19T04:47:47.069Z,10.23
2023-05-19T04:50:16.463Z,10.34
2023-05-19T04:52:47.349Z,10.50
2023-05-19T04:55:16.043Z,10.59
2023-05-19T04:57:44.283Z,10.67
2023-05-19T05:00:14.500Z,10.79
2023-05-19T05:03:05.279Z,10.92
2023-05-19T05:05:35.174Z,11.07
2023-05-19T05:08:03.340Z,11.15
2023-05-19T05:10:35.594Z,11.31
2023-05-19T05:13:03.724Z,11.44
2023-05-19T05:15:32.019Z,11.59
2023-05-19T05:18:02.185Z,11.68
2023-05-19T05:20:31.889Z,11.80
2023-05-19T05:23:01.215Z,11.89
2023-05-19T05:25:29.642Z,12.00
2023-05-19T05:27:59.150Z,12.07
2023-05-19T05:30:27.309Z,12.10
2023-05-19T05:32:56.023Z,12.17
2023-05-19T05:35:34.184Z,12.23
2023-05-19T05:38:03.086Z,12.28
2023-05-19T05:40:31.260Z,12.45
2023-05-19T05:42:59.284Z,12.66
2023-05-19T05:45:29.252Z,12.91
2023-05-19T05:47:58.996Z,13.09
2023-05-19T05:50:27.619Z,13.26
2023-05-19T05:52:57.926Z,13.48
2023-05-19T05:55:27.935Z,13.69
2023-05-19T05:57:57.209Z,13.83
2023-05-19T06:00:28.108Z,13.91
2023-05-19T06:02:57.428Z,14.00
2023-05-19T06:05:27.303Z,14.14
2023-05-19T06:07:55.401Z,14.26
2023-05-19T06:10:26.416Z,14.32
2023-05-19T06:12:55.437Z,14.42
2023-05-19T06:15:23.786Z,14.47
2023-05-19T06:17:59.475Z,14.52
2023-05-19T06:20:27.856Z,14.47
2023-05-19T06:22:57.107Z,14.56
2023-05-19T06:25:26.414Z,14.73
2023-05-19T06:27:54.993Z,14.80
2023-05-19T06:30:23.495Z,14.93
2023-05-19T06:33:03.239Z,15.02
2023-05-19T06:35:31.764Z,15.04
2023-05-19T06:37:59.769Z,15.08
2023-05-19T06:40:27.825Z,15.19
2023-05-19T06:42:55.973Z,15.24
2023-05-19T06:45:34.085Z,15.27
2023-05-19T06:48:03.519Z,15.20
2023-05-19T06:50:32.601Z,15.12
2023-05-19T06:53:01.037Z,15.14
2023-05-19T06:55:29.081Z,15.21
2023-05-19T06:57:56.974Z,15.24
2023-05-19T07:00:26.598Z,15.33
2023-05-19T07:02:54.842Z,15.39
2023-05-19T07:05:22.816Z,15.42
2023-05-19T07:07:54.000Z,15.44
2023-05-19T07:10:24.897Z,15.40
2023-05-19T07:12:53.230Z,15.40
2023-05-19T07:15:23.284Z,15.40
2023-05-19T07:17:51.401Z,15.43
2023-05-19T07:20:19.517Z,15.47
2023-05-19T07:22:48.219Z,15.60
2023-05-19T07:25:16.295Z,15.72
2023-05-19T07:27:47.605Z,15.81
2023-05-19T07:30:15.565Z,15.85
2023-05-19T07:32:43.819Z,15.91
2023-05-19T07:35:11.920Z,15.96
2023-05-19T07:37:39.904Z,16.01
2023-05-19T07:40:08.592Z,16.04
2023-05-19T07:42:36.392Z,16.07
2023-05-19T07:45:04.759Z,16.15
2023-05-19T07:47:32.730Z,16.19
2023-05-19T07:50:00.709Z,16.22
2023-05-19T07:52:28.779Z,16.33
2023-05-19T07:54:56.822Z,16.43
2023-05-19T07:57:24.911Z,16.50
2023-05-19T07:59:52.760Z,16.59
2023-05-19T08:02:20.956Z,16.68
2023-05-19T08:04:49.632Z,16.86
2023-05-19T08:07:17.648Z,17.05
2023-05-19T08:09:45.640Z,17.02
2023-05-19T08:12:13.566Z,16.99
2023-05-19T08:14:41.538Z,16.91
2023-05-19T08:17:09.498Z,16.90
2023-05-19T08:19:37.394Z,16.94
2023-05-19T08:22:05.482Z,17.06
2023-05-19T08:24:34.069Z,17.20
2023-05-19T08:27:02.176Z,17.25
2023-05-19T08:29:30.221Z,17.35
2023-05-19T08:31:58.664Z,17.37
2023-05-19T08:34:26.635Z,17.44
2023-05-19T08:36:57.849Z,17.54
2023-05-19T08:39:28.688Z,17.67
2023-05-19T08:41:56.691Z,17.77
2023-05-19T08:44:24.679Z,17.80
2023-05-19T08:46:55.204Z,17.86
2023-05-19T08:49:28.262Z,18.19
2023-05-19T08:52:06.529Z,18.31
2023-05-19T08:54:45.072Z,18.57
2023-05-19T08:57:13.645Z,18.77
2023-05-19T08:59:44.104Z,18.88
2023-05-19T09:02:14.314Z,19.05
2023-05-19T09:04:46.224Z,19.06
2023-05-19T09:07:15.786Z,19.06
2023-05-19T09:09:44.188Z,19.21
2023-05-19T09:12:13.417Z,19.40
2023-05-19T09:14:42.039Z,19.44
2023-05-19T09:17:10.751Z,19.38
2023-05-19T09:19:44.074Z,19.36
2023-05-19T09:22:12.154Z,19.32
2023-05-19T09:24:40.848Z,19.32
2023-05-19T09:27:08.949Z,19.19
2023-05-19T09:29:37.060Z,19.15
2023-05-19T09:32:06.366Z,19.10
2023-05-19T09:34:34.450Z,18.93
2023-05-19T09:37:02.533Z,18.78
2023-05-19T09:39:30.510Z,18.79
2023-05-19T09:41:58.999Z,18.79
2023-05-19T09:44:30.633Z,18.79
2023-05-19T09:47:00.045Z,18.79
2023-05-19T09:49:30.574Z,18.78
2023-05-19T09:52:00.725Z,18.73
2023-05-19T09:54:32.126Z,18.53
2023-05-19T09:57:07.115Z,18.42
2023-05-19T09:59:39.215Z,18.29
2023-05-19T10:02:16.019Z,18.20
2023-05-19T10:04:46.233Z,17.96
2023-05-19T10:07:15.942Z,17.78
2023-05-19T10:09:45.113Z,17.62
2023-05-19T10:12:13.694Z,17.49
2023-05-19T10:14:42.562Z,17.34
2023-05-19T10:17:12.404Z,17.24
2023-05-19T10:19:41.386Z,17.31
2023-05-19T10:22:09.256Z,17.36
2023-05-19T10:24:37.130Z,17.39
2023-05-19T10:27:12.544Z,17.40
2023-05-19T10:29:45.316Z,17.43
2023-05-19T10:32:21.172Z,17.51
2023-05-19T10:35:09.469Z,17.50
2023-05-19T10:37:49.342Z,17.41
2023-05-19T10:40:24.005Z,17.46
2023-05-19T10:42:58.140Z,17.39
2023-05-19T10:45:29.169Z,17.17
2023-05-19T10:47:57.330Z,16.91
2023-05-19T10:50:26.323Z,16.68
2023-05-19T10:52:56.434Z,16.50
2023-05-19T10:55:53.552Z,16.58
2023-05-19T10:58:52.273Z,16.84
2023-05-19T11:01:21.179Z,17.07
2023-05-19T11:03:54.296Z,17.23
2023-05-19T11:06:29.629Z,17.38
2023-05-19T11:09:05.276Z,17.51
2023-05-19T11:11:49.684Z,17.61
2023-05-19T11:14:23.291Z,17.76
2023-05-19T11:16:53.593Z,17.84
2023-05-19T11:19:28.604Z,17.87
2023-05-19T11:21:58.795Z,17.87
2023-05-19T11:24:50.113Z,17.97
2023-05-19T11:27:29.070Z,18.33
2023-05-19T11:29:59.616Z,18.66
2023-05-19T11:32:36.346Z,18.86
2023-05-19T11:35:05.246Z,19.06
2023-05-19T11:37:33.494Z,19.19
2023-05-19T11:40:04.890Z,19.28
2023-05-19T11:42:35.077Z,19.33
2023-05-19T11:45:04.567Z,19.31
2023-05-19T11:47:47.030Z,19.17
2023-05-19T11:50:24.723Z,19.31
2023-05-19T11:52:53.499Z,19.49
2023-05-19T11:55:22.428Z,19.70
2023-05-19T11:58:05.427Z,19.75
2023-05-19T12:00:39.843Z,19.79
2023-05-19T12:03:09.568Z,19.74
2023-05-19T12:05:45.079Z,19.73
2023-05-19T12:08:13.354Z,19.78
2023-05-19T12:10:41.539Z,19.66
2023-05-19T12:13:10.280Z,19.53
2023-05-19T12:15:39.150Z,19.31
2023-05-19T12:18:07.762Z,19.11
2023-05-19T12:20:36.598Z,18.96
2023-05-19T12:23:06.675Z,18.73
2023-05-19T12:25:35.100Z,18.57
2023-05-19T12:28:03.800Z,18.30
2023-05-19T12:30:33.097Z,18.03
2023-05-19T12:33:02.329Z,17.86
2023-05-19T12:35:33.693Z,17.68
2023-05-19T12:38:06.311Z,17.40
2023-05-19T12:40:35.998Z,17.16
2023-05-19T12:43:05.774Z,17.03
2023-05-19T12:45:35.632Z,16.91
2023-05-19T12:48:05.753Z,16.92
2023-05-19T12:50:34.765Z,16.99
2023-05-19T12:53:02.979Z,16.99
2023-05-19T12:55:31.058Z,16.85
2023-05-19T12:57:59.260Z,16.67
2023-05-19T13:00:29.270Z,16.67
2023-05-19T13:03:08.726Z,16.66
2023-05-19T13:05:43.797Z,16.53
2023-05-19T13:08:14.220Z,16.47
2023-05-19T13:10:44.074Z,16.41
2023-05-19T13:13:12.979Z,16.30
2023-05-19T13:15:43.724Z,16.22
2023-05-19T13:18:13.141Z,16.25
2023-05-19T13:20:43.663Z,16.16
2023-05-19T13:23:12.551Z,16.10
2023-05-19T13:25:42.166Z,16.03
2023-05-19T13:28:10.373Z,16.08
2023-05-19T13:30:43.892Z,16.04
2023-05-19T13:33:12.082Z,16.04
2023-05-19T13:35:40.294Z,16.01
2023-05-19T13:38:10.656Z,16.01
2023-05-19T13:40:40.281Z,16.00
2023-05-19T13:43:09.303Z,15.97
2023-05-19T13:45:37.554Z,15.99
2023-05-19T13:48:07.573Z,16.00
2023-05-19T13:50:36.248Z,16.13
2023-05-19T13:53:04.516Z,16.18
2023-05-19T13:55:33.123Z,16.18
2023-05-19T13:58:01.287Z,16.27
2023-05-19T14:00:30.966Z,16.36
2023-05-19T14:03:00.564Z,16.33
2023-05-19T14:05:29.255Z,16.40
2023-05-19T14:07:58.099Z,16.61
2023-05-19T14:10:26.588Z,16.75
2023-05-19T14:13:25.259Z,16.85
2023-05-19T14:15:42.569Z,16.92
2023-05-19T14:18:11.257Z,16.89
2023-05-19T14:20:39.345Z,16.80
2023-05-19T14:23:07.328Z,16.76
2023-05-19T14:25:35.188Z,16.72
2023-05-19T14:28:03.151Z,16.60
2023-05-19T14:30:31.131Z,16.49
2023-05-19T14:32:59.077Z,16.39
2023-05-19T14:35:27.312Z,16.27
2023-05-19T14:37:55.228Z,16.07
2023-05-19T14:40:23.227Z,15.92
2023-05-19T14:42:51.120Z,15.85
2023-05-19T14:45:19.043Z,15.86
2023-05-19T14:47:47.807Z,15.84
2023-05-19T14:50:16.330Z,15.85
2023-05-19T14:52:44.375Z,15.82
2023-05-19T14:55:12.447Z,15.78
2023-05-19T14:57:40.414Z,15.74
2023-05-19T15:00:12.237Z,15.66
2023-05-19T15:02:40.549Z,15.67
2023-05-19T15:05:09.336Z,15.61
2023-05-19T15:07:37.537Z,15.56
2023-05-19T15:10:05.914Z,15.56
2023-05-19T15:12:33.951Z,15.46
2023-05-19T15:15:02.111Z,15.41
2023-05-19T15:17:30.069Z,15.31
2023-05-19T15:19:58.183Z,15.25
2023-05-19T15:22:26.487Z,15.20
2023-05-19T15:24:54.378Z,15.07
2023-05-19T15:27:23.021Z,14.97
2023-05-19T15:29:51.360Z,14.89
2023-05-19T15:32:20.317Z,14.92
2023-05-19T15:34:48.231Z,15.01
2023-05-19T15:37:16.132Z,15.03
2023-05-19T15:39:44.180Z,14.98
2023-05-19T15:42:12.189Z,14.94
2023-05-19T15:44:40.192Z,14.87
2023-05-19T15:47:08.102Z,14.81
2023-05-19T15:49:35.998Z,14.75
2023-05-19T15:52:04.448Z,14.77
2023-05-19T15:54:32.493Z,14.70
2023-05-19T15:57:00.680Z,14.63
2023-05-19T15:59:28.582Z,14.62
2023-05-19T16:01:56.750Z,14.64
2023-05-19T16:04:24.783Z,14.67
2023-05-19T16:06:52.700Z,14.67
2023-05-19T16:09:20.609Z,14.66
2023-05-19T16:11:48.599Z,14.63
2023-05-19T16:14:16.702Z,14.66
2023-05-19T16:16:45.242Z,14.71
2023-05-19T16:19:13.173Z,14.73
2023-05-19T16:21:41.386Z,14.71
2023-05-19T16:24:09.411Z,14.67
2023-05-19T16:26:37.313Z,14.64
2023-05-19T16:29:05.209Z,14.64
2023-05-19T16:31:33.210Z,14.65
2023-05-19T16:34:01.270Z,14.65
2023-05-19T16:36:29.202Z,14.64
2023-05-19T16:38:57.346Z,14.64
2023-05-19T16:41:26.782Z,14.63
2023-05-19T16:43:54.834Z,14.58
2023-05-19T16:46:22.928Z,14.49
2023-05-19T16:48:51.123Z,14.44
2023-05-19T16:51:19.067Z,14.40
2023-05-19T16:53:47.073Z,14.40
2023-05-19T16:56:14.986Z,14.34
2023-05-19T16:58:42.854Z,14.31
2023-05-19T17:01:12.184Z,14.31
2023-05-19T17:03:40.760Z,14.26
2023-05-19T17:06:08.775Z,14.24
2023-05-19T17:08:36.779Z,14.24
2023-05-19T17:11:06.430Z,14.28
2023-05-19T17:13:36.495Z,14.28
2023-05-19T17:16:04.660Z,14.25
2023-05-19T17:18:32.900Z,14.20
2023-05-19T17:21:03.969Z,14.21
2023-05-19T17:23:32.501Z,14.16
2023-05-19T17:26:00.567Z,14.14
2023-05-19T17:28:28.685Z,14.12
2023-05-19T17:30:56.964Z,14.11
2023-05-19T17:33:25.151Z,14.10
2023-05-19T17:35:53.309Z,14.08
2023-05-19T17:38:21.264Z,14.05
2023-05-19T17:40:49.384Z,14.02
2023-05-19T17:43:17.489Z,14.03
2023-05-19T17:45:45.567Z,14.01
2023-05-19T17:48:13.690Z,14.05
2023-05-19T17:50:41.876Z,14.00
2023-05-19T17:53:10.126Z,13.96
2023-05-19T17:55:38.423Z,13.94
2023-05-19T17:58:06.785Z,13.87
2023-05-19T18:00:36.532Z,13.81
2023-05-19T18:03:06.446Z,13.75
2023-05-19T18:05:35.250Z,13.68
2023-05-19T18:08:07.916Z,13.62
2023-05-19T18:10:38.654Z,13.59
2023-05-19T18:13:08.313Z,13.55
2023-05-19T18:15:37.103Z,13.53
2023-05-19T18:18:07.770Z,13.52
2023-05-19T18:20:38.863Z,13.50
2023-05-19T18:23:07.005Z,13.48
2023-05-19T18:25:35.785Z,13.45
2023-05-19T18:28:03.888Z,13.42
2023-05-19T18:30:32.221Z,13.38
2023-05-19T18:33:03.995Z,13.34
2023-05-19T18:35:32.109Z,13.33
2023-05-19T18:38:00.164Z,13.30
2023-05-19T18:40:28.183Z,13.32
2023-05-19T18:42:56.150Z,13.36
2023-05-19T18:45:24.071Z,13.38
2023-05-19T18:47:52.053Z,13.35
2023-05-19T18:50:20.750Z,13.35
2023-05-19T18:52:48.713Z,13.34
2023-05-19T18:55:18.757Z,13.32
2023-05-19T18:57:48.067Z,13.33
2023-05-19T19:00:17.019Z,13.27
2023-05-19T19:02:45.599Z,13.24
2023-05-19T19:05:14.248Z,13.21
2023-05-19T19:07:44.730Z,13.17
2023-05-19T19:10:13.456Z,13.14
2023-05-19T19:12:41.536Z,13.12
2023-05-19T19:15:10.398Z,13.11
2023-05-19T19:17:40.133Z,13.10
2023-05-19T19:20:09.108Z,13.10
2023-05-19T19:22:37.222Z,13.10
2023-05-19T19:25:07.190Z,13.09
2023-05-19T19:27:35.796Z,13.05
2023-05-19T19:30:04.852Z,13.07
2023-05-19T19:32:33.957Z,13.02
2023-05-19T19:35:02.159Z,13.02
2023-05-19T19:37:30.723Z,13.02
2023-05-19T19:39:58.725Z,12.99
2023-05-19T19:42:26.733Z,12.98
2023-05-19T19:44:56.081Z,12.94
2023-05-19T19:47:24.109Z,12.93
2023-05-19T19:49:52.140Z,12.96
2023-05-19T19:52:20.144Z,12.96
2023-05-19T19:54:48.312Z,12.96
2023-05-19T19:57:17.495Z,12.98
2023-05-19T19:59:45.579Z,12.97
2023-05-19T20:02:14.359Z,12.97
2023-05-19T20:04:42.508Z,12.94
2023-05-19T20:07:10.971Z,12.92
2023-05-19T20:09:39.422Z,12.91
2023-05-19T20:12:07.731Z,12.93
2023-05-19T20:14:35.895Z,12.92
2023-05-19T20:17:04.291Z,12.89
2023-05-19T20:19:32.363Z,12.89
2023-05-19T20:22:00.717Z,12.91
2023-05-19T20:24:28.848Z,12.90
2023-05-19T20:26:56.992Z,12.91
2023-05-19T20:29:25.406Z,12.93
2023-05-19T20:31:55.423Z,12.95
2023-05-19T20:34:24.207Z,12.95
2023-05-19T20:36:52.245Z,12.96
2023-05-19T20:39:21.050Z,12.95
2023-05-19T20:41:49.048Z,12.96
2023-05-19T20:44:19.476Z,12.95
2023-05-19T20:46:47.582Z,12.93
2023-05-19T20:49:19.287Z,12.94
2023-05-19T20:51:47.207Z,12.92
2023-05-19T20:54:15.268Z,12.90
2023-05-19T20:56:43.150Z,12.87
2023-05-19T20:59:11.091Z,12.88
2023-05-19T21:01:39.059Z,12.89
2023-05-19T21:04:07.921Z,12.88
2023-05-19T21:06:36.716Z,12.87
2023-05-19T21:09:06.804Z,12.90
2023-05-19T21:11:35.037Z,12.90
2023-05-19T21:14:05.535Z,12.88
2023-05-19T21:16:34.299Z,12.85
2023-05-19T21:19:02.348Z,12.83
2023-05-19T21:21:31.785Z,12.85
2023-05-19T21:24:00.632Z,12.85
2023-05-19T21:26:28.753Z,12.83
2023-05-19T21:28:56.746Z,12.85
2023-05-19T21:31:24.715Z,12.82
2023-05-19T21:33:53.180Z,12.83
2023-05-19T21:36:21.491Z,12.82
2023-05-19T21:38:49.531Z,12.81
2023-05-19T21:41:17.433Z,12.79
2023-05-19T21:43:46.593Z,12.82
2023-05-19T21:46:15.386Z,12.85
2023-05-19T21:48:43.420Z,12.86
2023-05-19T21:51:11.391Z,12.87
2023-05-19T21:53:39.265Z,12.88
2023-05-19T21:56:07.365Z,12.91
2023-05-19T21:58:35.230Z,12.89
2023-05-19T22:01:03.763Z,12.92
2023-05-19T22:03:31.747Z,12.92
2023-05-19T22:05:59.815Z,12.91
2023-05-19T22:08:27.914Z,12.89
2023-05-19T22:10:55.899Z,12.84
2023-05-19T22:13:23.869Z,12.83
2023-05-19T22:15:51.864Z,12.82
2023-05-19T22:18:19.853Z,12.80
2023-05-19T22:20:47.913Z,12.75
2023-05-19T22:23:15.984Z,12.77
2023-05-19T22:25:43.955Z,12.78
2023-05-19T22:28:11.973Z,12.76
2023-05-19T22:30:42.285Z,12.76
2023-05-19T22:33:11.752Z,12.76
2023-05-19T22:35:39.744Z,12.79
2023-05-19T22:38:10.522Z,12.81
2023-05-19T22:40:39.063Z,12.79
2023-05-19T22:43:07.336Z,12.73
2023-05-19T22:45:36.600Z,12.71
2023-05-19T22:48:05.258Z,12.74
2023-05-19T22:50:33.214Z,12.70
2023-05-19T22:53:01.198Z,12.66
2023-05-19T22:55:29.106Z,12.62
2023-05-19T22:57:57.014Z,12.68
2023-05-19T23:00:24.947Z,12.66
2023-05-19T23:02:52.950Z,12.64
2023-05-19T23:05:20.974Z,12.64
2023-05-19T23:07:48.923Z,12.63
2023-05-19T23:10:16.859Z,12.64
2023-05-19T23:12:44.731Z,12.62
2023-05-19T23:15:12.686Z,12.63
2023-05-19T23:17:40.612Z,12.62
2023-05-19T23:20:09.186Z,12.63
2023-05-19T23:22:37.181Z,12.67
2023-05-19T23:25:07.922Z,12.70
2023-05-19T23:27:36.540Z,12.67
2023-05-19T23:30:05.111Z,12.67
2023-05-19T23:32:33.071Z,12.72
2023-05-19T23:35:15.805Z,12.74
2023-05-19T23:37:43.880Z,12.73
2023-05-19T23:40:12.568Z,12.71
2023-05-19T23:42:40.890Z,12.67
2023-05-19T23:45:09.196Z,12.66
2023-05-19T23:47:37.259Z,12.66
2023-05-19T23:50:05.521Z,12.69
2023-05-19T23:52:33.451Z,12.70
2023-05-19T23:55:01.401Z,12.71
2023-05-19T23:57:29.410Z,12.71
2023-05-19T23:59:57.345Z,12.63
