createdAt,value
2022-09-21T00:01:26.938Z,85.19
2022-09-21T00:03:44.259Z,84.69
2022-09-21T00:06:01.506Z,84.87
2022-09-21T00:08:18.789Z,84.23
2022-09-21T00:10:36.042Z,84.38
2022-09-21T00:12:53.003Z,84.63
2022-09-21T00:15:09.980Z,84.49
2022-09-21T00:17:26.925Z,84.32
2022-09-21T00:19:43.920Z,84.46
2022-09-21T00:22:01.134Z,85.14
2022-09-21T00:24:18.055Z,84.99
2022-09-21T00:26:35.293Z,85.47
2022-09-21T00:28:53.276Z,84.99
2022-09-21T00:31:10.203Z,85.65
2022-09-21T00:33:28.590Z,85.62
2022-09-21T00:35:46.873Z,85.21
2022-09-21T00:38:03.845Z,85.36
2022-09-21T00:40:20.855Z,85.37
2022-09-21T00:42:39.064Z,85.38
2022-09-21T00:44:56.337Z,85.35
2022-09-21T00:47:13.272Z,85.59
2022-09-21T00:49:30.434Z,85.47
2022-09-21T00:51:49.604Z,85.70
2022-09-21T00:54:06.855Z,86.22
2022-09-21T00:56:25.353Z,86.07
2022-09-21T00:58:42.320Z,86.11
2022-09-21T01:00:59.437Z,85.75
2022-09-21T01:03:16.466Z,85.69
2022-09-21T01:05:34.355Z,85.89
2022-09-21T01:07:51.444Z,85.88
2022-09-21T01:10:08.676Z,86.18
2022-09-21T01:12:25.586Z,85.98
2022-09-21T01:14:42.694Z,85.82
2022-09-21T01:16:59.720Z,85.81
2022-09-21T01:19:17.035Z,85.93
2022-09-21T01:21:35.146Z,85.74
2022-09-21T01:23:53.349Z,86.27
2022-09-21T01:26:11.456Z,86.17
2022-09-21T01:28:28.379Z,85.94
2022-09-21T01:30:48.889Z,85.85
2022-09-21T01:33:06.989Z,85.77
2022-09-21T01:35:24.070Z,86.21
2022-09-21T01:37:41.085Z,86.12
2022-09-21T01:39:58.065Z,86.09
2022-09-21T01:42:15.893Z,86.37
2022-09-21T01:44:32.996Z,86.72
2022-09-21T01:46:50.991Z,87.46
2022-09-21T01:49:08.015Z,87.21
2022-09-21T01:51:26.387Z,87.58
2022-09-21T01:53:45.768Z,87.24
2022-09-21T01:56:03.029Z,87.73
2022-09-21T01:58:21.048Z,87.22
2022-09-21T02:00:39.069Z,87.02
2022-09-21T02:02:56.028Z,87.01
2022-09-21T02:05:13.065Z,86.79
2022-09-21T02:07:30.085Z,86.92
2022-09-21T02:09:47.316Z,86.52
2022-09-21T02:12:05.660Z,87.24
2022-09-21T02:14:22.672Z,87.36
2022-09-21T02:16:40.278Z,87.48
2022-09-21T02:18:57.502Z,87.48
2022-09-21T02:21:14.815Z,87.53
2022-09-21T02:23:31.799Z,87.67
2022-09-21T02:25:49.903Z,87.64
2022-09-21T02:28:06.912Z,87.39
2022-09-21T02:30:23.864Z,86.45
2022-09-21T02:32:42.343Z,86.99
2022-09-21T02:34:59.339Z,87.25
2022-09-21T02:37:17.567Z,87.36
2022-09-21T02:39:34.778Z,87.10
2022-09-21T02:41:51.643Z,87.70
2022-09-21T02:44:09.690Z,87.27
2022-09-21T02:46:26.780Z,87.25
2022-09-21T02:48:44.046Z,87.40
2022-09-21T02:51:01.100Z,87.41
2022-09-21T02:53:18.387Z,87.00
2022-09-21T02:55:35.765Z,87.10
2022-09-21T02:57:53.442Z,87.05
2022-09-21T03:00:10.701Z,86.76
2022-09-21T03:02:27.926Z,86.77
2022-09-21T03:04:47.614Z,86.44
2022-09-21T03:07:04.856Z,86.52
2022-09-21T03:09:21.831Z,86.76
2022-09-21T03:11:39.048Z,87.61
2022-09-21T03:13:57.404Z,86.89
2022-09-21T03:16:14.639Z,86.66
2022-09-21T03:18:31.986Z,86.15
2022-09-21T03:20:49.008Z,85.70
2022-09-21T03:23:06.067Z,86.09
2022-09-21T03:25:22.915Z,86.58
2022-09-21T03:27:41.182Z,86.23
2022-09-21T03:30:02.149Z,86.07
2022-09-21T03:32:19.675Z,85.50
2022-09-21T03:34:36.713Z,85.78
2022-09-21T03:36:54.008Z,85.47
2022-09-21T03:39:11.000Z,85.21
2022-09-21T03:41:30.764Z,85.47
2022-09-21T03:43:47.796Z,85.96
2022-09-21T03:46:04.753Z,85.63
2022-09-21T03:48:21.841Z,85.74
2022-09-21T03:50:38.783Z,86.45
2022-09-21T03:52:59.528Z,86.42
2022-09-21T03:55:16.464Z,86.36
2022-09-21T03:57:33.370Z,85.99
2022-09-21T03:59:50.422Z,86.11
2022-09-21T04:02:07.441Z,86.29
2022-09-21T04:04:24.486Z,85.60
2022-09-21T04:06:42.670Z,85.38
2022-09-21T04:08:59.954Z,85.38
2022-09-21T04:11:16.920Z,85.21
2022-09-21T04:13:34.183Z,85.44
2022-09-21T04:15:51.162Z,85.72
2022-09-21T04:18:08.507Z,86.07
2022-09-21T04:20:25.823Z,86.17
2022-09-21T04:22:44.012Z,86.02
2022-09-21T04:25:02.204Z,85.97
2022-09-21T04:27:19.275Z,86.36
2022-09-21T04:29:36.294Z,85.95
2022-09-21T04:31:53.325Z,86.31
2022-09-21T04:34:10.337Z,86.34
2022-09-21T04:36:30.292Z,86.61
2022-09-21T04:38:50.229Z,86.85
2022-09-21T04:41:07.454Z,86.96
2022-09-21T04:43:24.733Z,87.05
2022-09-21T04:45:41.805Z,86.96
2022-09-21T04:47:58.847Z,86.76
2022-09-21T04:50:15.795Z,86.46
2022-09-21T04:52:33.112Z,86.66
2022-09-21T04:54:50.110Z,86.40
2022-09-21T04:57:07.139Z,86.05
2022-09-21T04:59:24.396Z,85.80
2022-09-21T05:01:41.633Z,85.89
2022-09-21T05:04:00.039Z,86.48
2022-09-21T05:06:17.447Z,86.39
2022-09-21T05:08:34.581Z,86.01
2022-09-21T05:10:52.050Z,86.49
2022-09-21T05:13:09.080Z,85.78
2022-09-21T05:15:26.377Z,86.01
2022-09-21T05:17:43.699Z,86.20
2022-09-21T05:20:01.578Z,86.65
2022-09-21T05:22:19.467Z,86.46
2022-09-21T05:24:37.630Z,86.80
2022-09-21T05:26:55.114Z,87.43
2022-09-21T05:29:12.126Z,87.28
2022-09-21T05:31:29.204Z,86.64
2022-09-21T05:33:46.497Z,86.78
2022-09-21T05:36:04.327Z,87.12
2022-09-21T05:38:21.612Z,86.83
2022-09-21T05:40:38.693Z,86.84
2022-09-21T05:42:56.954Z,86.49
2022-09-21T05:45:14.178Z,86.04
2022-09-21T05:47:32.251Z,86.28
2022-09-21T05:49:49.238Z,86.00
2022-09-21T05:52:06.176Z,85.90
2022-09-21T05:54:24.439Z,86.31
2022-09-21T05:56:41.456Z,86.37
2022-09-21T05:58:58.686Z,85.93
2022-09-21T06:01:16.743Z,85.41
2022-09-21T06:03:33.720Z,86.09
2022-09-21T06:05:50.622Z,86.22
2022-09-21T06:08:07.625Z,85.56
2022-09-21T06:10:24.873Z,85.11
2022-09-21T06:12:41.777Z,85.17
2022-09-21T06:14:59.199Z,85.51
2022-09-21T06:17:16.079Z,85.54
2022-09-21T06:19:33.383Z,85.84
2022-09-21T06:21:50.529Z,85.64
2022-09-21T06:24:08.230Z,85.74
2022-09-21T06:26:25.498Z,85.94
2022-09-21T06:28:42.804Z,85.61
2022-09-21T06:31:00.125Z,86.12
2022-09-21T06:33:17.431Z,85.41
2022-09-21T06:35:34.598Z,85.28
2022-09-21T06:37:51.881Z,85.45
2022-09-21T06:40:09.340Z,85.17
2022-09-21T06:42:26.332Z,84.84
2022-09-21T06:44:43.312Z,84.69
2022-09-21T06:47:01.294Z,84.88
2022-09-21T06:49:18.230Z,85.12
2022-09-21T06:51:36.218Z,85.69
2022-09-21T06:53:53.516Z,85.00
2022-09-21T06:56:10.352Z,85.04
2022-09-21T06:58:27.290Z,85.15
2022-09-21T07:00:44.337Z,85.46
2022-09-21T07:03:01.687Z,85.72
2022-09-21T07:05:18.641Z,85.78
2022-09-21T07:07:35.921Z,85.76
2022-09-21T07:10:14.627Z,85.61
2022-09-21T07:12:32.029Z,85.41
2022-09-21T07:14:49.051Z,85.35
2022-09-21T07:17:06.170Z,85.23
2022-09-21T07:19:23.451Z,84.57
2022-09-21T07:21:42.395Z,84.88
2022-09-21T07:23:59.648Z,84.60
2022-09-21T07:26:17.861Z,84.72
2022-09-21T07:28:34.785Z,85.17
2022-09-21T07:30:52.147Z,83.99
2022-09-21T07:33:11.235Z,83.75
2022-09-21T07:35:28.550Z,83.44
2022-09-21T07:37:46.605Z,84.37
2022-09-21T07:40:04.727Z,82.95
2022-09-21T07:42:22.073Z,83.94
2022-09-21T07:44:39.977Z,83.41
2022-09-21T07:46:57.548Z,83.73
2022-09-21T07:49:14.680Z,81.74
2022-09-21T07:51:32.260Z,83.01
2022-09-21T07:53:50.524Z,81.76
2022-09-21T07:56:07.471Z,82.53
2022-09-21T07:58:25.349Z,82.84
2022-09-21T08:00:42.689Z,83.10
2022-09-21T08:02:59.749Z,80.70
2022-09-21T08:05:16.677Z,80.68
2022-09-21T08:07:34.894Z,79.76
2022-09-21T08:09:51.865Z,80.03
2022-09-21T08:12:09.526Z,79.78
2022-09-21T08:14:27.781Z,79.49
2022-09-21T08:16:44.955Z,79.16
2022-09-21T08:19:05.316Z,79.22
2022-09-21T08:21:22.582Z,78.81
2022-09-21T08:23:40.539Z,78.31
2022-09-21T08:25:57.666Z,78.24
2022-09-21T08:28:15.016Z,77.88
2022-09-21T08:30:32.269Z,77.44
2022-09-21T08:32:52.000Z,76.88
2022-09-21T08:35:10.803Z,74.66
2022-09-21T08:37:29.247Z,75.30
2022-09-21T08:39:46.165Z,75.75
2022-09-21T08:42:03.257Z,75.89
2022-09-21T08:44:20.558Z,74.98
2022-09-21T08:46:37.876Z,74.20
2022-09-21T08:48:54.844Z,73.66
2022-09-21T08:51:11.912Z,73.74
2022-09-21T08:53:30.391Z,73.96
2022-09-21T08:55:47.762Z,73.53
2022-09-21T08:58:04.941Z,73.46
2022-09-21T09:00:22.275Z,71.20
2022-09-21T09:02:39.562Z,69.27
2022-09-21T09:04:56.860Z,70.67
2022-09-21T09:07:14.096Z,70.16
2022-09-21T09:09:32.434Z,71.43
2022-09-21T09:11:50.420Z,69.50
2022-09-21T09:14:08.100Z,68.74
2022-09-21T09:16:25.357Z,67.99
2022-09-21T09:18:47.473Z,67.99
2022-09-21T09:21:04.748Z,68.35
2022-09-21T09:23:21.780Z,66.05
2022-09-21T09:25:38.681Z,66.36
2022-09-21T09:27:55.933Z,65.94
2022-09-21T09:30:12.977Z,66.52
2022-09-21T09:32:31.064Z,65.61
2022-09-21T09:34:49.209Z,65.06
2022-09-21T09:37:07.192Z,63.40
2022-09-21T09:39:24.220Z,63.49
2022-09-21T09:41:42.894Z,63.46
2022-09-21T09:43:59.821Z,61.73
2022-09-21T09:46:17.136Z,62.44
2022-09-21T09:48:34.478Z,62.95
2022-09-21T09:50:51.629Z,61.30
2022-09-21T09:53:09.391Z,63.12
2022-09-21T09:55:27.822Z,63.76
2022-09-21T09:57:44.774Z,61.44
2022-09-21T10:00:05.142Z,61.93
2022-09-21T10:02:23.272Z,62.93
2022-09-21T10:04:40.519Z,61.90
2022-09-21T10:06:57.808Z,61.73
2022-09-21T10:09:15.186Z,60.71
2022-09-21T10:11:32.268Z,60.73
2022-09-21T10:13:49.928Z,59.44
2022-09-21T10:16:07.931Z,61.67
2022-09-21T10:18:25.216Z,60.08
2022-09-21T10:20:43.806Z,58.42
2022-09-21T10:23:00.827Z,58.33
2022-09-21T10:25:19.566Z,57.37
2022-09-21T10:27:38.417Z,58.54
2022-09-21T10:29:55.386Z,58.45
2022-09-21T10:32:14.884Z,57.24
2022-09-21T10:34:33.544Z,55.40
2022-09-21T10:36:50.687Z,56.62
2022-09-21T10:39:08.841Z,56.98
2022-09-21T10:41:25.825Z,57.58
2022-09-21T10:43:44.107Z,57.76
2022-09-21T10:46:02.565Z,58.52
2022-09-21T10:48:19.516Z,59.26
2022-09-21T10:50:37.885Z,59.44
2022-09-21T10:52:55.451Z,58.79
2022-09-21T10:55:12.529Z,58.77
2022-09-21T10:57:29.688Z,56.76
2022-09-21T10:59:46.691Z,58.90
2022-09-21T11:02:03.807Z,57.62
2022-09-21T11:04:21.111Z,57.11
2022-09-21T11:06:38.379Z,57.55
2022-09-21T11:08:55.433Z,55.51
2022-09-21T11:11:12.328Z,55.40
2022-09-21T11:13:29.773Z,55.75
2022-09-21T11:15:46.671Z,53.37
2022-09-21T11:18:04.666Z,53.26
2022-09-21T11:20:22.029Z,54.56
2022-09-21T11:22:39.131Z,52.61
2022-09-21T11:24:56.317Z,52.52
2022-09-21T11:27:13.618Z,52.49
2022-09-21T11:29:30.843Z,53.67
2022-09-21T11:31:47.875Z,49.70
2022-09-21T11:34:05.459Z,48.59
2022-09-21T11:36:22.902Z,50.27
2022-09-21T11:38:43.339Z,50.07
2022-09-21T11:41:01.419Z,48.60
2022-09-21T11:43:20.716Z,48.53
2022-09-21T11:45:40.038Z,49.61
2022-09-21T11:47:57.337Z,47.38
2022-09-21T11:50:29.854Z,48.20
2022-09-21T11:52:48.216Z,46.47
2022-09-21T11:55:05.257Z,48.73
2022-09-21T11:57:22.264Z,49.60
2022-09-21T11:59:39.325Z,48.69
2022-09-21T12:01:56.382Z,48.65
2022-09-21T12:04:13.574Z,48.94
2022-09-21T12:06:30.496Z,50.17
2022-09-21T12:08:47.485Z,50.02
2022-09-21T12:11:04.716Z,47.32
2022-09-21T12:13:21.698Z,46.19
2022-09-21T12:15:38.711Z,46.78
2022-09-21T12:17:55.625Z,46.72
2022-09-21T12:20:12.858Z,44.80
2022-09-21T12:22:29.783Z,45.79
2022-09-21T12:24:46.807Z,45.05
2022-09-21T12:27:04.027Z,45.91
2022-09-21T12:29:22.190Z,44.45
2022-09-21T12:31:39.215Z,45.42
2022-09-21T12:33:56.425Z,45.34
2022-09-21T12:36:13.655Z,45.37
2022-09-21T12:38:30.864Z,45.93
2022-09-21T12:40:48.199Z,46.54
2022-09-21T12:43:05.333Z,46.04
2022-09-21T12:45:22.582Z,45.50
2022-09-21T12:47:39.826Z,46.21
2022-09-21T12:49:56.832Z,45.63
2022-09-21T12:52:13.739Z,45.74
2022-09-21T12:54:30.770Z,43.89
2022-09-21T12:56:49.008Z,44.16
2022-09-21T12:59:06.359Z,44.47
2022-09-21T13:01:24.154Z,45.75
2022-09-21T13:03:41.139Z,45.76
2022-09-21T13:05:58.515Z,44.46
2022-09-21T13:08:15.401Z,44.80
2022-09-21T13:10:32.618Z,44.83
2022-09-21T13:12:49.651Z,44.07
2022-09-21T13:15:06.591Z,44.90
2022-09-21T13:17:23.524Z,44.54
2022-09-21T13:19:41.390Z,46.59
2022-09-21T13:21:58.500Z,45.77
2022-09-21T13:24:15.529Z,43.62
2022-09-21T13:26:32.496Z,45.01
2022-09-21T13:28:49.473Z,44.95
2022-09-21T13:31:18.521Z,45.11
2022-09-21T13:33:44.682Z,45.69
2022-09-21T13:36:01.923Z,44.88
2022-09-21T13:38:18.791Z,46.07
2022-09-21T13:40:36.131Z,46.46
2022-09-21T13:42:53.337Z,47.14
2022-09-21T13:45:11.290Z,46.65
2022-09-21T13:47:28.718Z,45.90
2022-09-21T13:49:45.895Z,46.65
2022-09-21T13:52:02.801Z,44.65
2022-09-21T13:54:19.821Z,44.27
2022-09-21T13:56:37.763Z,45.70
2022-09-21T13:58:55.082Z,45.54
2022-09-21T14:01:35.445Z,44.69
2022-09-21T14:03:50.895Z,46.41
2022-09-21T14:06:07.898Z,45.74
2022-09-21T14:08:25.032Z,45.64
2022-09-21T14:10:41.924Z,46.21
2022-09-21T14:12:59.925Z,45.16
2022-09-21T14:15:16.894Z,44.73
2022-09-21T14:17:35.096Z,44.50
2022-09-21T14:19:53.132Z,45.32
2022-09-21T14:22:11.525Z,45.58
2022-09-21T14:24:28.781Z,43.87
2022-09-21T14:26:46.554Z,43.38
2022-09-21T14:29:03.552Z,43.69
2022-09-21T14:31:21.870Z,43.52
2022-09-21T14:33:38.957Z,43.77
2022-09-21T14:35:56.078Z,43.27
2022-09-21T14:38:13.089Z,43.84
2022-09-21T14:40:30.374Z,44.48
2022-09-21T14:42:48.701Z,43.46
2022-09-21T14:45:05.895Z,42.50
2022-09-21T14:47:22.926Z,41.79
2022-09-21T14:49:39.908Z,42.56
2022-09-21T14:52:04.288Z,41.79
2022-09-21T14:54:29.177Z,42.96
2022-09-21T14:56:46.403Z,42.13
2022-09-21T14:59:03.268Z,43.71
2022-09-21T15:01:21.286Z,44.75
2022-09-21T15:03:38.641Z,44.53
2022-09-21T15:05:55.723Z,44.19
2022-09-21T15:08:12.770Z,44.54
2022-09-21T15:10:29.805Z,44.64
2022-09-21T15:12:47.077Z,43.53
2022-09-21T15:15:04.468Z,42.87
2022-09-21T15:17:21.965Z,44.12
2022-09-21T15:19:38.948Z,43.79
2022-09-21T15:21:56.245Z,42.95
2022-09-21T15:24:13.243Z,43.34
2022-09-21T15:26:30.250Z,42.41
2022-09-21T15:29:08.501Z,41.79
2022-09-21T15:31:24.185Z,42.47
2022-09-21T15:33:41.469Z,43.78
2022-09-21T15:35:58.759Z,44.80
2022-09-21T15:38:15.752Z,43.14
2022-09-21T15:40:33.162Z,43.91
2022-09-21T15:42:51.413Z,43.51
2022-09-21T15:45:08.410Z,42.91
2022-09-21T15:47:26.827Z,44.24
2022-09-21T15:49:43.717Z,43.07
2022-09-21T15:52:00.667Z,42.12
2022-09-21T15:54:17.587Z,43.22
2022-09-21T15:56:34.525Z,42.64
2022-09-21T15:58:51.727Z,42.34
2022-09-21T16:01:10.036Z,43.67
2022-09-21T16:03:27.126Z,44.21
2022-09-21T16:05:44.068Z,44.63
2022-09-21T16:08:01.326Z,43.06
2022-09-21T16:10:18.365Z,43.03
2022-09-21T16:12:35.603Z,44.68
2022-09-21T16:14:52.926Z,44.68
2022-09-21T16:17:10.508Z,45.35
2022-09-21T16:19:27.688Z,44.08
2022-09-21T16:21:45.568Z,46.33
2022-09-21T16:24:02.755Z,47.92
2022-09-21T16:26:20.720Z,46.92
2022-09-21T16:28:38.125Z,49.25
2022-09-21T16:30:54.977Z,48.59
2022-09-21T16:33:12.304Z,52.34
2022-09-21T16:35:30.565Z,53.31
2022-09-21T16:37:47.745Z,53.40
2022-09-21T16:40:05.987Z,54.21
2022-09-21T16:42:23.244Z,55.74
2022-09-21T16:44:41.474Z,55.11
2022-09-21T16:46:58.525Z,56.34
2022-09-21T16:49:16.561Z,56.92
2022-09-21T16:51:33.582Z,57.57
2022-09-21T16:53:51.655Z,59.50
2022-09-21T16:56:08.948Z,59.12
2022-09-21T16:58:25.916Z,59.27
2022-09-21T17:00:43.232Z,59.15
2022-09-21T17:03:00.615Z,60.24
2022-09-21T17:05:17.639Z,60.58
2022-09-21T17:07:34.559Z,62.95
2022-09-21T17:09:52.517Z,62.12
2022-09-21T17:12:09.504Z,61.95
2022-09-21T17:14:27.786Z,62.86
2022-09-21T17:16:44.709Z,64.79
2022-09-21T17:19:02.000Z,65.54
2022-09-21T17:21:18.945Z,64.38
2022-09-21T17:23:36.203Z,65.36
2022-09-21T17:25:53.146Z,66.04
2022-09-21T17:28:11.200Z,66.54
2022-09-21T17:30:28.216Z,66.99
2022-09-21T17:32:45.465Z,67.15
2022-09-21T17:35:03.756Z,67.96
2022-09-21T17:37:20.708Z,67.97
2022-09-21T17:39:38.924Z,67.21
2022-09-21T17:41:55.964Z,67.70
2022-09-21T17:44:13.201Z,68.51
2022-09-21T17:46:30.209Z,67.72
2022-09-21T17:48:47.303Z,67.73
2022-09-21T17:51:05.640Z,68.86
2022-09-21T17:53:22.661Z,68.71
2022-09-21T17:55:39.877Z,67.93
2022-09-21T17:57:58.234Z,68.99
2022-09-21T18:00:15.253Z,68.73
2022-09-21T18:02:32.548Z,69.10
2022-09-21T18:04:49.661Z,69.25
2022-09-21T18:07:06.908Z,69.44
2022-09-21T18:09:23.866Z,69.98
2022-09-21T18:11:40.873Z,70.28
2022-09-21T18:13:57.837Z,70.55
2022-09-21T18:16:17.192Z,70.13
2022-09-21T18:18:34.402Z,70.77
2022-09-21T18:20:51.685Z,70.63
2022-09-21T18:23:09.683Z,70.75
2022-09-21T18:25:26.964Z,70.62
2022-09-21T18:27:44.703Z,71.18
2022-09-21T18:30:01.920Z,71.79
2022-09-21T18:32:18.855Z,71.01
2022-09-21T18:34:35.812Z,72.11
2022-09-21T18:36:52.763Z,72.28
2022-09-21T18:39:11.131Z,71.49
2022-09-21T18:41:28.108Z,72.55
2022-09-21T18:43:45.264Z,71.87
2022-09-21T18:46:03.381Z,72.60
2022-09-21T18:48:21.912Z,72.21
2022-09-21T18:50:39.254Z,73.49
2022-09-21T18:52:56.836Z,73.81
2022-09-21T18:55:19.138Z,72.71
2022-09-21T18:57:37.892Z,72.97
2022-09-21T18:59:55.207Z,72.61
2022-09-21T19:02:12.306Z,73.28
2022-09-21T19:04:29.746Z,73.36
2022-09-21T19:06:47.626Z,74.10
2022-09-21T19:09:04.672Z,73.60
2022-09-21T19:11:22.481Z,74.97
2022-09-21T19:13:39.519Z,74.68
2022-09-21T19:16:00.993Z,73.85
2022-09-21T19:18:19.220Z,75.18
2022-09-21T19:20:36.266Z,75.70
2022-09-21T19:22:53.262Z,76.18
2022-09-21T19:25:10.599Z,76.18
2022-09-21T19:27:27.486Z,76.34
2022-09-21T19:29:44.825Z,75.90
2022-09-21T19:32:02.113Z,76.16
2022-09-21T19:34:20.342Z,76.72
2022-09-21T19:36:37.321Z,76.73
2022-09-21T19:38:54.617Z,76.02
2022-09-21T19:41:11.955Z,76.76
2022-09-21T19:43:28.791Z,77.20
2022-09-21T19:45:45.792Z,76.01
2022-09-21T19:48:02.923Z,75.94
2022-09-21T19:50:22.567Z,76.70
2022-09-21T19:52:39.848Z,77.50
2022-09-21T19:54:56.864Z,77.28
2022-09-21T19:57:13.805Z,77.10
2022-09-21T19:59:31.026Z,77.97
2022-09-21T20:01:48.130Z,76.98
2022-09-21T20:04:05.146Z,78.12
2022-09-21T20:06:22.188Z,78.36
2022-09-21T20:08:39.417Z,78.21
2022-09-21T20:10:56.522Z,78.38
2022-09-21T20:13:15.768Z,78.37
2022-09-21T20:15:32.811Z,78.45
2022-09-21T20:17:49.776Z,77.88
2022-09-21T20:20:07.001Z,78.18
2022-09-21T20:22:24.210Z,78.06
2022-09-21T20:24:42.229Z,78.37
2022-09-21T20:27:00.483Z,78.47
2022-09-21T20:29:17.447Z,78.70
2022-09-21T20:31:34.345Z,78.46
2022-09-21T20:33:51.622Z,79.67
2022-09-21T20:36:10.005Z,79.10
2022-09-21T20:38:26.983Z,79.35
2022-09-21T20:40:44.305Z,78.90
2022-09-21T20:43:01.530Z,79.01
2022-09-21T20:45:21.287Z,78.68
2022-09-21T20:47:38.504Z,78.89
2022-09-21T20:49:56.222Z,78.91
2022-09-21T20:52:13.878Z,79.17
2022-09-21T20:54:32.104Z,79.75
2022-09-21T20:56:49.129Z,79.88
2022-09-21T20:59:07.382Z,79.97
2022-09-21T21:01:24.723Z,79.87
2022-09-21T21:03:41.936Z,80.14
2022-09-21T21:05:59.008Z,80.17
2022-09-21T21:08:16.008Z,80.41
2022-09-21T21:10:34.411Z,80.16
2022-09-21T21:12:53.775Z,79.96
2022-09-21T21:15:12.138Z,80.33
2022-09-21T21:17:29.655Z,80.39
2022-09-21T21:19:46.950Z,80.42
2022-09-21T21:22:06.000Z,80.32
2022-09-21T21:24:22.900Z,80.13
2022-09-21T21:27:00.906Z,80.48
2022-09-21T21:29:17.164Z,79.93
2022-09-21T21:31:34.311Z,80.30
2022-09-21T21:33:51.277Z,80.40
2022-09-21T21:36:08.501Z,80.80
2022-09-21T21:38:25.750Z,80.78
2022-09-21T21:40:43.031Z,80.85
2022-09-21T21:43:00.399Z,80.60
2022-09-21T21:45:17.295Z,80.68
2022-09-21T21:47:39.736Z,80.49
2022-09-21T21:49:57.737Z,80.81
2022-09-21T21:52:14.714Z,80.78
2022-09-21T21:54:31.652Z,81.14
2022-09-21T21:56:48.978Z,81.27
2022-09-21T21:59:09.089Z,81.31
2022-09-21T22:01:27.200Z,81.24
2022-09-21T22:03:44.411Z,81.19
2022-09-21T22:06:03.329Z,80.88
2022-09-21T22:08:20.263Z,81.59
2022-09-21T22:10:37.537Z,81.33
2022-09-21T22:12:55.892Z,81.39
2022-09-21T22:15:12.804Z,81.26
2022-09-21T22:17:30.783Z,81.25
2022-09-21T22:19:48.080Z,80.99
2022-09-21T22:22:05.994Z,81.37
2022-09-21T22:24:23.329Z,81.18
2022-09-21T22:26:40.600Z,81.20
2022-09-21T22:28:57.677Z,81.11
2022-09-21T22:31:15.479Z,81.08
2022-09-21T22:33:33.320Z,81.26
2022-09-21T22:35:52.363Z,81.44
2022-09-21T22:38:10.222Z,81.22
2022-09-21T22:40:28.521Z,81.46
2022-09-21T22:42:45.750Z,81.69
2022-09-21T22:45:02.631Z,81.54
2022-09-21T22:47:19.929Z,82.06
2022-09-21T22:49:36.932Z,81.31
2022-09-21T22:51:54.199Z,81.64
2022-09-21T22:54:12.480Z,82.08
2022-09-21T22:56:29.516Z,81.46
2022-09-21T22:58:46.431Z,81.51
2022-09-21T23:01:03.905Z,81.77
2022-09-21T23:03:20.860Z,81.34
2022-09-21T23:05:39.451Z,81.47
2022-09-21T23:07:56.762Z,81.85
2022-09-21T23:10:15.888Z,81.87
2022-09-21T23:12:33.194Z,81.59
2022-09-21T23:14:51.438Z,82.13
2022-09-21T23:17:08.664Z,82.29
2022-09-21T23:19:25.930Z,81.88
2022-09-21T23:21:42.986Z,82.28
2022-09-21T23:24:01.321Z,81.58
2022-09-21T23:26:18.707Z,82.39
2022-09-21T23:28:35.732Z,82.38
2022-09-21T23:30:53.002Z,82.18
2022-09-21T23:33:10.344Z,82.15
2022-09-21T23:35:28.623Z,82.24
2022-09-21T23:37:46.304Z,82.30
2022-09-21T23:40:06.329Z,81.86
2022-09-21T23:42:23.685Z,81.73
2022-09-21T23:44:42.004Z,82.05
2022-09-21T23:46:58.987Z,82.00
2022-09-21T23:49:17.080Z,81.71
2022-09-21T23:51:34.348Z,81.31
2022-09-21T23:53:51.607Z,81.66
2022-09-21T23:56:08.704Z,81.42
2022-09-21T23:58:25.734Z,82.56
