createdAt,value
2023-05-04T00:01:34.370Z,78.60
2023-05-04T00:04:05.747Z,78.50
2023-05-04T00:06:36.798Z,77.90
2023-05-04T00:09:10.036Z,77.80
2023-05-04T00:11:40.545Z,78.80
2023-05-04T00:14:11.022Z,77.50
2023-05-04T00:16:41.374Z,74.70
2023-05-04T00:19:14.181Z,74.80
2023-05-04T00:21:44.711Z,76.40
2023-05-04T00:24:15.016Z,75.20
2023-05-04T00:26:47.177Z,75.20
2023-05-04T00:29:17.493Z,75.60
2023-05-04T00:31:48.296Z,73.80
2023-05-04T00:34:18.617Z,72.00
2023-05-04T00:36:49.388Z,73.20
2023-05-04T00:39:20.749Z,73.50
2023-05-04T00:41:51.228Z,73.70
2023-05-04T00:44:22.146Z,73.20
2023-05-04T00:46:55.126Z,73.70
2023-05-04T00:49:26.424Z,71.60
2023-05-04T00:51:58.973Z,71.40
2023-05-04T00:54:32.177Z,71.20
2023-05-04T00:57:04.427Z,73.30
2023-05-04T00:59:36.533Z,71.90
2023-05-04T01:02:09.205Z,69.60
2023-05-04T01:04:41.380Z,70.60
2023-05-04T01:07:47.284Z,68.00
2023-05-04T01:10:28.610Z,69.50
2023-05-04T01:13:21.538Z,69.70
2023-05-04T01:15:53.132Z,68.70
2023-05-04T01:18:26.104Z,68.40
2023-05-04T01:20:57.114Z,69.50
2023-05-04T01:23:29.517Z,68.10
2023-05-04T01:26:11.585Z,66.20
2023-05-04T01:28:59.643Z,67.90
2023-05-04T01:31:31.945Z,67.40
2023-05-04T01:34:03.168Z,67.50
2023-05-04T01:36:35.446Z,67.30
2023-05-04T01:39:08.104Z,67.50
2023-05-04T01:41:39.385Z,67.40
2023-05-04T01:44:11.952Z,67.40
2023-05-04T01:46:42.846Z,68.30
2023-05-04T01:49:13.792Z,67.80
2023-05-04T01:51:53.429Z,67.20
2023-05-04T01:54:24.470Z,67.70
2023-05-04T01:56:55.085Z,65.40
2023-05-04T01:59:25.841Z,65.10
2023-05-04T02:01:56.521Z,65.30
2023-05-04T02:04:27.612Z,65.60
2023-05-04T02:06:58.511Z,65.00
2023-05-04T02:09:29.226Z,67.80
2023-05-04T02:12:02.102Z,67.90
2023-05-04T02:14:33.089Z,69.10
2023-05-04T02:17:13.252Z,67.00
2023-05-04T02:19:43.640Z,65.40
2023-05-04T02:22:13.943Z,64.20
2023-05-04T02:24:44.355Z,64.30
2023-05-04T02:27:14.556Z,65.00
2023-05-04T02:29:44.930Z,64.80
2023-05-04T02:32:15.975Z,64.80
2023-05-04T02:34:46.730Z,65.30
2023-05-04T02:37:18.566Z,66.00
2023-05-04T02:39:49.312Z,65.10
2023-05-04T02:42:21.452Z,63.30
2023-05-04T02:44:53.359Z,64.60
2023-05-04T02:47:23.997Z,63.60
2023-05-04T02:49:54.987Z,64.10
2023-05-04T02:52:25.734Z,64.60
2023-05-04T02:54:57.108Z,63.70
2023-05-04T02:57:28.087Z,63.80
2023-05-04T02:59:58.839Z,64.50
2023-05-04T03:02:29.543Z,65.70
2023-05-04T03:05:01.506Z,64.10
2023-05-04T03:07:32.317Z,64.20
2023-05-04T03:10:07.144Z,64.70
2023-05-04T03:12:39.790Z,64.30
2023-05-04T03:15:11.523Z,63.20
2023-05-04T03:17:41.860Z,64.00
2023-05-04T03:20:18.922Z,65.40
2023-05-04T03:22:56.493Z,63.70
2023-05-04T03:25:27.439Z,62.50
2023-05-04T03:28:00.721Z,64.20
2023-05-04T03:30:32.387Z,63.80
2023-05-04T03:33:04.646Z,65.40
2023-05-04T03:35:41.769Z,66.90
2023-05-04T03:38:14.042Z,65.80
2023-05-04T03:40:45.174Z,64.30
2023-05-04T03:43:16.877Z,63.80
2023-05-04T03:45:57.925Z,64.90
2023-05-04T03:48:31.695Z,63.30
2023-05-04T03:51:02.378Z,64.30
2023-05-04T03:53:34.220Z,63.40
2023-05-04T03:56:05.562Z,63.70
2023-05-04T03:58:36.722Z,64.00
2023-05-04T04:01:07.883Z,63.90
2023-05-04T04:03:38.866Z,64.20
2023-05-04T04:06:12.821Z,63.70
2023-05-04T04:08:43.894Z,64.20
2023-05-04T04:11:15.781Z,63.90
2023-05-04T04:13:47.334Z,63.20
2023-05-04T04:16:18.291Z,65.20
2023-05-04T04:18:49.296Z,64.80
2023-05-04T04:21:20.847Z,63.10
2023-05-04T04:23:54.728Z,62.40
2023-05-04T04:26:25.008Z,63.60
2023-05-04T04:28:55.310Z,63.70
2023-05-04T04:31:25.698Z,65.30
2023-05-04T04:33:57.264Z,66.30
2023-05-04T04:36:28.872Z,65.40
2023-05-04T04:39:00.740Z,65.50
2023-05-04T04:41:31.433Z,65.00
2023-05-04T04:44:02.236Z,64.50
2023-05-04T04:46:33.455Z,65.60
2023-05-04T04:49:04.409Z,65.80
2023-05-04T04:51:35.171Z,65.00
2023-05-04T04:54:06.097Z,65.10
2023-05-04T04:56:38.250Z,64.90
2023-05-04T04:59:13.036Z,64.90
2023-05-04T05:01:47.036Z,66.10
2023-05-04T05:04:17.976Z,66.20
2023-05-04T05:06:49.943Z,66.70
2023-05-04T05:09:20.765Z,67.00
2023-05-04T05:11:51.700Z,65.90
2023-05-04T05:14:22.383Z,65.90
2023-05-04T05:16:53.061Z,66.80
2023-05-04T05:19:23.706Z,66.70
2023-05-04T05:21:55.089Z,67.30
2023-05-04T05:24:26.771Z,66.90
2023-05-04T05:26:57.500Z,66.40
2023-05-04T05:29:28.806Z,67.70
2023-05-04T05:31:59.453Z,68.70
2023-05-04T05:34:30.298Z,67.10
2023-05-04T05:37:00.864Z,67.10
2023-05-04T05:39:34.388Z,67.30
2023-05-04T05:42:05.672Z,67.30
2023-05-04T05:44:41.982Z,67.00
2023-05-04T05:47:12.877Z,67.90
2023-05-04T05:49:46.270Z,67.30
2023-05-04T05:52:17.448Z,67.70
2023-05-04T05:54:48.136Z,68.50
2023-05-04T05:57:19.021Z,68.50
2023-05-04T05:59:50.194Z,68.30
2023-05-04T06:02:20.919Z,70.10
2023-05-04T06:04:51.747Z,69.40
2023-05-04T06:07:23.824Z,70.00
2023-05-04T06:09:55.340Z,69.10
2023-05-04T06:12:27.763Z,70.40
2023-05-04T06:14:58.715Z,70.00
2023-05-04T06:17:29.359Z,70.20
2023-05-04T06:20:00.104Z,70.40
2023-05-04T06:22:30.864Z,70.80
2023-05-04T06:25:04.539Z,71.20
2023-05-04T06:27:38.201Z,71.30
2023-05-04T06:30:09.940Z,71.50
2023-05-04T06:32:41.883Z,72.10
2023-05-04T06:35:12.773Z,71.80
2023-05-04T06:37:43.822Z,72.90
2023-05-04T06:40:15.038Z,72.70
2023-05-04T06:42:46.226Z,73.00
2023-05-04T06:45:16.983Z,72.80
2023-05-04T06:47:48.341Z,73.30
2023-05-04T06:50:18.866Z,72.90
2023-05-04T06:52:50.839Z,73.30
2023-05-04T06:55:22.020Z,73.50
2023-05-04T06:57:54.881Z,73.70
2023-05-04T07:00:26.942Z,74.00
2023-05-04T07:02:58.530Z,74.10
2023-05-04T07:05:29.696Z,74.50
2023-05-04T07:08:01.973Z,75.50
2023-05-04T07:10:32.988Z,76.60
2023-05-04T07:13:04.153Z,77.20
2023-05-04T07:15:36.223Z,76.20
2023-05-04T07:18:06.924Z,77.60
2023-05-04T07:20:37.617Z,78.60
2023-05-04T07:23:08.302Z,79.10
2023-05-04T07:25:39.289Z,79.60
2023-05-04T07:28:09.955Z,79.70
2023-05-04T07:30:40.938Z,80.00
2023-05-04T07:33:11.767Z,79.70
2023-05-04T07:35:42.766Z,80.10
2023-05-04T07:38:22.976Z,80.60
2023-05-04T07:40:53.970Z,80.50
2023-05-04T07:43:25.242Z,80.50
2023-05-04T07:46:01.624Z,81.60
2023-05-04T07:48:34.686Z,81.80
2023-05-04T07:51:05.340Z,81.80
2023-05-04T07:53:35.996Z,81.70
2023-05-04T07:56:16.448Z,81.90
2023-05-04T07:58:47.115Z,82.10
2023-05-04T08:01:17.835Z,82.30
2023-05-04T08:03:51.661Z,82.50
2023-05-04T08:06:24.009Z,82.50
2023-05-04T08:08:56.030Z,82.80
2023-05-04T08:11:27.857Z,82.90
2023-05-04T08:13:59.744Z,83.30
2023-05-04T08:16:31.640Z,83.70
2023-05-04T08:19:06.572Z,83.90
2023-05-04T08:21:37.546Z,84.00
2023-05-04T08:24:08.657Z,84.30
2023-05-04T08:26:45.419Z,84.20
2023-05-04T08:29:20.807Z,84.20
2023-05-04T08:31:56.787Z,84.70
2023-05-04T08:34:29.004Z,84.60
2023-05-04T08:37:01.356Z,84.90
2023-05-04T08:39:32.733Z,85.10
2023-05-04T08:42:04.473Z,85.20
2023-05-04T08:44:37.201Z,85.50
2023-05-04T08:47:08.890Z,85.10
2023-05-04T08:49:41.031Z,85.30
2023-05-04T08:52:13.589Z,85.50
2023-05-04T08:54:45.588Z,85.80
2023-05-04T08:57:21.065Z,85.80
2023-05-04T08:59:57.127Z,85.90
2023-05-04T09:02:29.011Z,86.70
2023-05-04T09:05:00.388Z,86.50
2023-05-04T09:07:30.648Z,87.00
2023-05-04T09:10:02.168Z,87.20
2023-05-04T09:12:34.723Z,87.40
2023-05-04T09:15:15.931Z,86.90
2023-05-04T09:17:57.767Z,86.90
2023-05-04T09:20:28.892Z,87.30
2023-05-04T09:23:10.305Z,87.40
2023-05-04T09:25:55.229Z,87.80
2023-05-04T09:28:37.953Z,87.90
2023-05-04T09:31:09.387Z,87.80
2023-05-04T09:33:39.759Z,87.60
2023-05-04T09:36:22.757Z,87.60
2023-05-04T09:38:54.995Z,87.90
2023-05-04T09:41:35.889Z,88.60
2023-05-04T09:44:06.748Z,89.10
2023-05-04T09:46:37.546Z,89.80
2023-05-04T09:49:08.590Z,89.50
2023-05-04T09:51:40.350Z,90.10
2023-05-04T09:54:12.864Z,90.20
2023-05-04T09:56:54.111Z,90.20
2023-05-04T09:59:29.559Z,90.20
2023-05-04T10:02:04.837Z,90.20
2023-05-04T10:04:46.248Z,90.50
2023-05-04T10:10:07.479Z,90.50
2023-05-04T10:12:38.248Z,90.80
2023-05-04T10:15:13.949Z,90.60
2023-05-04T10:18:22.093Z,90.70
2023-05-04T10:21:23.124Z,90.80
2023-05-04T10:24:28.864Z,90.70
2023-05-04T10:27:24.661Z,90.90
2023-05-04T10:29:56.478Z,90.90
2023-05-04T10:32:27.391Z,91.00
2023-05-04T10:35:14.588Z,91.20
2023-05-04T10:37:59.063Z,91.20
2023-05-04T10:40:42.028Z,91.10
2023-05-04T10:43:24.259Z,91.00
2023-05-04T10:46:02.563Z,91.20
2023-05-04T10:48:40.274Z,91.10
2023-05-04T10:51:23.020Z,91.30
2023-05-04T10:53:55.042Z,91.60
2023-05-04T10:56:28.177Z,92.10
2023-05-04T10:59:03.404Z,91.40
2023-05-04T11:01:44.117Z,91.50
2023-05-04T11:04:27.081Z,91.60
2023-05-04T11:07:05.621Z,91.60
2023-05-04T11:09:50.834Z,91.70
2023-05-04T11:12:22.993Z,91.60
2023-05-04T11:15:06.378Z,91.40
2023-05-04T11:17:41.864Z,91.50
2023-05-04T11:20:14.108Z,91.60
2023-05-04T11:22:45.866Z,91.80
2023-05-04T11:25:16.653Z,91.90
2023-05-04T11:27:47.597Z,91.90
2023-05-04T11:30:29.614Z,91.80
2023-05-04T11:33:02.818Z,92.30
2023-05-04T11:35:34.390Z,92.20
2023-05-04T11:38:05.165Z,92.00
2023-05-04T11:40:37.376Z,92.00
2023-05-04T11:43:09.506Z,92.80
2023-05-04T11:45:42.891Z,92.40
2023-05-04T11:48:14.370Z,92.20
2023-05-04T11:50:48.491Z,91.90
2023-05-04T11:53:23.769Z,91.80
2023-05-04T11:55:59.349Z,92.30
2023-05-04T11:58:32.226Z,92.20
2023-05-04T12:01:04.532Z,92.00
2023-05-04T12:03:52.943Z,91.90
2023-05-04T12:06:45.866Z,92.10
2023-05-04T12:09:16.600Z,92.30
2023-05-04T12:11:58.749Z,91.80
2023-05-04T12:14:30.537Z,92.20
2023-05-04T12:17:05.832Z,92.30
2023-05-04T12:19:36.765Z,92.60
2023-05-04T12:22:08.412Z,92.50
2023-05-04T12:24:39.085Z,92.30
2023-05-04T12:27:16.630Z,92.30
2023-05-04T12:29:50.066Z,92.50
2023-05-04T12:32:21.148Z,92.70
2023-05-04T12:34:51.886Z,93.00
2023-05-04T12:37:24.977Z,92.90
2023-05-04T12:39:57.947Z,92.20
2023-05-04T12:42:29.493Z,92.60
2023-05-04T12:45:01.003Z,92.40
2023-05-04T12:47:33.237Z,92.40
2023-05-04T12:50:10.849Z,92.60
2023-05-04T12:52:44.993Z,92.70
2023-05-04T12:55:18.152Z,92.50
2023-05-04T12:57:48.635Z,92.60
2023-05-04T13:00:19.826Z,92.80
2023-05-04T13:02:50.757Z,92.60
2023-05-04T13:05:22.527Z,92.20
2023-05-04T13:07:53.814Z,92.20
2023-05-04T13:10:24.356Z,92.40
2023-05-04T13:12:54.815Z,92.40
2023-05-04T13:15:25.359Z,92.50
2023-05-04T13:17:56.102Z,92.60
2023-05-04T13:20:28.226Z,92.60
2023-05-04T13:22:58.715Z,92.90
2023-05-04T13:25:29.169Z,93.30
2023-05-04T13:28:01.046Z,92.20
2023-05-04T13:30:32.709Z,92.80
2023-05-04T13:33:10.147Z,92.30
2023-05-04T13:35:44.258Z,92.40
2023-05-04T13:38:15.029Z,92.70
2023-05-04T13:40:47.190Z,92.10
2023-05-04T13:43:18.524Z,92.60
2023-05-04T13:45:50.230Z,92.60
2023-05-04T13:48:20.969Z,92.40
2023-05-04T13:50:51.143Z,92.10
2023-05-04T13:53:21.381Z,93.30
2023-05-04T13:55:51.593Z,93.60
2023-05-04T13:58:21.953Z,92.60
2023-05-04T14:00:52.475Z,92.40
2023-05-04T14:03:22.831Z,92.90
2023-05-04T14:05:54.788Z,92.30
2023-05-04T14:08:28.259Z,92.20
2023-05-04T14:10:58.929Z,92.90
2023-05-04T14:13:29.238Z,92.80
2023-05-04T14:16:00.270Z,92.60
2023-05-04T14:18:33.679Z,92.40
2023-05-04T14:21:03.950Z,92.60
2023-05-04T14:23:34.128Z,92.70
2023-05-04T14:26:04.392Z,93.10
2023-05-04T14:28:34.813Z,92.40
2023-05-04T14:31:10.910Z,92.50
2023-05-04T14:33:44.525Z,92.90
2023-05-04T14:36:15.619Z,92.60
2023-05-04T14:38:45.843Z,92.90
2023-05-04T14:41:17.029Z,92.40
2023-05-04T14:43:47.482Z,92.50
2023-05-04T14:46:18.316Z,92.40
2023-05-04T14:48:48.524Z,92.50
2023-05-04T14:51:25.260Z,92.20
2023-05-04T14:54:01.259Z,92.20
2023-05-04T14:56:31.778Z,92.50
2023-05-04T14:59:03.318Z,93.80
2023-05-04T15:01:33.782Z,93.00
2023-05-04T15:04:04.880Z,93.20
2023-05-04T15:06:36.054Z,93.10
2023-05-04T15:09:06.701Z,92.90
2023-05-04T15:11:37.295Z,93.00
2023-05-04T15:14:07.963Z,93.30
2023-05-04T15:16:38.320Z,92.80
2023-05-04T15:19:09.268Z,93.30
2023-05-04T15:21:43.335Z,93.10
2023-05-04T15:24:13.723Z,93.60
2023-05-04T15:26:44.603Z,93.50
2023-05-04T15:29:14.925Z,92.60
2023-05-04T15:31:45.736Z,92.70
2023-05-04T15:34:18.148Z,94.30
2023-05-04T15:36:49.034Z,92.50
2023-05-04T15:39:19.830Z,92.80
2023-05-04T15:41:50.746Z,93.10
2023-05-04T15:44:23.161Z,92.40
2023-05-04T15:46:53.568Z,92.50
2023-05-04T15:49:23.878Z,92.30
2023-05-04T15:51:55.817Z,92.40
2023-05-04T15:54:27.799Z,92.50
2023-05-04T15:56:58.107Z,93.30
2023-05-04T15:59:28.724Z,92.90
2023-05-04T16:01:59.053Z,93.30
2023-05-04T16:04:30.010Z,92.90
2023-05-04T16:07:00.360Z,92.90
2023-05-04T16:09:32.317Z,92.50
2023-05-04T16:12:04.445Z,94.00
2023-05-04T16:14:35.493Z,93.40
2023-05-04T16:17:06.647Z,92.90
2023-05-04T16:19:37.610Z,92.30
2023-05-04T16:22:08.241Z,92.30
2023-05-04T16:24:38.567Z,91.80
2023-05-04T16:27:09.712Z,92.90
2023-05-04T16:29:39.903Z,92.10
2023-05-04T16:32:10.214Z,93.40
2023-05-04T16:34:40.531Z,93.40
2023-05-04T16:37:11.367Z,92.60
2023-05-04T16:39:41.840Z,93.40
2023-05-04T16:42:12.088Z,92.80
2023-05-04T16:44:42.425Z,92.70
2023-05-04T16:47:12.646Z,92.80
2023-05-04T16:49:44.155Z,92.00
2023-05-04T16:52:14.924Z,92.20
2023-05-04T16:54:45.487Z,92.10
2023-05-04T16:57:15.823Z,92.60
2023-05-04T16:59:46.125Z,92.40
2023-05-04T17:02:16.442Z,92.80
2023-05-04T17:04:46.705Z,92.40
2023-05-04T17:07:17.189Z,93.40
2023-05-04T17:10:07.473Z,92.60
2023-05-04T17:12:38.292Z,92.30
2023-05-04T17:15:10.247Z,93.10
2023-05-04T20:49:37.293Z,95.80
2023-05-04T20:52:24.471Z,95.80
2023-05-04T20:59:11.122Z,95.90
2023-05-04T21:02:00.554Z,95.00
2023-05-04T21:04:30.874Z,95.70
2023-05-04T21:07:02.521Z,95.50
2023-05-04T21:09:33.289Z,96.40
2023-05-04T21:12:04.924Z,96.40
2023-05-04T21:14:35.798Z,96.40
2023-05-04T21:17:06.471Z,96.70
2023-05-04T21:19:37.146Z,96.70
2023-05-04T21:22:07.968Z,96.40
2023-05-04T21:24:39.518Z,97.20
2023-05-04T21:27:10.882Z,96.90
2023-05-04T21:29:42.497Z,96.80
2023-05-04T21:32:14.728Z,96.30
2023-05-04T21:34:45.308Z,96.60
2023-05-04T21:37:16.901Z,96.90
2023-05-04T21:39:49.195Z,97.40
2023-05-04T21:42:19.965Z,96.90
2023-05-04T21:44:55.704Z,96.80
2023-05-04T21:47:28.311Z,96.90
2023-05-04T21:49:59.982Z,96.90
2023-05-04T21:52:30.832Z,96.70
2023-05-04T21:55:02.753Z,96.80
2023-05-04T21:57:35.397Z,97.40
2023-05-04T22:00:13.922Z,97.80
2023-05-04T22:02:45.930Z,98.20
2023-05-04T22:05:17.134Z,98.00
2023-05-04T22:07:57.146Z,98.20
2023-05-04T22:10:28.842Z,98.10
2023-05-04T22:12:59.646Z,97.80
2023-05-04T22:21:11.263Z,97.90
2023-05-04T22:23:43.030Z,97.80
2023-05-04T22:26:13.908Z,97.60
2023-05-04T22:28:44.803Z,97.90
2023-05-04T22:31:15.485Z,97.80
2023-05-04T22:33:46.271Z,97.40
2023-05-04T22:36:16.921Z,97.20
2023-05-04T22:38:48.506Z,97.40
2023-05-04T22:41:19.065Z,97.20
2023-05-04T22:43:49.921Z,97.20
2023-05-04T22:46:22.514Z,96.90
2023-05-04T22:48:53.743Z,95.80
2023-05-04T22:51:25.216Z,96.00
2023-05-04T22:53:57.177Z,95.80
2023-05-04T22:56:28.078Z,95.30
2023-05-04T22:59:00.555Z,95.60
2023-05-04T23:01:33.184Z,95.80
2023-05-04T23:04:04.064Z,95.10
2023-05-04T23:06:35.556Z,95.60
2023-05-04T23:09:07.800Z,96.10
2023-05-04T23:11:38.663Z,96.50
2023-05-04T23:14:10.506Z,95.50
2023-05-04T23:16:41.746Z,94.90
2023-05-04T23:19:12.784Z,95.20
2023-05-04T23:21:44.576Z,95.10
2023-05-04T23:24:15.203Z,94.70
2023-05-04T23:26:46.043Z,95.00
2023-05-04T23:29:16.668Z,95.00
2023-05-04T23:31:49.618Z,95.10
2023-05-04T23:34:20.477Z,95.10
2023-05-04T23:36:52.714Z,95.60
2023-05-04T23:39:24.174Z,95.50
2023-05-04T23:41:55.588Z,94.70
2023-05-04T23:44:27.285Z,94.40
2023-05-04T23:46:59.557Z,94.10
2023-05-04T23:49:30.159Z,93.20
2023-05-04T23:52:00.878Z,93.20
2023-05-04T23:54:31.638Z,93.40
2023-05-04T23:57:02.378Z,92.60
2023-05-04T23:59:34.097Z,92.60
