createdAt,value
2019-03-23T00:01:37.651Z,7.50
2019-03-23T00:04:06.849Z,7.40
2019-03-23T00:06:37.865Z,7.40
2019-03-23T00:09:07.311Z,7.40
2019-03-23T00:11:36.739Z,7.40
2019-03-23T00:14:06.113Z,7.30
2019-03-23T00:16:35.714Z,7.20
2019-03-23T00:19:05.622Z,7.20
2019-03-23T00:21:34.811Z,7.20
2019-03-23T00:24:04.012Z,7.10
2019-03-23T00:26:33.194Z,7.10
2019-03-23T00:29:02.558Z,7.10
2019-03-23T00:31:33.559Z,7.10
2019-03-23T00:34:02.757Z,7.00
2019-03-23T00:36:41.011Z,7.00
2019-03-23T00:39:05.548Z,7.00
2019-03-23T00:41:36.560Z,7.00
2019-03-23T00:44:07.518Z,7.00
2019-03-23T00:46:37.033Z,7.00
2019-03-23T00:49:06.438Z,7.00
2019-03-23T00:51:35.638Z,6.90
2019-03-23T00:54:04.823Z,6.90
2019-03-23T00:56:34.049Z,6.90
2019-03-23T00:59:05.059Z,6.90
2019-03-23T01:01:34.267Z,6.90
2019-03-23T01:04:03.984Z,6.90
2019-03-23T01:06:33.191Z,6.90
2019-03-23T01:09:05.965Z,6.90
2019-03-23T01:11:35.273Z,6.90
2019-03-23T01:14:06.278Z,6.80
2019-03-23T01:16:35.955Z,6.90
2019-03-23T01:19:05.210Z,6.80
2019-03-23T01:21:34.510Z,6.80
2019-03-23T01:24:05.625Z,6.80
2019-03-23T01:26:35.511Z,6.70
2019-03-23T01:29:04.852Z,6.70
2019-03-23T01:31:34.059Z,6.70
2019-03-23T01:34:03.346Z,6.70
2019-03-23T01:36:33.061Z,6.60
2019-03-23T01:39:03.854Z,6.60
2019-03-23T01:41:33.072Z,6.60
2019-03-23T01:44:02.288Z,6.60
2019-03-23T01:46:32.390Z,6.50
2019-03-23T01:49:01.668Z,6.50
2019-03-23T01:51:31.979Z,6.40
2019-03-23T01:54:01.592Z,6.50
2019-03-23T01:56:31.661Z,6.50
2019-03-23T01:59:01.331Z,6.40
2019-03-23T02:01:30.634Z,6.50
2019-03-23T02:03:59.830Z,6.50
2019-03-23T02:06:29.037Z,6.50
2019-03-23T02:08:59.498Z,6.40
2019-03-23T02:11:28.711Z,6.50
2019-03-23T02:13:58.111Z,6.50
2019-03-23T02:16:27.428Z,6.50
2019-03-23T02:18:57.218Z,6.40
2019-03-23T02:21:26.720Z,6.50
2019-03-23T02:23:55.909Z,6.40
2019-03-23T02:26:25.211Z,6.40
2019-03-23T02:28:54.530Z,6.40
2019-03-23T02:31:23.718Z,6.40
2019-03-23T02:33:54.738Z,6.40
2019-03-23T02:36:24.023Z,6.40
2019-03-23T02:38:53.322Z,6.30
2019-03-23T02:41:22.630Z,6.30
2019-03-23T02:43:51.831Z,6.30
2019-03-23T02:46:21.156Z,6.30
2019-03-23T02:48:50.410Z,6.30
2019-03-23T02:51:19.729Z,6.30
2019-03-23T02:53:48.980Z,6.30
2019-03-23T02:56:18.200Z,6.30
2019-03-23T02:58:47.618Z,6.20
2019-03-23T03:01:16.904Z,6.20
2019-03-23T03:03:46.202Z,6.20
2019-03-23T03:06:16.006Z,6.20
2019-03-23T03:08:45.303Z,6.20
2019-03-23T03:11:14.643Z,6.10
2019-03-23T03:13:45.633Z,6.10
2019-03-23T03:16:15.040Z,6.10
2019-03-23T03:18:44.417Z,6.10
2019-03-23T03:21:13.717Z,6.00
2019-03-23T03:23:44.710Z,6.10
2019-03-23T03:26:14.037Z,6.10
2019-03-23T03:28:43.419Z,6.00
2019-03-23T03:31:12.715Z,6.00
2019-03-23T03:33:43.756Z,5.80
2019-03-23T03:36:12.942Z,5.90
2019-03-23T03:38:43.576Z,5.90
2019-03-23T03:41:12.894Z,5.90
2019-03-23T03:43:42.209Z,5.80
2019-03-23T03:46:11.540Z,5.90
2019-03-23T03:48:41.046Z,5.90
2019-03-23T03:51:10.261Z,6.00
2019-03-23T03:53:41.151Z,6.00
2019-03-23T03:56:10.352Z,5.90
2019-03-23T03:58:39.562Z,6.00
2019-03-23T04:01:08.963Z,5.90
2019-03-23T04:03:38.274Z,5.90
2019-03-23T04:06:07.483Z,5.80
2019-03-23T04:08:36.731Z,5.70
2019-03-23T04:11:05.919Z,5.70
2019-03-23T04:13:35.133Z,5.70
2019-03-23T04:16:06.136Z,5.70
2019-03-23T04:18:37.135Z,5.80
2019-03-23T04:21:06.369Z,5.80
2019-03-23T04:23:35.760Z,5.80
2019-03-23T04:26:05.087Z,5.80
2019-03-23T04:28:34.482Z,5.80
2019-03-23T04:31:03.783Z,5.70
2019-03-23T04:33:33.103Z,5.60
2019-03-23T04:36:02.356Z,5.60
2019-03-23T04:38:31.746Z,5.70
2019-03-23T04:41:00.956Z,5.60
2019-03-23T04:43:30.143Z,5.60
2019-03-23T04:45:59.478Z,5.50
2019-03-23T04:48:28.788Z,5.60
2019-03-23T04:50:57.971Z,5.60
2019-03-23T04:53:27.168Z,5.60
2019-03-23T04:55:56.662Z,5.60
2019-03-23T04:58:25.917Z,5.60
2019-03-23T05:00:55.126Z,5.60
2019-03-23T05:03:26.155Z,5.60
2019-03-23T05:05:55.365Z,5.60
2019-03-23T05:08:32.898Z,5.60
2019-03-23T05:10:55.988Z,5.60
2019-03-23T05:13:25.452Z,5.60
2019-03-23T05:15:54.637Z,5.60
2019-03-23T05:18:23.861Z,5.50
2019-03-23T05:20:53.058Z,5.50
2019-03-23T05:23:22.269Z,5.40
2019-03-23T05:25:51.584Z,5.40
2019-03-23T05:28:20.907Z,5.50
2019-03-23T05:30:50.416Z,5.50
2019-03-23T05:33:19.607Z,5.60
2019-03-23T05:35:48.912Z,5.60
2019-03-23T05:38:18.766Z,5.60
2019-03-23T05:40:48.077Z,5.60
2019-03-23T05:43:17.298Z,5.70
2019-03-23T05:45:47.413Z,5.70
2019-03-23T05:48:17.189Z,5.70
2019-03-23T05:50:46.537Z,5.80
2019-03-23T05:53:15.775Z,5.80
2019-03-23T05:55:45.014Z,5.90
2019-03-23T05:58:15.459Z,6.00
2019-03-23T06:00:44.958Z,6.00
2019-03-23T06:03:14.478Z,6.00
2019-03-23T06:05:44.206Z,6.10
2019-03-23T06:08:15.015Z,6.10
2019-03-23T06:10:44.386Z,6.20
2019-03-23T06:13:13.694Z,6.30
2019-03-23T06:15:42.914Z,6.40
2019-03-23T06:18:12.168Z,6.50
2019-03-23T06:20:41.862Z,6.50
2019-03-23T06:23:12.861Z,6.60
2019-03-23T06:25:42.374Z,6.70
2019-03-23T06:28:12.859Z,6.80
2019-03-23T06:30:44.125Z,6.80
2019-03-23T06:33:13.572Z,6.70
2019-03-23T06:35:42.880Z,6.70
2019-03-23T06:38:12.381Z,6.80
2019-03-23T06:40:41.562Z,6.90
2019-03-23T06:43:10.893Z,6.90
2019-03-23T06:45:40.290Z,7.00
2019-03-23T06:48:10.402Z,7.10
2019-03-23T06:50:39.606Z,7.20
2019-03-23T06:53:08.941Z,7.30
2019-03-23T06:55:38.131Z,7.30
2019-03-23T06:58:07.784Z,7.40
2019-03-23T07:00:37.355Z,7.60
2019-03-23T07:03:21.781Z,7.70
2019-03-23T07:05:54.035Z,7.80
2019-03-23T07:08:32.014Z,7.80
2019-03-23T07:10:55.179Z,7.90
2019-03-23T07:13:24.768Z,8.00
2019-03-23T07:15:54.201Z,8.20
2019-03-23T07:18:23.511Z,8.30
2019-03-23T07:20:52.856Z,8.40
2019-03-23T07:23:22.092Z,8.50
2019-03-23T07:25:51.500Z,8.50
2019-03-23T07:28:21.119Z,8.60
2019-03-23T07:30:50.488Z,8.60
2019-03-23T07:33:19.813Z,8.70
2019-03-23T07:35:49.110Z,8.70
2019-03-23T07:38:19.416Z,8.70
2019-03-23T07:40:48.919Z,8.80
2019-03-23T07:43:18.397Z,8.80
2019-03-23T07:45:48.158Z,8.80
2019-03-23T07:48:17.576Z,8.90
2019-03-23T07:50:46.760Z,8.90
2019-03-23T07:53:16.056Z,9.10
2019-03-23T07:55:45.539Z,9.10
2019-03-23T07:58:15.658Z,9.20
2019-03-23T08:00:44.864Z,9.20
2019-03-23T08:03:22.356Z,9.30
2019-03-23T08:05:52.030Z,9.30
2019-03-23T08:08:23.929Z,9.40
2019-03-23T08:10:54.327Z,9.50
2019-03-23T08:13:23.715Z,9.60
2019-03-23T08:15:56.095Z,9.80
2019-03-23T08:18:25.476Z,9.90
2019-03-23T08:20:57.393Z,10.00
2019-03-23T08:23:26.687Z,10.10
2019-03-23T08:25:56.022Z,10.10
2019-03-23T08:28:26.870Z,10.20
2019-03-23T08:30:56.526Z,10.30
2019-03-23T08:33:25.746Z,10.40
2019-03-23T08:35:55.752Z,10.50
2019-03-23T08:38:40.222Z,10.70
2019-03-23T08:41:10.938Z,10.80
2019-03-23T08:43:41.193Z,10.90
2019-03-23T08:46:11.036Z,11.00
2019-03-23T08:48:40.435Z,11.00
2019-03-23T08:51:11.118Z,11.00
2019-03-23T08:53:40.414Z,11.10
2019-03-23T08:56:09.743Z,11.30
2019-03-23T08:58:37.318Z,11.40
2019-03-23T09:01:07.144Z,11.40
2019-03-23T09:03:36.426Z,11.50
2019-03-23T09:06:06.190Z,11.60
2019-03-23T09:08:35.461Z,11.80
2019-03-23T09:11:05.525Z,12.00
2019-03-23T09:13:40.849Z,12.30
2019-03-23T09:16:09.125Z,12.40
2019-03-23T09:18:38.438Z,12.40
2019-03-23T09:21:08.002Z,12.50
2019-03-23T09:23:37.390Z,12.80
2019-03-23T09:26:07.127Z,12.90
2019-03-23T09:28:36.348Z,13.00
2019-03-23T09:31:05.957Z,13.10
2019-03-23T09:33:35.745Z,13.30
2019-03-23T09:36:05.096Z,13.40
2019-03-23T09:38:36.044Z,13.40
2019-03-23T09:41:05.400Z,13.40
2019-03-23T09:43:34.705Z,13.40
2019-03-23T09:46:05.621Z,13.40
2019-03-23T09:48:36.687Z,13.50
2019-03-23T09:51:07.390Z,13.70
2019-03-23T09:53:37.935Z,13.80
2019-03-23T09:56:07.642Z,13.90
2019-03-23T09:58:37.672Z,13.90
2019-03-23T10:01:08.756Z,14.00
2019-03-23T10:03:37.998Z,14.10
2019-03-23T10:06:07.185Z,14.30
2019-03-23T10:08:38.571Z,14.30
2019-03-23T10:11:08.071Z,14.40
2019-03-23T10:13:37.801Z,14.40
2019-03-23T10:16:08.815Z,14.40
2019-03-23T10:18:43.262Z,14.50
2019-03-23T10:21:12.708Z,14.60
2019-03-23T10:23:43.133Z,14.60
2019-03-23T10:26:14.435Z,14.70
2019-03-23T10:28:43.928Z,15.00
2019-03-23T10:31:15.716Z,15.00
2019-03-23T10:33:45.382Z,15.00
2019-03-23T10:36:15.639Z,15.10
2019-03-23T10:38:46.114Z,15.40
2019-03-23T10:41:15.761Z,15.50
2019-03-23T10:43:45.001Z,15.60
2019-03-23T10:46:15.712Z,15.70
2019-03-23T10:48:47.109Z,15.80
2019-03-23T10:51:18.548Z,16.00
2019-03-23T10:53:48.359Z,16.20
2019-03-23T10:56:23.311Z,16.30
2019-03-23T10:58:55.462Z,16.40
2019-03-23T11:01:25.917Z,16.50
2019-03-23T11:03:58.179Z,16.70
2019-03-23T11:06:27.461Z,16.70
2019-03-23T11:08:56.783Z,16.90
2019-03-23T11:11:26.759Z,17.10
2019-03-23T11:14:00.498Z,17.30
2019-03-23T11:16:31.555Z,17.30
2019-03-23T11:19:01.237Z,17.50
2019-03-23T11:21:32.578Z,17.70
2019-03-23T11:24:01.893Z,17.90
2019-03-23T11:26:39.304Z,18.30
2019-03-23T11:29:09.145Z,18.60
2019-03-23T11:31:39.123Z,18.80
2019-03-23T11:34:17.528Z,18.90
2019-03-23T11:36:41.844Z,18.80
2019-03-23T11:39:12.459Z,19.00
2019-03-23T11:41:41.944Z,19.40
2019-03-23T11:44:11.283Z,19.60
2019-03-23T11:46:46.843Z,20.00
2019-03-23T11:49:18.072Z,20.20
2019-03-23T11:51:48.878Z,20.40
2019-03-23T11:54:22.025Z,20.50
2019-03-23T11:56:51.322Z,20.60
2019-03-23T11:59:21.052Z,20.70
2019-03-23T12:01:55.675Z,20.70
2019-03-23T12:04:25.519Z,20.90
2019-03-23T12:06:55.120Z,21.00
2019-03-23T12:09:24.592Z,21.30
2019-03-23T12:11:54.224Z,21.60
2019-03-23T12:14:23.570Z,21.60
2019-03-23T12:16:53.510Z,21.70
2019-03-23T12:19:23.620Z,22.10
2019-03-23T12:21:52.913Z,22.20
2019-03-23T12:24:23.975Z,22.60
2019-03-23T12:26:55.402Z,23.20
2019-03-23T12:29:24.796Z,23.40
2019-03-23T12:31:55.543Z,23.80
2019-03-23T12:34:24.999Z,24.20
2019-03-23T12:36:57.350Z,24.30
2019-03-23T12:39:28.075Z,24.40
2019-03-23T12:41:57.398Z,24.30
2019-03-23T12:44:26.598Z,24.10
2019-03-23T12:46:55.919Z,24.30
2019-03-23T12:49:25.513Z,24.40
2019-03-23T12:51:54.753Z,24.60
2019-03-23T12:54:24.041Z,24.70
2019-03-23T12:56:53.621Z,24.60
2019-03-23T12:59:23.038Z,24.50
2019-03-23T13:01:52.659Z,24.80
2019-03-23T13:04:21.899Z,25.10
2019-03-23T13:06:51.442Z,25.20
2019-03-23T13:09:20.925Z,25.30
2019-03-23T13:11:50.236Z,25.20
2019-03-23T13:14:19.563Z,25.30
2019-03-23T13:16:48.880Z,25.20
2019-03-23T13:19:18.346Z,25.20
2019-03-23T13:21:49.522Z,25.30
2019-03-23T13:24:19.236Z,25.10
2019-03-23T13:26:48.576Z,25.20
2019-03-23T13:29:17.993Z,25.10
2019-03-23T13:31:47.675Z,25.30
2019-03-23T13:34:17.002Z,25.20
2019-03-23T13:36:46.816Z,24.80
2019-03-23T13:39:16.367Z,24.70
2019-03-23T13:41:51.664Z,24.90
2019-03-23T13:44:21.208Z,25.20
2019-03-23T13:46:50.585Z,25.30
2019-03-23T13:49:19.807Z,25.40
2019-03-23T13:51:50.822Z,25.40
2019-03-23T13:54:23.011Z,25.70
2019-03-23T13:56:52.590Z,25.50
2019-03-23T13:59:24.775Z,25.40
2019-03-23T14:01:57.683Z,25.30
2019-03-23T14:04:29.698Z,25.40
2019-03-23T14:07:03.026Z,25.10
2019-03-23T14:09:36.733Z,25.20
2019-03-23T14:12:06.173Z,25.30
2019-03-23T14:14:35.839Z,25.30
2019-03-23T14:17:05.610Z,25.20
2019-03-23T14:19:34.960Z,25.30
2019-03-23T14:22:04.972Z,25.50
2019-03-23T14:24:34.278Z,25.30
2019-03-23T14:27:03.585Z,25.20
2019-03-23T14:29:33.079Z,25.20
2019-03-23T14:32:02.316Z,25.00
2019-03-23T14:34:33.459Z,25.10
2019-03-23T14:37:02.780Z,25.10
2019-03-23T14:39:32.123Z,25.00
2019-03-23T14:42:05.160Z,24.90
2019-03-23T14:44:32.560Z,24.60
2019-03-23T14:47:01.868Z,24.40
2019-03-23T14:49:31.100Z,24.10
2019-03-23T14:52:00.475Z,23.90
2019-03-23T14:54:31.485Z,23.90
2019-03-23T14:57:00.740Z,23.60
2019-03-23T14:59:29.998Z,23.50
2019-03-23T15:01:59.214Z,23.20
2019-03-23T15:04:28.414Z,23.00
2019-03-23T15:06:57.741Z,23.00
2019-03-23T15:09:28.813Z,22.80
2019-03-23T15:11:58.640Z,22.60
2019-03-23T15:14:29.699Z,22.40
2019-03-23T15:16:59.228Z,22.30
2019-03-23T15:19:29.569Z,22.20
2019-03-23T15:22:01.656Z,22.00
2019-03-23T15:24:33.800Z,22.00
2019-03-23T15:27:03.202Z,21.90
2019-03-23T15:29:32.683Z,21.90
2019-03-23T15:32:02.848Z,21.60
2019-03-23T15:34:32.153Z,21.40
2019-03-23T15:37:03.594Z,21.40
2019-03-23T15:39:34.817Z,21.40
2019-03-23T15:42:07.462Z,21.40
2019-03-23T15:44:37.147Z,21.20
2019-03-23T15:47:12.360Z,21.10
2019-03-23T15:49:41.821Z,21.00
2019-03-23T15:52:11.035Z,21.00
2019-03-23T15:54:40.229Z,20.80
2019-03-23T15:57:11.260Z,20.70
2019-03-23T15:59:41.251Z,20.70
2019-03-23T16:02:10.450Z,20.80
2019-03-23T16:04:39.744Z,20.70
2019-03-23T16:07:10.316Z,20.60
2019-03-23T16:09:40.608Z,20.50
2019-03-23T16:12:09.794Z,20.30
2019-03-23T16:14:39.104Z,20.20
2019-03-23T16:17:08.502Z,20.20
2019-03-23T16:19:39.781Z,20.10
2019-03-23T16:22:09.553Z,20.10
2019-03-23T16:24:41.485Z,20.10
2019-03-23T16:27:12.397Z,20.10
2019-03-23T16:29:41.689Z,20.00
2019-03-23T16:32:11.006Z,20.00
2019-03-23T16:34:40.207Z,19.90
2019-03-23T16:37:09.430Z,19.90
2019-03-23T16:39:39.566Z,19.80
2019-03-23T16:42:09.451Z,19.70
2019-03-23T16:44:38.753Z,19.60
2019-03-23T16:47:07.964Z,19.60
2019-03-23T16:49:37.181Z,19.60
2019-03-23T16:52:07.996Z,19.40
2019-03-23T16:54:37.324Z,19.30
2019-03-23T16:57:06.644Z,19.20
2019-03-23T16:59:35.962Z,19.20
2019-03-23T17:02:05.363Z,19.20
2019-03-23T17:04:34.667Z,19.00
2019-03-23T17:07:04.909Z,19.00
2019-03-23T17:09:34.337Z,18.90
2019-03-23T17:12:06.302Z,18.80
2019-03-23T17:14:35.868Z,18.60
2019-03-23T17:17:07.203Z,18.50
2019-03-23T17:19:40.400Z,18.30
2019-03-23T17:22:11.072Z,18.10
2019-03-23T17:24:40.825Z,17.80
2019-03-23T17:27:10.201Z,17.50
2019-03-23T17:29:48.898Z,17.30
2019-03-23T17:32:18.508Z,17.00
2019-03-23T17:34:47.781Z,16.80
2019-03-23T17:37:17.166Z,16.60
2019-03-23T17:39:47.353Z,16.40
2019-03-23T17:42:16.694Z,16.20
2019-03-23T17:44:46.278Z,16.10
2019-03-23T17:47:17.320Z,16.00
2019-03-23T17:49:47.546Z,15.90
2019-03-23T17:52:17.095Z,15.90
2019-03-23T17:54:48.497Z,15.80
2019-03-23T17:57:19.322Z,15.70
2019-03-23T17:59:49.046Z,15.60
2019-03-23T18:02:18.571Z,15.60
2019-03-23T18:04:48.040Z,15.40
2019-03-23T18:07:17.679Z,15.40
2019-03-23T18:09:47.270Z,15.30
2019-03-23T18:12:18.654Z,15.20
2019-03-23T18:14:47.929Z,15.10
2019-03-23T18:17:17.494Z,15.00
2019-03-23T18:19:46.719Z,14.90
2019-03-23T18:22:16.472Z,14.80
2019-03-23T18:24:46.095Z,14.80
2019-03-23T18:27:15.473Z,14.70
2019-03-23T18:29:47.540Z,14.50
2019-03-23T18:32:18.661Z,14.40
2019-03-23T18:34:50.255Z,14.40
2019-03-23T18:37:19.603Z,14.40
2019-03-23T18:39:49.251Z,14.20
2019-03-23T18:42:18.686Z,14.00
2019-03-23T18:44:48.033Z,13.90
2019-03-23T18:47:17.475Z,13.80
2019-03-23T18:49:49.743Z,13.80
2019-03-23T18:52:18.948Z,13.70
2019-03-23T18:54:48.184Z,13.60
2019-03-23T18:57:18.388Z,13.50
2019-03-23T18:59:47.772Z,13.40
2019-03-23T19:02:16.981Z,13.40
2019-03-23T19:04:46.196Z,13.30
2019-03-23T19:07:15.496Z,13.20
2019-03-23T19:09:47.421Z,13.10
2019-03-23T19:12:16.724Z,13.00
2019-03-23T19:14:47.779Z,12.90
2019-03-23T19:17:17.979Z,12.90
2019-03-23T19:19:48.628Z,12.80
2019-03-23T19:22:18.044Z,12.80
2019-03-23T19:24:47.674Z,12.70
2019-03-23T19:27:17.101Z,12.60
2019-03-23T19:29:48.012Z,12.60
2019-03-23T19:32:17.934Z,12.50
2019-03-23T19:34:48.449Z,12.50
2019-03-23T19:37:17.860Z,12.50
2019-03-23T19:39:47.348Z,12.40
2019-03-23T19:42:17.237Z,12.30
2019-03-23T19:44:46.618Z,12.20
2019-03-23T19:47:16.535Z,12.10
2019-03-23T19:49:46.354Z,12.00
2019-03-23T19:52:15.770Z,12.10
2019-03-23T19:54:45.677Z,12.00
2019-03-23T19:57:15.542Z,12.10
2019-03-23T19:59:45.033Z,12.00
2019-03-23T20:02:15.051Z,12.00
2019-03-23T20:04:46.438Z,11.90
2019-03-23T20:07:16.584Z,11.80
2019-03-23T20:09:45.927Z,11.80
2019-03-23T20:12:15.496Z,11.80
2019-03-23T20:14:44.775Z,11.60
2019-03-23T20:17:13.997Z,11.60
2019-03-23T20:19:43.237Z,11.60
2019-03-23T20:22:12.773Z,11.50
2019-03-23T20:24:42.295Z,11.40
2019-03-23T20:27:13.825Z,11.40
2019-03-23T20:29:43.116Z,11.40
2019-03-23T20:32:12.796Z,11.30
2019-03-23T20:34:43.120Z,11.30
2019-03-23T20:37:12.428Z,11.20
2019-03-23T20:39:42.157Z,11.20
2019-03-23T20:42:11.511Z,11.20
2019-03-23T20:44:41.227Z,11.20
2019-03-23T20:47:11.157Z,11.20
2019-03-23T20:49:41.928Z,11.10
2019-03-23T20:52:11.240Z,11.10
2019-03-23T20:54:42.046Z,11.00
2019-03-23T20:57:11.375Z,11.00
2019-03-23T20:59:40.823Z,11.00
2019-03-23T21:02:10.325Z,11.00
2019-03-23T21:04:40.276Z,11.00
2019-03-23T21:07:09.578Z,11.10
2019-03-23T21:09:39.069Z,11.10
2019-03-23T21:12:08.281Z,11.10
2019-03-23T21:14:38.286Z,11.00
2019-03-23T21:17:08.396Z,10.90
2019-03-23T21:19:38.747Z,10.90
2019-03-23T21:22:08.077Z,10.80
2019-03-23T21:24:37.313Z,10.70
2019-03-23T21:27:06.741Z,10.80
2019-03-23T21:29:36.832Z,10.70
2019-03-23T21:32:06.057Z,10.80
2019-03-23T21:34:35.440Z,10.70
2019-03-23T21:37:04.939Z,10.60
2019-03-23T21:39:34.724Z,10.60
2019-03-23T21:42:04.382Z,10.60
2019-03-23T21:44:34.039Z,10.60
2019-03-23T21:47:03.357Z,10.50
2019-03-23T21:49:35.820Z,10.40
2019-03-23T21:52:05.323Z,10.40
2019-03-23T21:54:34.639Z,10.30
2019-03-23T21:57:04.386Z,10.20
2019-03-23T21:59:33.796Z,10.20
2019-03-23T22:02:03.306Z,10.20
2019-03-23T22:04:33.401Z,10.10
2019-03-23T22:07:02.956Z,10.10
2019-03-23T22:09:34.100Z,10.00
2019-03-23T22:12:03.423Z,10.00
2019-03-23T22:14:41.316Z,10.00
2019-03-23T22:17:06.037Z,9.90
2019-03-23T22:19:35.354Z,9.90
2019-03-23T22:22:04.608Z,9.90
2019-03-23T22:24:33.938Z,9.90
2019-03-23T22:27:03.197Z,9.90
2019-03-23T22:29:32.519Z,9.90
2019-03-23T22:32:01.820Z,9.80
2019-03-23T22:34:31.373Z,9.80
2019-03-23T22:37:00.598Z,9.80
2019-03-23T22:39:29.912Z,9.70
2019-03-23T22:41:59.154Z,9.70
2019-03-23T22:44:28.499Z,9.60
2019-03-23T22:46:57.744Z,9.70
2019-03-23T22:49:28.062Z,9.70
2019-03-23T22:51:57.708Z,9.60
2019-03-23T22:54:26.938Z,9.50
2019-03-23T22:56:56.235Z,9.50
2019-03-23T22:59:25.575Z,9.50
2019-03-23T23:01:54.987Z,9.50
2019-03-23T23:04:24.323Z,9.50
2019-03-23T23:06:53.612Z,9.50
2019-03-23T23:09:22.940Z,9.50
2019-03-23T23:11:53.935Z,9.40
2019-03-23T23:14:23.253Z,9.40
2019-03-23T23:16:52.555Z,9.40
2019-03-23T23:19:21.891Z,9.30
2019-03-23T23:21:52.324Z,9.40
2019-03-23T23:24:21.515Z,9.40
2019-03-23T23:26:50.930Z,9.30
2019-03-23T23:29:21.408Z,9.30
2019-03-23T23:31:50.669Z,9.20
2019-03-23T23:34:19.871Z,9.30
2019-03-23T23:36:49.188Z,9.30
2019-03-23T23:39:18.497Z,9.20
2019-03-23T23:41:47.732Z,9.20
2019-03-23T23:44:17.075Z,9.20
2019-03-23T23:46:46.308Z,9.20
2019-03-23T23:49:16.653Z,9.20
2019-03-23T23:51:50.151Z,9.20
2019-03-23T23:54:17.117Z,9.20
2019-03-23T23:56:48.276Z,9.20
2019-03-23T23:59:17.706Z,9.10
