createdAt,value
2017-10-03T00:00:20.146Z,0
2017-10-03T00:01:21.169Z,0
2017-10-03T00:02:21.842Z,0
2017-10-03T00:03:22.518Z,0
2017-10-03T00:04:23.191Z,0
2017-10-03T00:05:23.867Z,0
2017-10-03T00:06:24.841Z,0
2017-10-03T00:07:25.515Z,0
2017-10-03T00:08:26.190Z,0
2017-10-03T00:09:26.865Z,0
2017-10-03T00:10:27.535Z,0
2017-10-03T00:11:28.556Z,0
2017-10-03T00:12:29.253Z,0
2017-10-03T00:13:29.902Z,0
2017-10-03T00:14:30.576Z,0
2017-10-03T00:15:31.251Z,0
2017-10-03T00:16:32.429Z,0
2017-10-03T00:17:33.105Z,0
2017-10-03T00:18:33.780Z,0
2017-10-03T00:19:34.456Z,0
2017-10-03T00:20:35.139Z,0
2017-10-03T00:21:36.114Z,0
2017-10-03T00:22:36.786Z,0
2017-10-03T00:23:37.459Z,0
2017-10-03T00:24:38.138Z,0
2017-10-03T00:25:38.811Z,0
2017-10-03T00:26:39.790Z,0
2017-10-03T00:27:40.468Z,0
2017-10-03T00:28:41.143Z,0
2017-10-03T00:29:41.826Z,0
2017-10-03T00:30:42.490Z,0
2017-10-03T00:31:43.525Z,0
2017-10-03T00:32:44.200Z,0
2017-10-03T00:33:44.874Z,0
2017-10-03T00:34:45.549Z,0
2017-10-03T00:35:46.226Z,0
2017-10-03T00:36:47.203Z,0
2017-10-03T00:37:47.876Z,0
2017-10-03T00:38:48.546Z,0
2017-10-03T00:39:49.222Z,0
2017-10-03T00:40:49.897Z,0
2017-10-03T00:41:50.873Z,0
2017-10-03T00:42:51.550Z,0
2017-10-03T00:43:52.225Z,0
2017-10-03T00:44:52.899Z,0
2017-10-03T00:45:53.576Z,0
2017-10-03T00:46:54.551Z,0
2017-10-03T00:47:55.233Z,0
2017-10-03T00:48:55.907Z,0
2017-10-03T00:49:56.586Z,0
2017-10-03T00:50:57.259Z,0
2017-10-03T00:51:58.238Z,0
2017-10-03T00:52:58.912Z,0
2017-10-03T00:53:59.590Z,0
2017-10-03T00:55:00.266Z,0
2017-10-03T00:56:00.939Z,0
2017-10-03T00:57:01.919Z,0
2017-10-03T00:58:02.592Z,0
2017-10-03T00:59:03.266Z,0
2017-10-03T01:00:03.952Z,0
2017-10-03T01:01:04.616Z,0
2017-10-03T01:02:05.641Z,0
2017-10-03T01:03:06.317Z,0
2017-10-03T01:04:06.995Z,0
2017-10-03T01:05:07.679Z,0
2017-10-03T01:06:08.353Z,0
2017-10-03T01:07:09.329Z,0
2017-10-03T01:08:09.999Z,0
2017-10-03T01:09:10.680Z,0
2017-10-03T01:10:11.351Z,0
2017-10-03T01:11:12.029Z,0
2017-10-03T01:12:13.005Z,0
2017-10-03T01:13:13.678Z,0
2017-10-03T01:14:14.353Z,0
2017-10-03T01:15:15.029Z,0
2017-10-03T01:16:15.702Z,0
2017-10-03T01:17:16.676Z,0
2017-10-03T01:18:17.352Z,0
2017-10-03T01:19:18.027Z,0
2017-10-03T01:20:18.699Z,0
2017-10-03T01:21:19.375Z,0
2017-10-03T01:22:20.349Z,0
2017-10-03T01:23:21.021Z,0
2017-10-03T01:24:21.693Z,0
2017-10-03T01:25:22.369Z,0
2017-10-03T01:26:23.044Z,0
2017-10-03T01:27:24.067Z,0
2017-10-03T01:28:24.745Z,0
2017-10-03T01:29:25.420Z,0
2017-10-03T01:30:26.093Z,0
2017-10-03T01:31:26.770Z,0
2017-10-03T01:32:27.742Z,0
2017-10-03T01:33:28.416Z,0
2017-10-03T01:34:29.089Z,0
2017-10-03T01:35:29.763Z,0
2017-10-03T01:36:30.439Z,0
2017-10-03T01:37:31.462Z,0
2017-10-03T01:38:32.139Z,0
2017-10-03T01:39:32.811Z,0
2017-10-03T01:40:33.492Z,0
2017-10-03T01:41:34.165Z,0
2017-10-03T01:42:35.142Z,0
2017-10-03T01:43:35.815Z,0
2017-10-03T01:44:36.490Z,0
2017-10-03T01:45:37.172Z,0
2017-10-03T01:46:37.845Z,0
2017-10-03T01:47:38.815Z,0
2017-10-03T01:48:39.488Z,0
2017-10-03T01:49:40.161Z,0
2017-10-03T01:50:40.835Z,0
2017-10-03T01:51:41.509Z,0
2017-10-03T01:52:42.482Z,0
2017-10-03T01:53:43.157Z,0
2017-10-03T01:54:43.829Z,0
2017-10-03T01:55:44.505Z,0
2017-10-03T01:56:45.177Z,0
2017-10-03T01:57:46.152Z,0
2017-10-03T01:58:46.832Z,0
2017-10-03T01:59:47.510Z,0
2017-10-03T02:00:48.179Z,0
2017-10-03T02:01:48.854Z,0
2017-10-03T02:02:49.829Z,0
2017-10-03T02:03:50.504Z,0
2017-10-03T02:04:51.176Z,0
2017-10-03T02:05:51.851Z,0
2017-10-03T02:06:52.525Z,0
2017-10-03T02:07:53.508Z,0
2017-10-03T02:08:54.185Z,0
2017-10-03T02:09:54.856Z,0
2017-10-03T02:10:55.529Z,0
2017-10-03T02:11:56.206Z,0
2017-10-03T02:12:57.181Z,0
2017-10-03T02:13:57.856Z,0
2017-10-03T02:14:58.531Z,0
2017-10-03T02:15:59.203Z,0
2017-10-03T02:16:59.879Z,0
2017-10-03T02:18:00.855Z,0
2017-10-03T02:19:01.529Z,0
2017-10-03T02:20:02.204Z,0
2017-10-03T02:21:02.878Z,0
2017-10-03T02:22:03.556Z,0
2017-10-03T02:23:04.581Z,0
2017-10-03T02:24:05.259Z,0
2017-10-03T02:25:05.934Z,0
2017-10-03T02:26:06.608Z,0
2017-10-03T02:27:07.286Z,0
2017-10-03T02:28:08.261Z,0
2017-10-03T02:29:08.938Z,0
2017-10-03T02:30:09.612Z,0
2017-10-03T02:31:10.288Z,0
2017-10-03T02:32:10.963Z,0
2017-10-03T02:33:11.989Z,0
2017-10-03T02:34:12.661Z,0
2017-10-03T02:35:13.339Z,0
2017-10-03T02:36:14.011Z,0
2017-10-03T02:37:14.684Z,0
2017-10-03T02:38:15.668Z,0
2017-10-03T02:39:16.340Z,0
2017-10-03T02:40:17.030Z,0
2017-10-03T02:41:17.700Z,0
2017-10-03T02:42:18.375Z,0
2017-10-03T02:43:19.353Z,0
2017-10-03T02:44:20.029Z,0
2017-10-03T02:45:20.707Z,0
2017-10-03T02:46:21.382Z,0
2017-10-03T02:47:22.063Z,0
2017-10-03T02:48:23.045Z,0
2017-10-03T02:49:23.718Z,0
2017-10-03T02:50:24.397Z,0
2017-10-03T02:51:25.071Z,0
2017-10-03T02:52:25.744Z,0
2017-10-03T02:53:26.718Z,0
2017-10-03T02:54:27.395Z,0
2017-10-03T02:55:28.077Z,0
2017-10-03T02:56:28.770Z,0
2017-10-03T02:57:29.445Z,0
2017-10-03T02:58:30.419Z,0
2017-10-03T02:59:31.094Z,0
2017-10-03T03:00:31.769Z,0
2017-10-03T03:01:32.450Z,0
2017-10-03T03:02:33.126Z,0
2017-10-03T03:03:34.153Z,0
2017-10-03T03:04:34.828Z,0
2017-10-03T03:05:35.508Z,0
2017-10-03T03:06:36.180Z,0
2017-10-03T03:07:36.860Z,0
2017-10-03T03:08:37.834Z,0
2017-10-03T03:09:38.509Z,0
2017-10-03T03:10:39.185Z,0
2017-10-03T03:11:39.862Z,0
2017-10-03T03:12:40.534Z,0
2017-10-03T03:13:41.512Z,0
2017-10-03T03:14:42.186Z,0
2017-10-03T03:15:42.858Z,0
2017-10-03T03:16:43.531Z,0
2017-10-03T03:17:44.207Z,0
2017-10-03T03:18:45.191Z,0
2017-10-03T03:19:45.868Z,0
2017-10-03T03:20:46.544Z,0
2017-10-03T03:21:47.220Z,0
2017-10-03T03:22:47.893Z,0
2017-10-03T03:23:48.875Z,0
2017-10-03T03:24:49.543Z,0
2017-10-03T03:25:50.218Z,0
2017-10-03T03:26:50.896Z,0
2017-10-03T03:27:51.568Z,0
2017-10-03T03:28:52.591Z,0
2017-10-03T03:29:53.265Z,0
2017-10-03T03:30:53.947Z,0
2017-10-03T03:31:54.619Z,0
2017-10-03T03:32:55.298Z,0
2017-10-03T03:33:56.274Z,0
2017-10-03T03:34:56.950Z,0
2017-10-03T03:35:57.623Z,0
2017-10-03T03:36:58.499Z,0
2017-10-03T03:37:59.177Z,0
2017-10-03T03:39:00.203Z,0
2017-10-03T03:40:00.879Z,0
2017-10-03T03:41:01.555Z,0
2017-10-03T03:42:02.230Z,0
2017-10-03T03:43:02.904Z,0
2017-10-03T03:44:03.927Z,0
2017-10-03T03:45:04.605Z,0
2017-10-03T03:46:05.282Z,0
2017-10-03T03:47:05.952Z,0
2017-10-03T03:48:06.634Z,0
2017-10-03T03:49:07.606Z,0
2017-10-03T03:50:08.280Z,0
2017-10-03T03:51:08.962Z,0
2017-10-03T03:52:09.635Z,0
2017-10-03T03:53:10.309Z,0
2017-10-03T03:54:11.288Z,0
2017-10-03T03:55:11.965Z,0
2017-10-03T03:56:12.641Z,0
2017-10-03T03:57:13.316Z,0
2017-10-03T03:58:13.988Z,0
2017-10-03T03:59:14.960Z,0
2017-10-03T04:00:15.642Z,0
2017-10-03T04:01:16.319Z,0
2017-10-03T04:02:16.994Z,0
2017-10-03T04:03:17.664Z,0
2017-10-03T04:04:18.638Z,0
2017-10-03T04:05:19.311Z,0
2017-10-03T04:06:19.990Z,0
2017-10-03T04:07:20.663Z,0
2017-10-03T04:08:21.338Z,0
2017-10-03T04:09:22.314Z,0
2017-10-03T04:10:22.988Z,0
2017-10-03T04:11:23.662Z,0
2017-10-03T04:12:24.333Z,0
2017-10-03T04:13:25.008Z,0
2017-10-03T04:14:25.984Z,0
2017-10-03T04:15:26.657Z,0
2017-10-03T04:16:27.334Z,0
2017-10-03T04:17:28.011Z,0
2017-10-03T04:18:28.684Z,0
2017-10-03T04:19:29.709Z,0
2017-10-03T04:20:30.385Z,0
2017-10-03T04:21:31.062Z,0
2017-10-03T04:22:31.738Z,0
2017-10-03T04:23:32.413Z,0
2017-10-03T04:24:33.392Z,0
2017-10-03T04:25:34.068Z,0
2017-10-03T04:26:34.743Z,0
2017-10-03T04:27:35.418Z,0
2017-10-03T04:28:36.092Z,0
2017-10-03T04:29:37.116Z,0
2017-10-03T04:30:37.788Z,0
2017-10-03T04:31:38.473Z,0
2017-10-03T04:32:39.147Z,0
2017-10-03T04:33:39.824Z,0
2017-10-03T04:34:40.844Z,0
2017-10-03T04:35:41.520Z,0
2017-10-03T04:36:42.196Z,0
2017-10-03T04:37:42.871Z,0
2017-10-03T04:38:43.550Z,0
2017-10-03T04:39:44.526Z,0
2017-10-03T04:40:45.204Z,0
2017-10-03T04:41:45.880Z,0
2017-10-03T04:42:46.552Z,0
2017-10-03T04:43:47.229Z,0
2017-10-03T04:44:48.204Z,0
2017-10-03T04:45:48.883Z,0
2017-10-03T04:46:49.560Z,0
2017-10-03T04:47:50.234Z,0
2017-10-03T04:48:50.910Z,0
2017-10-03T04:49:51.887Z,0
2017-10-03T04:50:52.562Z,0
2017-10-03T04:51:53.235Z,0
2017-10-03T04:52:53.916Z,0
2017-10-03T04:53:54.596Z,0
2017-10-03T04:54:55.579Z,0
2017-10-03T04:55:56.255Z,0
2017-10-03T04:56:56.941Z,0
2017-10-03T04:57:57.615Z,0
2017-10-03T04:58:58.289Z,0
2017-10-03T04:59:59.263Z,0
2017-10-03T05:00:59.969Z,0
2017-10-03T05:02:00.640Z,0
2017-10-03T05:03:01.315Z,0
2017-10-03T05:04:01.991Z,0
2017-10-03T05:05:02.962Z,0
2017-10-03T05:06:03.633Z,0
2017-10-03T05:07:04.316Z,0
2017-10-03T05:08:04.945Z,0
2017-10-03T05:09:05.570Z,0
2017-10-03T05:10:06.500Z,0
2017-10-03T05:11:07.204Z,0
2017-10-03T05:12:07.829Z,0
2017-10-03T05:13:08.452Z,0
2017-10-03T05:14:09.076Z,0
2017-10-03T05:15:10.001Z,0
2017-10-03T05:16:10.626Z,0
2017-10-03T05:17:11.258Z,0
2017-10-03T05:18:11.884Z,0
2017-10-03T05:19:12.515Z,0
2017-10-03T05:20:13.490Z,0
2017-10-03T05:21:14.126Z,0
2017-10-03T05:22:14.750Z,0
2017-10-03T05:23:15.375Z,0
2017-10-03T05:24:16.000Z,0
2017-10-03T05:25:16.977Z,0
2017-10-03T05:26:17.608Z,0
2017-10-03T05:27:18.240Z,0
2017-10-03T05:28:18.873Z,0
2017-10-03T05:29:19.498Z,0
2017-10-03T05:30:20.431Z,0
2017-10-03T05:31:21.058Z,0
2017-10-03T05:32:21.898Z,0
2017-10-03T05:33:22.524Z,0
2017-10-03T05:34:23.157Z,0
2017-10-03T05:35:24.095Z,0
2017-10-03T05:36:24.722Z,0
2017-10-03T05:37:25.351Z,0
2017-10-03T05:38:25.982Z,0
2017-10-03T05:39:26.602Z,0
2017-10-03T05:40:27.536Z,0
2017-10-03T05:41:28.166Z,0
2017-10-03T05:42:28.791Z,0
2017-10-03T05:43:29.420Z,0
2017-10-03T05:44:30.051Z,0
2017-10-03T05:45:30.978Z,0
2017-10-03T05:46:31.611Z,0
2017-10-03T05:47:32.245Z,5
2017-10-03T05:48:32.872Z,5
2017-10-03T05:49:33.502Z,5
2017-10-03T05:50:34.440Z,5
2017-10-03T05:51:35.066Z,0
2017-10-03T05:52:35.692Z,5
2017-10-03T05:53:36.322Z,5
2017-10-03T05:54:36.952Z,10
2017-10-03T05:55:38.099Z,5
2017-10-03T05:56:38.728Z,0
2017-10-03T05:57:39.351Z,0
2017-10-03T05:58:40.198Z,0
2017-10-03T05:59:40.820Z,0
2017-10-03T06:00:41.748Z,5
2017-10-03T06:01:42.378Z,5
2017-10-03T06:02:43.009Z,5
2017-10-03T06:03:43.633Z,5
2017-10-03T06:04:44.271Z,5
2017-10-03T06:05:45.245Z,5
2017-10-03T06:06:45.869Z,5
2017-10-03T06:07:46.496Z,5
2017-10-03T06:08:47.133Z,5
2017-10-03T06:09:47.767Z,5
2017-10-03T06:10:48.693Z,5
2017-10-03T06:11:49.327Z,5
2017-10-03T06:12:49.952Z,10
2017-10-03T06:13:50.578Z,15
2017-10-03T06:14:51.219Z,15
2017-10-03T06:15:52.146Z,20
2017-10-03T06:16:52.774Z,20
2017-10-03T06:17:53.410Z,20
2017-10-03T06:18:54.042Z,25
2017-10-03T06:19:54.670Z,25
2017-10-03T06:20:55.646Z,20
2017-10-03T06:21:56.275Z,20
2017-10-03T06:22:56.910Z,20
2017-10-03T06:23:57.538Z,20
2017-10-03T06:24:58.166Z,0
2017-10-03T06:25:59.152Z,20
2017-10-03T06:26:59.779Z,25
2017-10-03T06:28:00.404Z,25
2017-10-03T06:29:01.040Z,30
2017-10-03T06:30:01.674Z,30
2017-10-03T06:31:02.610Z,30
2017-10-03T06:32:03.245Z,30
2017-10-03T06:33:03.879Z,30
2017-10-03T06:34:04.515Z,25
2017-10-03T06:35:05.156Z,25
2017-10-03T06:36:06.083Z,20
2017-10-03T06:37:06.712Z,15
2017-10-03T06:38:07.339Z,15
2017-10-03T06:39:07.966Z,15
2017-10-03T06:40:08.613Z,15
2017-10-03T06:41:09.592Z,15
2017-10-03T06:42:10.213Z,15
2017-10-03T06:43:10.850Z,15
2017-10-03T06:44:11.479Z,15
2017-10-03T06:45:12.107Z,15
2017-10-03T06:46:13.089Z,15
2017-10-03T06:47:13.719Z,15
2017-10-03T06:48:14.354Z,20
2017-10-03T06:49:14.980Z,20
2017-10-03T06:50:15.616Z,20
2017-10-03T06:51:16.597Z,25
2017-10-03T06:52:17.222Z,25
2017-10-03T06:53:17.860Z,25
2017-10-03T06:54:18.486Z,25
2017-10-03T06:55:19.111Z,30
2017-10-03T06:56:20.037Z,30
2017-10-03T06:57:20.673Z,30
2017-10-03T06:58:21.302Z,25
2017-10-03T06:59:21.934Z,25
2017-10-03T07:00:22.563Z,25
2017-10-03T07:01:23.497Z,25
2017-10-03T07:02:24.132Z,25
2017-10-03T07:03:24.752Z,25
2017-10-03T07:04:25.387Z,25
2017-10-03T07:05:26.037Z,25
2017-10-03T07:06:27.010Z,25
2017-10-03T07:07:27.645Z,30
2017-10-03T07:08:28.272Z,35
2017-10-03T07:09:28.911Z,35
2017-10-03T07:10:29.540Z,40
2017-10-03T07:11:30.518Z,35
2017-10-03T07:12:31.148Z,30
2017-10-03T07:13:31.778Z,25
2017-10-03T07:14:32.411Z,20
2017-10-03T07:15:33.046Z,20
2017-10-03T07:16:34.025Z,20
2017-10-03T07:17:34.652Z,20
2017-10-03T07:18:35.279Z,20
2017-10-03T07:19:35.909Z,20
2017-10-03T07:20:36.537Z,20
2017-10-03T07:21:37.520Z,20
2017-10-03T07:22:38.147Z,20
2017-10-03T07:23:38.782Z,20
2017-10-03T07:24:39.408Z,15
2017-10-03T07:25:40.036Z,15
2017-10-03T07:26:41.013Z,15
2017-10-03T07:27:41.648Z,15
2017-10-03T07:28:42.275Z,20
2017-10-03T07:29:42.910Z,20
2017-10-03T07:30:43.537Z,20
2017-10-03T07:31:44.539Z,20
2017-10-03T07:32:45.172Z,20
2017-10-03T07:33:45.802Z,20
2017-10-03T07:34:46.428Z,20
2017-10-03T07:35:47.064Z,20
2017-10-03T07:36:47.998Z,15
2017-10-03T07:37:48.624Z,15
2017-10-03T07:38:49.266Z,15
2017-10-03T07:39:49.892Z,15
2017-10-03T07:40:50.522Z,10
2017-10-03T07:41:51.512Z,10
2017-10-03T07:42:52.138Z,10
2017-10-03T07:43:52.768Z,15
2017-10-03T07:44:53.406Z,15
2017-10-03T07:45:54.041Z,20
2017-10-03T07:46:55.023Z,20
2017-10-03T07:47:55.654Z,25
2017-10-03T07:48:56.284Z,25
2017-10-03T07:49:56.925Z,25
2017-10-03T07:50:57.554Z,25
2017-10-03T07:51:58.533Z,25
2017-10-03T07:52:59.170Z,20
2017-10-03T07:53:59.800Z,25
2017-10-03T07:55:00.429Z,30
2017-10-03T07:56:01.054Z,30
2017-10-03T07:57:01.985Z,30
2017-10-03T07:58:02.614Z,25
2017-10-03T07:59:03.245Z,25
2017-10-03T08:00:05.134Z,25
2017-10-03T08:01:05.765Z,30
2017-10-03T08:02:16.200Z,30
2017-10-03T08:06:01.239Z,30
2017-10-03T08:07:03.073Z,35
2017-10-03T08:08:17.973Z,40
2017-10-03T23:03:23.448Z,0
2017-10-03T23:26:00.180Z,0
