createdAt,value
2022-07-29T00:01:03.588Z,16.57
2022-07-29T00:05:06.203Z,16.45
2022-07-29T00:09:07.757Z,16.35
2022-07-29T00:13:09.436Z,16.32
2022-07-29T00:17:11.442Z,16.29
2022-07-29T00:21:13.007Z,16.30
2022-07-29T00:25:14.723Z,16.28
2022-07-29T00:29:33.607Z,16.26
2022-07-29T00:33:35.855Z,16.28
2022-07-29T00:37:37.331Z,16.24
2022-07-29T00:41:38.925Z,16.20
2022-07-29T00:45:41.297Z,16.08
2022-07-29T00:49:43.135Z,16.04
2022-07-29T00:53:45.080Z,16.05
2022-07-29T00:57:47.466Z,16.05
2022-07-29T01:01:49.077Z,15.87
2022-07-29T01:05:52.084Z,15.87
2022-07-29T01:09:54.500Z,15.82
2022-07-29T01:13:56.642Z,15.81
2022-07-29T01:18:18.205Z,15.74
2022-07-29T01:22:46.931Z,15.68
2022-07-29T01:26:48.545Z,15.64
2022-07-29T01:30:53.854Z,15.59
2022-07-29T01:35:19.967Z,15.45
2022-07-29T01:39:30.995Z,15.37
2022-07-29T01:43:44.202Z,15.27
2022-07-29T01:48:26.770Z,15.18
2022-07-29T01:52:48.766Z,15.20
2022-07-29T01:56:52.536Z,15.15
2022-07-29T02:00:55.506Z,15.12
2022-07-29T02:04:58.795Z,15.04
2022-07-29T02:09:02.067Z,14.96
2022-07-29T02:13:04.992Z,14.88
2022-07-29T02:17:07.450Z,14.89
2022-07-29T02:21:15.085Z,14.92
2022-07-29T02:25:19.112Z,14.87
2022-07-29T02:29:26.424Z,14.84
2022-07-29T02:33:31.462Z,14.72
2022-07-29T02:37:33.616Z,14.72
2022-07-29T02:41:42.363Z,14.69
2022-07-29T02:45:44.819Z,14.60
2022-07-29T02:50:02.349Z,14.61
2022-07-29T02:54:08.995Z,14.58
2022-07-29T02:58:31.671Z,14.57
2022-07-29T03:02:41.657Z,14.55
2022-07-29T03:06:44.555Z,14.49
2022-07-29T03:10:47.989Z,14.43
2022-07-29T03:14:49.803Z,14.26
2022-07-29T03:18:52.330Z,14.27
2022-07-29T03:22:53.881Z,14.30
2022-07-29T03:26:57.431Z,14.25
2022-07-29T03:30:59.069Z,14.24
2022-07-29T03:35:00.774Z,14.20
2022-07-29T03:39:03.801Z,14.10
2022-07-29T03:43:06.929Z,14.07
2022-07-29T03:47:10.442Z,13.98
2022-07-29T03:51:12.028Z,13.96
2022-07-29T03:55:14.845Z,13.99
2022-07-29T03:59:18.625Z,13.96
2022-07-29T04:03:20.488Z,13.94
2022-07-29T04:07:21.938Z,13.81
2022-07-29T04:11:23.638Z,13.66
2022-07-29T04:15:25.341Z,13.59
2022-07-29T04:19:26.809Z,13.61
2022-07-29T04:23:33.430Z,13.69
2022-07-29T04:27:34.896Z,13.82
2022-07-29T04:31:36.549Z,13.90
2022-07-29T04:35:38.988Z,13.89
2022-07-29T04:39:52.066Z,14.01
2022-07-29T04:43:53.510Z,14.30
2022-07-29T04:47:55.914Z,14.59
2022-07-29T04:51:57.370Z,14.87
2022-07-29T04:55:59.028Z,15.17
2022-07-29T05:00:00.523Z,15.42
2022-07-29T05:04:01.978Z,15.66
2022-07-29T05:08:04.351Z,15.77
2022-07-29T05:12:06.378Z,15.75
2022-07-29T05:16:09.684Z,15.78
2022-07-29T05:20:11.233Z,15.90
2022-07-29T05:24:12.966Z,16.07
2022-07-29T05:28:14.667Z,16.22
2022-07-29T05:32:16.751Z,16.31
2022-07-29T05:36:18.370Z,16.41
2022-07-29T05:40:20.186Z,16.43
2022-07-29T05:44:21.857Z,16.45
2022-07-29T05:48:26.959Z,16.50
2022-07-29T05:52:28.502Z,16.66
2022-07-29T05:56:30.163Z,17.10
2022-07-29T06:00:31.666Z,17.72
2022-07-29T06:04:34.686Z,18.38
2022-07-29T06:08:37.239Z,19.02
2022-07-29T06:12:39.139Z,19.14
2022-07-29T06:16:40.755Z,19.77
2022-07-29T06:20:42.349Z,20.40
2022-07-29T06:24:44.911Z,20.99
2022-07-29T06:28:46.401Z,20.75
2022-07-29T06:32:48.154Z,21.42
2022-07-29T06:36:50.708Z,22.25
2022-07-29T06:41:01.423Z,22.74
2022-07-29T06:45:06.179Z,22.73
2022-07-29T06:49:11.197Z,22.30
2022-07-29T06:53:12.614Z,22.89
2022-07-29T06:57:14.054Z,23.16
2022-07-29T07:01:15.607Z,23.23
2022-07-29T07:05:17.211Z,23.58
2022-07-29T07:09:18.767Z,24.06
2022-07-29T07:13:20.577Z,24.41
2022-07-29T07:17:22.163Z,24.79
2022-07-29T07:21:23.606Z,25.14
2022-07-29T07:25:25.166Z,25.42
2022-07-29T07:29:26.534Z,25.72
2022-07-29T07:33:28.080Z,25.97
2022-07-29T07:37:29.469Z,26.14
2022-07-29T07:41:32.536Z,26.40
2022-07-29T07:45:34.833Z,26.64
2022-07-29T07:49:36.364Z,26.85
2022-07-29T07:53:37.729Z,27.11
2022-07-29T07:57:39.336Z,27.03
2022-07-29T08:01:48.052Z,26.54
2022-07-29T08:05:58.070Z,26.19
2022-07-29T08:09:59.814Z,26.62
2022-07-29T08:14:02.290Z,27.03
2022-07-29T08:18:08.368Z,27.55
2022-07-29T08:22:10.954Z,27.43
2022-07-29T08:26:13.852Z,27.86
2022-07-29T08:30:15.714Z,27.82
2022-07-29T08:34:17.430Z,27.74
2022-07-29T08:38:18.917Z,27.77
2022-07-29T08:42:20.425Z,27.91
2022-07-29T08:46:24.348Z,28.02
2022-07-29T08:50:25.866Z,28.32
2022-07-29T08:54:28.829Z,28.58
2022-07-29T08:58:36.594Z,28.55
2022-07-29T09:02:47.977Z,28.64
2022-07-29T09:06:52.642Z,28.68
2022-07-29T09:10:54.473Z,28.79
2022-07-29T09:14:55.906Z,28.94
2022-07-29T09:18:57.380Z,29.00
2022-07-29T09:23:09.158Z,28.92
2022-07-29T09:27:27.431Z,29.01
2022-07-29T09:31:38.542Z,29.13
2022-07-29T09:35:40.263Z,29.22
2022-07-29T09:39:47.674Z,29.23
2022-07-29T09:43:56.460Z,29.48
2022-07-29T09:48:01.530Z,29.67
2022-07-29T09:52:09.033Z,29.83
2022-07-29T09:56:11.889Z,29.94
2022-07-29T10:00:15.773Z,30.03
2022-07-29T10:04:17.516Z,29.90
2022-07-29T10:08:26.669Z,29.93
2022-07-29T10:12:28.201Z,30.14
2022-07-29T10:16:33.955Z,30.21
2022-07-29T10:20:37.118Z,29.88
2022-07-29T10:24:39.402Z,29.54
2022-07-29T10:28:41.008Z,29.57
2022-07-29T10:33:02.172Z,29.66
2022-07-29T10:37:23.637Z,29.79
2022-07-29T10:41:48.534Z,29.87
2022-07-29T10:45:56.205Z,29.62
2022-07-29T10:50:01.810Z,29.29
2022-07-29T10:54:06.851Z,29.38
2022-07-29T10:58:20.887Z,29.39
2022-07-29T11:02:41.523Z,29.03
2022-07-29T11:06:59.538Z,28.75
2022-07-29T11:11:20.241Z,28.84
2022-07-29T11:15:25.314Z,29.19
2022-07-29T11:19:30.981Z,29.77
2022-07-29T11:23:42.789Z,30.32
2022-07-29T11:27:45.923Z,30.51
2022-07-29T11:31:52.414Z,30.52
2022-07-29T11:36:16.771Z,30.63
2022-07-29T11:40:19.964Z,30.56
2022-07-29T11:44:59.321Z,30.30
2022-07-29T11:49:11.107Z,30.00
2022-07-29T11:53:17.164Z,30.40
2022-07-29T11:57:20.786Z,30.63
2022-07-29T12:01:25.161Z,30.68
2022-07-29T12:05:37.342Z,31.00
2022-07-29T12:09:40.439Z,30.95
2022-07-29T12:13:43.701Z,30.92
2022-07-29T12:17:47.464Z,30.76
2022-07-29T12:21:53.966Z,30.64
2022-07-29T12:25:59.329Z,30.52
2022-07-29T12:30:03.532Z,30.52
2022-07-29T12:34:05.655Z,30.57
2022-07-29T12:38:07.514Z,30.80
2022-07-29T12:42:18.364Z,30.82
2022-07-29T12:46:20.526Z,30.79
2022-07-29T12:50:26.188Z,30.75
2022-07-29T12:54:28.130Z,30.75
2022-07-29T12:58:40.214Z,30.65
2022-07-29T13:02:44.530Z,30.59
2022-07-29T13:06:50.861Z,30.76
2022-07-29T13:10:52.735Z,30.98
2022-07-29T13:14:54.261Z,31.02
2022-07-29T13:19:07.338Z,31.27
2022-07-29T13:23:08.874Z,31.11
2022-07-29T13:27:10.233Z,31.23
2022-07-29T13:31:12.128Z,31.34
2022-07-29T13:35:14.346Z,31.39
2022-07-29T13:39:15.735Z,31.22
2022-07-29T13:43:17.306Z,30.61
2022-07-29T13:47:19.919Z,30.62
2022-07-29T13:51:21.341Z,30.68
2022-07-29T13:55:22.925Z,30.98
2022-07-29T13:59:24.957Z,31.05
2022-07-29T14:03:26.650Z,31.20
2022-07-29T14:07:28.280Z,31.32
2022-07-29T14:11:29.657Z,31.16
2022-07-29T14:15:31.213Z,30.94
2022-07-29T14:19:36.240Z,31.01
2022-07-29T14:23:38.003Z,30.78
2022-07-29T14:27:44.731Z,30.96
2022-07-29T14:31:46.344Z,30.98
2022-07-29T14:35:48.645Z,31.18
2022-07-29T14:39:50.110Z,30.96
2022-07-29T14:43:53.058Z,30.59
2022-07-29T14:47:57.497Z,30.47
2022-07-29T14:52:00.235Z,30.68
2022-07-29T14:56:15.341Z,30.90
2022-07-29T15:00:23.970Z,31.20
2022-07-29T15:04:25.431Z,31.49
2022-07-29T15:08:29.479Z,31.54
2022-07-29T15:12:32.001Z,31.47
2022-07-29T15:16:36.232Z,31.58
2022-07-29T15:20:37.893Z,31.52
2022-07-29T15:24:39.389Z,31.52
2022-07-29T15:28:41.197Z,31.41
2022-07-29T15:32:42.598Z,31.49
2022-07-29T15:36:52.815Z,31.52
2022-07-29T15:40:54.705Z,31.66
2022-07-29T15:44:56.809Z,31.84
2022-07-29T15:48:58.336Z,31.85
2022-07-29T15:53:01.053Z,31.97
2022-07-29T15:57:03.897Z,31.70
2022-07-29T16:01:05.409Z,31.24
2022-07-29T16:05:09.250Z,30.76
2022-07-29T16:09:11.830Z,30.37
2022-07-29T16:13:17.101Z,30.25
2022-07-29T16:17:20.328Z,30.42
2022-07-29T16:21:24.761Z,30.69
2022-07-29T16:25:43.986Z,30.81
2022-07-29T16:29:49.178Z,30.96
2022-07-29T16:33:55.323Z,30.86
2022-07-29T16:37:58.053Z,30.62
2022-07-29T16:42:01.006Z,30.22
2022-07-29T16:46:04.678Z,29.82
2022-07-29T16:50:06.997Z,29.51
2022-07-29T16:54:10.679Z,29.29
2022-07-29T16:58:12.147Z,29.11
2022-07-29T17:02:13.659Z,28.93
2022-07-29T17:06:15.182Z,28.72
2022-07-29T17:10:16.645Z,28.53
2022-07-29T17:14:18.670Z,28.39
2022-07-29T17:18:24.954Z,28.32
2022-07-29T17:22:26.961Z,28.24
2022-07-29T17:26:28.454Z,28.07
2022-07-29T17:30:30.295Z,27.77
2022-07-29T17:34:31.710Z,27.49
2022-07-29T17:38:33.160Z,27.16
2022-07-29T17:42:34.627Z,26.94
2022-07-29T17:46:36.353Z,26.71
2022-07-29T17:50:37.962Z,26.47
2022-07-29T17:54:39.653Z,26.27
2022-07-29T17:58:41.478Z,26.20
2022-07-29T18:02:42.897Z,26.27
2022-07-29T18:06:44.412Z,26.37
2022-07-29T18:10:46.818Z,26.42
2022-07-29T18:14:48.210Z,26.42
2022-07-29T18:18:50.889Z,26.37
2022-07-29T18:22:52.502Z,26.37
2022-07-29T18:26:54.054Z,26.34
2022-07-29T18:30:55.620Z,26.27
2022-07-29T18:34:57.051Z,26.25
2022-07-29T18:38:58.618Z,26.15
2022-07-29T18:43:00.040Z,26.09
2022-07-29T18:47:03.392Z,26.04
2022-07-29T18:51:09.750Z,26.00
2022-07-29T18:55:11.134Z,25.93
2022-07-29T18:59:16.810Z,25.87
2022-07-29T19:03:18.259Z,25.79
2022-07-29T19:07:22.767Z,25.78
2022-07-29T19:11:24.238Z,25.76
2022-07-29T19:15:25.958Z,25.69
2022-07-29T19:19:27.493Z,25.56
2022-07-29T19:23:28.994Z,25.47
2022-07-29T19:27:30.453Z,25.33
2022-07-29T19:31:31.976Z,25.15
2022-07-29T19:35:33.482Z,24.89
2022-07-29T19:39:35.726Z,24.73
2022-07-29T19:43:51.797Z,24.50
2022-07-29T19:48:00.700Z,24.38
2022-07-29T19:52:02.602Z,24.27
2022-07-29T19:56:04.415Z,24.11
2022-07-29T20:00:06.851Z,23.83
2022-07-29T20:04:12.674Z,23.64
2022-07-29T20:08:14.265Z,23.38
2022-07-29T20:12:16.496Z,23.16
2022-07-29T20:16:18.390Z,22.99
2022-07-29T20:20:20.083Z,22.78
2022-07-29T20:24:21.825Z,22.69
2022-07-29T20:28:23.453Z,22.47
2022-07-29T20:32:24.899Z,22.35
2022-07-29T20:36:27.223Z,22.22
2022-07-29T20:40:29.229Z,22.08
2022-07-29T20:44:30.697Z,21.94
2022-07-29T20:48:32.183Z,21.81
2022-07-29T20:52:33.663Z,21.69
2022-07-29T20:56:35.205Z,21.61
2022-07-29T21:00:37.263Z,21.48
2022-07-29T21:04:38.833Z,21.34
2022-07-29T21:08:40.638Z,21.16
2022-07-29T21:12:42.082Z,21.02
2022-07-29T21:16:43.676Z,20.91
2022-07-29T21:20:45.110Z,20.73
2022-07-29T21:24:46.626Z,20.62
2022-07-29T21:28:50.172Z,20.49
2022-07-29T21:32:52.146Z,20.37
2022-07-29T21:36:53.614Z,20.23
2022-07-29T21:40:55.741Z,20.14
2022-07-29T21:44:57.361Z,20.02
2022-07-29T21:48:58.802Z,19.90
2022-07-29T21:53:00.688Z,19.78
2022-07-29T21:57:02.577Z,19.69
2022-07-29T22:01:04.725Z,19.60
2022-07-29T22:05:06.578Z,19.53
2022-07-29T22:09:08.011Z,19.47
2022-07-29T22:13:09.696Z,19.41
2022-07-29T22:17:11.131Z,19.27
2022-07-29T22:21:13.410Z,19.10
2022-07-29T22:25:14.954Z,18.95
2022-07-29T22:29:17.730Z,18.87
2022-07-29T22:33:19.313Z,18.80
2022-07-29T22:37:21.022Z,18.55
2022-07-29T22:41:22.505Z,18.36
2022-07-29T22:45:24.068Z,18.36
2022-07-29T22:49:25.631Z,18.35
2022-07-29T22:53:27.181Z,18.27
2022-07-29T22:57:28.655Z,18.27
2022-07-29T23:01:37.876Z,18.21
2022-07-29T23:05:39.723Z,18.09
2022-07-29T23:09:41.663Z,18.02
2022-07-29T23:13:43.070Z,17.87
2022-07-29T23:17:44.481Z,17.83
2022-07-29T23:21:45.910Z,17.77
2022-07-29T23:25:47.318Z,17.66
2022-07-29T23:29:48.741Z,17.62
2022-07-29T23:33:50.630Z,17.62
2022-07-29T23:37:52.143Z,17.57
2022-07-29T23:41:53.599Z,17.50
2022-07-29T23:45:55.899Z,17.41
2022-07-29T23:49:59.697Z,17.31
2022-07-29T23:54:01.246Z,17.23
2022-07-29T23:58:03.071Z,17.16
