createdAt,value
2017-11-15T00:00:30.640Z,0.00
2017-11-15T00:01:30.651Z,0.00
2017-11-15T00:02:30.667Z,0.00
2017-11-15T00:03:30.683Z,0.00
2017-11-15T00:04:30.702Z,0.00
2017-11-15T00:05:30.739Z,0.00
2017-11-15T00:06:30.729Z,0.00
2017-11-15T00:07:30.749Z,0.00
2017-11-15T00:08:30.763Z,0.00
2017-11-15T00:09:30.780Z,0.00
2017-11-15T00:10:30.795Z,0.00
2017-11-15T00:11:30.810Z,0.00
2017-11-15T00:12:30.826Z,0.00
2017-11-15T00:13:30.843Z,0.00
2017-11-15T00:14:30.860Z,0.00
2017-11-15T00:15:30.876Z,0.00
2017-11-15T00:16:30.891Z,0.00
2017-11-15T00:17:30.907Z,0.00
2017-11-15T00:18:30.922Z,0.00
2017-11-15T00:19:30.942Z,0.00
2017-11-15T00:20:30.957Z,0.00
2017-11-15T00:21:30.968Z,0.00
2017-11-15T00:22:30.988Z,0.00
2017-11-15T00:23:31.002Z,0.00
2017-11-15T00:24:31.019Z,0.00
2017-11-15T00:25:31.046Z,0.00
2017-11-15T00:26:31.052Z,0.00
2017-11-15T00:27:31.066Z,0.00
2017-11-15T00:28:31.102Z,0.00
2017-11-15T00:29:31.096Z,0.00
2017-11-15T00:30:31.115Z,0.00
2017-11-15T00:31:31.130Z,0.00
2017-11-15T00:32:31.146Z,0.00
2017-11-15T00:33:31.161Z,0.00
2017-11-15T00:34:31.176Z,0.00
2017-11-15T00:35:31.195Z,0.00
2017-11-15T00:36:31.209Z,0.00
2017-11-15T00:37:31.224Z,0.00
2017-11-15T00:38:31.241Z,0.00
2017-11-15T00:39:31.258Z,0.00
2017-11-15T00:40:31.270Z,0.00
2017-11-15T00:41:31.287Z,0.00
2017-11-15T00:42:31.305Z,0.00
2017-11-15T00:43:31.319Z,0.00
2017-11-15T00:44:31.334Z,0.00
2017-11-15T00:45:31.357Z,0.00
2017-11-15T00:46:31.367Z,0.00
2017-11-15T00:47:31.382Z,0.00
2017-11-15T00:48:31.398Z,0.00
2017-11-15T00:49:31.414Z,0.00
2017-11-15T00:50:31.443Z,0.00
2017-11-15T00:51:31.464Z,0.00
2017-11-15T00:52:31.464Z,0.00
2017-11-15T00:53:31.477Z,0.00
2017-11-15T00:54:31.498Z,0.00
2017-11-15T00:55:31.510Z,0.00
2017-11-15T00:56:31.527Z,0.00
2017-11-15T00:57:31.543Z,0.00
2017-11-15T00:58:31.559Z,0.00
2017-11-15T00:59:31.576Z,0.00
2017-11-15T01:00:31.588Z,0.00
2017-11-15T01:01:31.603Z,0.00
2017-11-15T01:02:31.621Z,0.00
2017-11-15T01:03:31.639Z,0.00
2017-11-15T01:04:31.655Z,0.00
2017-11-15T01:05:31.668Z,0.00
2017-11-15T01:06:31.687Z,0.00
2017-11-15T01:07:31.702Z,0.00
2017-11-15T01:08:31.720Z,0.00
2017-11-15T01:09:31.731Z,0.00
2017-11-15T01:10:31.754Z,0.00
2017-11-15T01:11:31.766Z,0.00
2017-11-15T01:12:31.780Z,0.00
2017-11-15T01:13:31.797Z,0.00
2017-11-15T01:14:31.812Z,0.00
2017-11-15T01:15:31.831Z,0.00
2017-11-15T01:16:31.842Z,0.00
2017-11-15T01:17:31.858Z,0.00
2017-11-15T01:18:31.875Z,0.00
2017-11-15T01:19:31.889Z,0.00
2017-11-15T01:20:31.905Z,0.00
2017-11-15T01:21:31.923Z,0.00
2017-11-15T01:22:31.938Z,0.00
2017-11-15T01:23:31.954Z,0.00
2017-11-15T01:24:31.969Z,0.00
2017-11-15T01:25:31.983Z,0.00
2017-11-15T01:26:32.002Z,0.00
2017-11-15T01:27:32.015Z,0.00
2017-11-15T01:28:32.033Z,0.00
2017-11-15T01:29:32.049Z,0.00
2017-11-15T01:30:32.063Z,0.00
2017-11-15T01:31:32.080Z,0.00
2017-11-15T01:32:32.096Z,0.00
2017-11-15T01:33:32.110Z,0.00
2017-11-15T01:34:32.129Z,0.00
2017-11-15T01:35:32.142Z,0.00
2017-11-15T01:36:32.159Z,0.00
2017-11-15T01:37:32.191Z,0.00
2017-11-15T01:38:32.190Z,0.00
2017-11-15T01:39:32.207Z,0.00
2017-11-15T01:40:32.225Z,0.00
2017-11-15T01:41:32.241Z,0.00
2017-11-15T01:42:32.255Z,0.00
2017-11-15T01:43:32.270Z,0.00
2017-11-15T01:44:32.285Z,0.00
2017-11-15T01:45:32.299Z,0.00
2017-11-15T01:46:32.319Z,0.00
2017-11-15T01:47:32.332Z,0.00
2017-11-15T01:48:32.350Z,0.00
2017-11-15T01:49:32.366Z,0.00
2017-11-15T01:50:32.397Z,0.00
2017-11-15T01:51:32.402Z,0.00
2017-11-15T01:52:32.413Z,0.00
2017-11-15T01:53:32.427Z,0.00
2017-11-15T01:54:32.442Z,0.00
2017-11-15T01:55:32.459Z,0.00
2017-11-15T01:56:32.486Z,0.00
2017-11-15T01:57:32.491Z,0.00
2017-11-15T01:58:32.508Z,0.00
2017-11-15T01:59:32.525Z,0.00
2017-11-15T02:00:32.542Z,0.00
2017-11-15T02:01:32.555Z,0.00
2017-11-15T02:02:32.573Z,0.00
2017-11-15T02:03:32.587Z,0.00
2017-11-15T02:04:32.603Z,0.00
2017-11-15T02:05:32.620Z,0.00
2017-11-15T02:06:32.637Z,0.00
2017-11-15T02:07:32.653Z,0.00
2017-11-15T02:08:32.668Z,0.00
2017-11-15T02:09:32.681Z,0.00
2017-11-15T02:10:32.697Z,0.00
2017-11-15T02:11:32.716Z,0.00
2017-11-15T02:12:32.731Z,0.00
2017-11-15T02:13:32.747Z,0.00
2017-11-15T02:14:32.760Z,0.00
2017-11-15T02:15:32.781Z,0.00
2017-11-15T02:16:32.794Z,0.00
2017-11-15T02:17:32.814Z,0.00
2017-11-15T02:18:32.828Z,0.00
2017-11-15T02:19:32.843Z,0.00
2017-11-15T02:20:32.856Z,0.00
2017-11-15T02:21:32.872Z,0.00
2017-11-15T02:22:32.893Z,0.00
2017-11-15T02:23:32.906Z,0.00
2017-11-15T02:24:32.920Z,0.00
2017-11-15T02:25:32.937Z,0.00
2017-11-15T02:26:32.951Z,0.00
2017-11-15T02:27:32.966Z,0.00
2017-11-15T02:28:32.983Z,0.00
2017-11-15T02:29:33.000Z,0.00
2017-11-15T02:30:33.015Z,0.00
2017-11-15T02:31:33.032Z,0.00
2017-11-15T02:32:33.046Z,0.00
2017-11-15T02:33:33.063Z,0.00
2017-11-15T02:34:33.078Z,0.00
2017-11-15T02:35:33.094Z,0.00
2017-11-15T02:36:33.130Z,0.00
2017-11-15T02:37:33.123Z,0.00
2017-11-15T02:38:33.141Z,0.00
2017-11-15T02:39:33.157Z,0.00
2017-11-15T02:40:33.172Z,0.00
2017-11-15T02:41:33.188Z,0.00
2017-11-15T02:42:33.204Z,0.00
2017-11-15T02:43:33.226Z,0.00
2017-11-15T02:44:33.236Z,0.00
2017-11-15T02:45:33.254Z,0.00
2017-11-15T02:46:33.269Z,0.00
2017-11-15T02:47:33.292Z,0.00
2017-11-15T02:48:33.299Z,0.00
2017-11-15T02:49:33.317Z,0.00
2017-11-15T02:50:33.333Z,0.00
2017-11-15T02:51:33.348Z,0.00
2017-11-15T02:52:33.365Z,0.00
2017-11-15T02:53:33.377Z,0.00
2017-11-15T02:54:33.396Z,0.00
2017-11-15T02:55:33.413Z,0.00
2017-11-15T02:56:33.428Z,0.00
2017-11-15T02:57:33.450Z,0.00
2017-11-15T02:58:33.458Z,0.00
2017-11-15T02:59:33.476Z,0.00
2017-11-15T03:00:33.492Z,0.00
2017-11-15T03:01:33.505Z,0.00
2017-11-15T03:02:33.523Z,0.00
2017-11-15T03:03:33.538Z,0.00
2017-11-15T03:04:33.556Z,0.00
2017-11-15T03:05:33.568Z,0.00
2017-11-15T03:06:33.588Z,0.00
2017-11-15T03:07:33.602Z,0.00
2017-11-15T03:08:33.616Z,0.00
2017-11-15T03:09:33.638Z,0.00
2017-11-15T03:10:33.649Z,0.00
2017-11-15T03:11:33.669Z,0.00
2017-11-15T03:12:33.684Z,0.00
2017-11-15T03:13:33.702Z,0.00
2017-11-15T03:14:33.715Z,0.00
2017-11-15T03:15:33.743Z,0.00
2017-11-15T03:16:33.747Z,0.00
2017-11-15T03:17:33.760Z,0.00
2017-11-15T03:18:33.777Z,0.00
2017-11-15T03:19:33.794Z,0.00
2017-11-15T03:20:33.811Z,0.00
2017-11-15T03:21:33.823Z,0.00
2017-11-15T03:22:33.842Z,0.00
2017-11-15T03:23:33.866Z,0.00
2017-11-15T03:24:33.876Z,0.00
2017-11-15T03:25:33.888Z,0.00
2017-11-15T03:26:33.906Z,0.00
2017-11-15T03:27:33.919Z,0.00
2017-11-15T03:28:33.944Z,0.00
2017-11-15T03:29:33.954Z,0.00
2017-11-15T03:30:33.970Z,0.00
2017-11-15T03:31:33.983Z,0.00
2017-11-15T03:32:34.015Z,0.00
2017-11-15T03:33:34.029Z,0.00
2017-11-15T03:34:34.033Z,0.00
2017-11-15T03:35:34.046Z,0.00
2017-11-15T03:36:34.064Z,0.00
2017-11-15T03:37:34.079Z,0.00
2017-11-15T03:38:34.094Z,0.00
2017-11-15T03:39:34.112Z,0.00
2017-11-15T03:40:34.127Z,0.00
2017-11-15T03:41:34.141Z,0.00
2017-11-15T03:42:34.160Z,0.00
2017-11-15T03:43:34.174Z,0.00
2017-11-15T03:44:34.191Z,0.00
2017-11-15T03:45:34.205Z,0.00
2017-11-15T03:46:34.223Z,0.00
2017-11-15T03:47:34.238Z,0.00
2017-11-15T03:48:34.253Z,0.00
2017-11-15T03:49:34.270Z,0.00
2017-11-15T03:50:34.282Z,0.00
2017-11-15T03:51:34.304Z,0.00
2017-11-15T03:52:34.316Z,0.00
2017-11-15T03:53:34.333Z,0.00
2017-11-15T03:54:34.348Z,0.00
2017-11-15T03:55:34.364Z,0.00
2017-11-15T03:56:34.379Z,0.00
2017-11-15T03:57:34.394Z,0.00
2017-11-15T03:58:34.412Z,0.00
2017-11-15T03:59:34.434Z,0.00
2017-11-15T04:00:34.444Z,0.00
2017-11-15T04:01:34.463Z,0.00
2017-11-15T04:02:34.471Z,0.00
2017-11-15T04:03:34.486Z,0.00
2017-11-15T04:04:34.506Z,0.00
2017-11-15T04:05:34.521Z,0.00
2017-11-15T04:06:34.535Z,0.00
2017-11-15T04:07:34.551Z,0.00
2017-11-15T04:08:34.568Z,0.00
2017-11-15T04:09:34.590Z,0.00
2017-11-15T04:10:34.597Z,0.00
2017-11-15T04:11:34.613Z,0.00
2017-11-15T04:12:34.632Z,0.00
2017-11-15T04:13:34.643Z,0.00
2017-11-15T04:14:34.659Z,0.00
2017-11-15T04:15:34.676Z,0.00
2017-11-15T04:16:34.693Z,0.00
2017-11-15T04:17:34.726Z,0.00
2017-11-15T04:18:34.722Z,0.00
2017-11-15T04:19:34.739Z,0.00
2017-11-15T04:20:34.755Z,0.00
2017-11-15T04:21:34.768Z,0.00
2017-11-15T04:22:34.785Z,0.00
2017-11-15T04:23:34.800Z,0.00
2017-11-15T04:24:34.818Z,0.00
2017-11-15T04:25:34.831Z,0.00
2017-11-15T04:26:34.849Z,0.00
2017-11-15T04:27:34.865Z,0.00
2017-11-15T04:28:34.880Z,0.00
2017-11-15T04:29:34.895Z,0.00
2017-11-15T04:30:34.908Z,0.00
2017-11-15T04:31:34.924Z,0.00
2017-11-15T04:32:34.943Z,0.00
2017-11-15T04:33:34.954Z,0.00
2017-11-15T04:34:34.972Z,0.00
2017-11-15T04:35:34.985Z,0.00
2017-11-15T04:36:35.004Z,0.00
2017-11-15T04:37:35.018Z,0.00
2017-11-15T04:38:35.045Z,0.00
2017-11-15T04:39:35.051Z,0.00
2017-11-15T04:40:35.063Z,0.00
2017-11-15T04:41:35.078Z,0.00
2017-11-15T04:42:35.092Z,0.00
2017-11-15T04:43:35.111Z,0.00
2017-11-15T04:44:35.124Z,0.00
2017-11-15T04:45:35.139Z,0.00
2017-11-15T04:46:35.153Z,0.00
2017-11-15T04:47:35.181Z,0.00
2017-11-15T04:48:35.185Z,0.00
2017-11-15T04:49:35.204Z,0.00
2017-11-15T04:50:35.219Z,0.00
2017-11-15T04:51:35.233Z,0.00
2017-11-15T04:52:35.249Z,0.00
2017-11-15T04:53:35.262Z,0.00
2017-11-15T04:54:35.279Z,0.00
2017-11-15T04:55:35.293Z,0.00
2017-11-15T04:56:35.311Z,0.00
2017-11-15T04:57:35.324Z,0.00
2017-11-15T04:58:35.342Z,0.00
2017-11-15T04:59:35.356Z,0.00
2017-11-15T05:00:35.383Z,0.00
2017-11-15T05:01:35.387Z,0.00
2017-11-15T05:02:35.404Z,0.00
2017-11-15T05:03:35.417Z,0.00
2017-11-15T05:04:35.436Z,0.00
2017-11-15T05:05:35.452Z,0.00
2017-11-15T05:06:35.465Z,0.00
2017-11-15T05:07:35.484Z,0.00
2017-11-15T05:08:35.497Z,0.00
2017-11-15T05:09:35.513Z,0.00
2017-11-15T05:10:35.529Z,0.00
2017-11-15T05:11:35.543Z,0.00
2017-11-15T05:12:35.560Z,0.00
2017-11-15T05:13:35.578Z,0.00
2017-11-15T05:14:35.591Z,0.00
2017-11-15T05:15:35.607Z,0.00
2017-11-15T05:16:35.624Z,0.00
2017-11-15T05:17:35.637Z,0.00
2017-11-15T05:18:35.655Z,0.00
2017-11-15T05:19:35.670Z,0.00
2017-11-15T05:20:35.689Z,0.00
2017-11-15T05:21:35.700Z,0.00
2017-11-15T05:22:35.718Z,0.00
2017-11-15T05:23:35.732Z,0.00
2017-11-15T05:24:35.749Z,0.00
2017-11-15T05:25:35.771Z,0.00
2017-11-15T05:26:35.778Z,0.00
2017-11-15T05:27:35.796Z,0.00
2017-11-15T05:28:35.814Z,0.00
2017-11-15T05:29:35.825Z,0.00
2017-11-15T05:30:35.870Z,0.00
2017-11-15T05:31:35.868Z,0.00
2017-11-15T05:32:35.873Z,0.00
2017-11-15T05:33:35.888Z,0.00
2017-11-15T05:34:35.905Z,0.00
2017-11-15T05:35:35.919Z,0.00
2017-11-15T05:36:35.938Z,0.00
2017-11-15T05:37:35.952Z,0.00
2017-11-15T05:38:35.966Z,0.00
2017-11-15T05:39:35.987Z,0.00
2017-11-15T05:40:35.999Z,0.00
2017-11-15T05:41:36.014Z,0.00
2017-11-15T05:42:36.036Z,0.00
2017-11-15T05:43:36.052Z,0.00
2017-11-15T05:44:36.081Z,0.00
2017-11-15T05:45:36.077Z,0.00
2017-11-15T05:46:36.098Z,0.00
2017-11-15T05:47:36.112Z,0.00
2017-11-15T05:48:36.126Z,0.00
2017-11-15T05:49:36.142Z,0.00
2017-11-15T05:50:36.158Z,0.00
2017-11-15T05:51:36.174Z,0.00
2017-11-15T05:52:36.197Z,0.00
2017-11-15T05:53:36.206Z,4.00
2017-11-15T05:54:36.221Z,0.00
2017-11-15T05:55:36.236Z,0.00
2017-11-15T05:56:36.254Z,0.00
2017-11-15T05:57:36.268Z,0.00
2017-11-15T05:58:36.283Z,0.00
2017-11-15T05:59:36.306Z,0.00
2017-11-15T06:00:36.318Z,0.00
2017-11-15T06:01:36.330Z,0.00
2017-11-15T06:02:36.347Z,0.00
2017-11-15T06:03:36.366Z,0.00
2017-11-15T06:04:36.383Z,0.00
2017-11-15T06:05:36.399Z,0.00
2017-11-15T06:06:36.413Z,0.00
2017-11-15T06:07:36.428Z,0.00
2017-11-15T06:08:36.447Z,4.00
2017-11-15T06:09:36.459Z,4.00
2017-11-15T06:10:36.477Z,4.00
2017-11-15T06:11:36.496Z,4.00
2017-11-15T06:12:36.584Z,0.00
2017-11-15T06:13:36.637Z,0.00
2017-11-15T06:14:36.656Z,0.00
2017-11-15T06:15:36.635Z,4.00
2017-11-15T06:16:36.571Z,4.00
2017-11-15T06:17:36.594Z,4.00
2017-11-15T06:18:36.645Z,4.00
2017-11-15T06:19:36.724Z,4.00
2017-11-15T06:20:36.734Z,8.00
2017-11-15T06:21:36.770Z,4.00
2017-11-15T06:22:36.749Z,8.00
2017-11-15T06:23:36.808Z,8.00
2017-11-15T06:24:36.780Z,8.00
2017-11-15T06:25:36.841Z,8.00
2017-11-15T06:26:36.810Z,12.00
2017-11-15T06:27:36.765Z,12.00
2017-11-15T06:28:36.834Z,12.00
2017-11-15T06:29:36.865Z,16.00
2017-11-15T06:30:36.902Z,16.00
2017-11-15T06:31:36.920Z,20.00
2017-11-15T06:32:36.927Z,24.00
2017-11-15T06:33:36.898Z,24.00
2017-11-15T06:34:36.856Z,28.00
2017-11-15T06:35:36.910Z,28.00
2017-11-15T06:36:36.997Z,32.00
2017-11-15T06:37:37.015Z,36.00
2017-11-15T06:38:36.919Z,40.00
2017-11-15T06:39:36.936Z,40.00
2017-11-15T06:40:36.952Z,48.00
2017-11-15T06:41:36.966Z,60.00
2017-11-15T06:42:36.983Z,64.00
2017-11-15T06:43:36.998Z,72.00
2017-11-15T06:44:37.013Z,76.00
2017-11-15T06:45:37.034Z,80.00
2017-11-15T06:46:37.048Z,84.00
2017-11-15T06:47:37.065Z,88.00
2017-11-15T06:48:37.076Z,96.00
2017-11-15T06:49:37.093Z,104.00
2017-11-15T06:50:37.112Z,108.00
2017-11-15T06:51:37.123Z,116.00
2017-11-15T06:52:37.140Z,128.00
2017-11-15T06:53:37.155Z,140.00
2017-11-15T06:54:37.170Z,152.00
2017-11-15T06:55:37.186Z,156.00
2017-11-15T06:56:37.204Z,160.00
2017-11-15T06:57:37.221Z,168.00
2017-11-15T06:58:37.236Z,168.00
2017-11-15T06:59:37.249Z,164.00
2017-11-15T07:00:37.269Z,164.00
2017-11-15T07:01:37.283Z,176.00
2017-11-15T07:02:37.300Z,180.00
2017-11-15T07:03:37.317Z,172.00
2017-11-15T07:04:37.329Z,176.00
2017-11-15T07:05:37.346Z,176.00
2017-11-15T07:06:37.361Z,180.00
2017-11-15T07:07:37.376Z,188.00
2017-11-15T07:08:37.402Z,200.00
2017-11-15T07:09:37.409Z,188.00
2017-11-15T07:10:37.433Z,184.00
2017-11-15T07:11:37.454Z,196.00
2017-11-15T07:12:37.543Z,196.00
2017-11-15T07:13:37.473Z,196.00
2017-11-15T07:14:37.491Z,208.00
2017-11-15T07:15:37.505Z,220.00
2017-11-15T07:16:37.520Z,236.00
2017-11-15T07:17:37.541Z,264.00
2017-11-15T07:18:37.551Z,288.00
2017-11-15T07:19:37.572Z,296.00
2017-11-15T07:20:37.589Z,296.00
2017-11-15T07:21:37.601Z,304.00
2017-11-15T07:22:37.615Z,312.00
2017-11-15T07:23:37.634Z,328.00
2017-11-15T07:24:37.651Z,324.00
2017-11-15T07:25:37.662Z,320.00
2017-11-15T07:26:37.680Z,320.00
2017-11-15T07:27:37.696Z,324.00
2017-11-15T07:28:37.712Z,324.00
2017-11-15T07:29:37.730Z,320.00
2017-11-15T07:30:37.743Z,328.00
2017-11-15T07:31:37.760Z,344.00
2017-11-15T07:32:37.775Z,348.00
2017-11-15T07:33:37.790Z,348.00
2017-11-15T07:34:37.806Z,348.00
2017-11-15T07:35:37.824Z,360.00
2017-11-15T07:36:37.844Z,384.00
2017-11-15T07:37:37.867Z,416.00
2017-11-15T07:38:37.869Z,464.00
2017-11-15T07:39:37.886Z,516.00
2017-11-15T07:40:37.901Z,572.00
2017-11-15T07:41:37.915Z,644.00
2017-11-15T07:42:37.929Z,772.00
2017-11-15T07:43:37.964Z,904.00
2017-11-15T07:44:37.961Z,1056.00
2017-11-15T07:45:37.977Z,1164.00
2017-11-15T07:46:37.992Z,1264.00
2017-11-15T07:47:38.009Z,1340.00
2017-11-15T07:48:38.028Z,1520.00
2017-11-15T07:49:38.041Z,1712.00
2017-11-15T07:50:38.056Z,1968.00
2017-11-15T07:51:38.073Z,2060.00
2017-11-15T07:52:38.088Z,2020.00
2017-11-15T07:53:38.102Z,1928.00
2017-11-15T07:54:38.129Z,1836.00
2017-11-15T07:55:38.138Z,1764.00
2017-11-15T07:56:38.150Z,1640.00
2017-11-15T07:57:38.168Z,1580.00
2017-11-15T07:58:38.187Z,1532.00
2017-11-15T07:59:38.198Z,1468.00
2017-11-15T08:00:38.215Z,1456.00
2017-11-15T08:01:38.229Z,1408.00
2017-11-15T08:02:38.250Z,1328.00
2017-11-15T08:03:38.261Z,1244.00
2017-11-15T08:04:38.280Z,1188.00
2017-11-15T08:05:38.292Z,1136.00
2017-11-15T08:06:38.309Z,1112.00
2017-11-15T08:07:38.322Z,1128.00
2017-11-15T08:08:38.363Z,1216.00
2017-11-15T08:09:38.356Z,1316.00
2017-11-15T08:10:38.373Z,1320.00
2017-11-15T08:11:38.386Z,1312.00
2017-11-15T08:12:38.403Z,1348.00
2017-11-15T08:13:38.422Z,1304.00
2017-11-15T08:14:38.438Z,1304.00
2017-11-15T08:15:38.449Z,1324.00
2017-11-15T08:16:38.467Z,1336.00
2017-11-15T08:17:38.482Z,1324.00
2017-11-15T08:18:38.499Z,1356.00
2017-11-15T08:19:38.514Z,1468.00
2017-11-15T08:20:38.530Z,1508.00
2017-11-15T08:21:38.544Z,1540.00
2017-11-15T08:22:38.573Z,1616.00
2017-11-15T08:23:38.592Z,1656.00
2017-11-15T08:24:38.593Z,1628.00
2017-11-15T08:25:38.608Z,1708.00
2017-11-15T08:26:38.633Z,1788.00
2017-11-15T08:27:38.641Z,1796.00
2017-11-15T08:28:38.656Z,1828.00
2017-11-15T08:29:38.672Z,1804.00
2017-11-15T08:30:38.692Z,1828.00
2017-11-15T08:31:38.709Z,1792.00
2017-11-15T08:32:38.720Z,1732.00
2017-11-15T08:33:38.733Z,1672.00
2017-11-15T08:34:38.760Z,1672.00
2017-11-15T08:35:38.768Z,1712.00
2017-11-15T08:36:38.784Z,1768.00
2017-11-15T08:37:38.806Z,1808.00
2017-11-15T08:38:38.817Z,1852.00
2017-11-15T08:39:38.829Z,1932.00
2017-11-15T08:40:38.850Z,2020.00
2017-11-15T08:41:38.863Z,2032.00
2017-11-15T08:42:38.880Z,1860.00
2017-11-15T08:43:38.895Z,1660.00
2017-11-15T08:44:38.912Z,1604.00
2017-11-15T08:45:38.939Z,1648.00
2017-11-15T08:46:38.944Z,1752.00
2017-11-15T08:47:38.961Z,1792.00
2017-11-15T08:48:38.978Z,1804.00
2017-11-15T08:49:38.991Z,1844.00
2017-11-15T08:50:39.018Z,1844.00
2017-11-15T08:51:39.024Z,1856.00
2017-11-15T08:52:39.038Z,1796.00
2017-11-15T08:53:39.054Z,1712.00
2017-11-15T08:54:39.071Z,1588.00
2017-11-15T08:55:39.091Z,1496.00
2017-11-15T08:56:39.103Z,1412.00
2017-11-15T08:57:39.121Z,1364.00
2017-11-15T08:58:39.150Z,1344.00
2017-11-15T08:59:39.156Z,1352.00
2017-11-15T09:00:39.169Z,1356.00
2017-11-15T09:01:39.191Z,1336.00
2017-11-15T09:02:39.200Z,1324.00
2017-11-15T09:03:39.217Z,1348.00
2017-11-15T09:04:39.234Z,1340.00
2017-11-15T09:05:39.248Z,1348.00
2017-11-15T09:06:39.267Z,1412.00
2017-11-15T09:07:39.288Z,1492.00
2017-11-15T09:08:39.295Z,1576.00
2017-11-15T09:09:39.312Z,1628.00
2017-11-15T09:10:39.330Z,1660.00
2017-11-15T09:11:39.345Z,1704.00
2017-11-15T09:12:39.362Z,1760.00
2017-11-15T09:13:39.378Z,1776.00
2017-11-15T09:14:39.395Z,1752.00
2017-11-15T09:15:39.407Z,1688.00
2017-11-15T09:16:39.427Z,1584.00
2017-11-15T09:17:39.443Z,1512.00
2017-11-15T09:18:39.460Z,1504.00
2017-11-15T09:19:39.474Z,1504.00
2017-11-15T09:20:39.496Z,1476.00
2017-11-15T09:21:39.510Z,1488.00
2017-11-15T09:22:39.521Z,1560.00
2017-11-15T09:23:39.540Z,1652.00
2017-11-15T09:24:39.558Z,1724.00
2017-11-15T09:25:39.570Z,1764.00
2017-11-15T09:26:39.587Z,1868.00
2017-11-15T09:27:39.606Z,1964.00
2017-11-15T09:28:39.620Z,1972.00
2017-11-15T09:29:39.635Z,1948.00
2017-11-15T09:30:39.715Z,1940.00
2017-11-15T09:31:39.674Z,1936.00
2017-11-15T09:32:39.953Z,1892.00
2017-11-15T09:33:39.700Z,1836.00
2017-11-15T09:34:39.738Z,1752.00
2017-11-15T09:35:39.748Z,1724.00
2017-11-15T09:36:39.810Z,1764.00
2017-11-15T09:37:39.766Z,1860.00
2017-11-15T09:38:39.781Z,1940.00
2017-11-15T09:39:39.800Z,2024.00
2017-11-15T09:40:39.818Z,2132.00
2017-11-15T09:41:39.828Z,2312.00
2017-11-15T09:42:39.846Z,2512.00
2017-11-15T09:43:39.860Z,2724.00
2017-11-15T09:44:39.881Z,2988.00
2017-11-15T09:45:39.896Z,3208.00
2017-11-15T09:46:39.916Z,3344.00
2017-11-15T09:47:39.930Z,3428.00
2017-11-15T09:48:39.948Z,3544.00
2017-11-15T09:49:39.959Z,3544.00
2017-11-15T09:50:39.978Z,3456.00
2017-11-15T09:51:39.993Z,3252.00
2017-11-15T09:52:40.009Z,3072.00
2017-11-15T09:53:40.025Z,2892.00
2017-11-15T09:54:40.039Z,2716.00
2017-11-15T09:55:40.057Z,2468.00
2017-11-15T09:56:40.079Z,2280.00
2017-11-15T09:57:40.093Z,2124.00
2017-11-15T09:58:40.107Z,1988.00
2017-11-15T09:59:40.124Z,1968.00
2017-11-15T10:00:40.139Z,1900.00
2017-11-15T10:01:40.155Z,1952.00
2017-11-15T10:02:40.174Z,2048.00
2017-11-15T10:03:40.189Z,2260.00
2017-11-15T10:04:40.205Z,2488.00
2017-11-15T10:05:40.222Z,2772.00
2017-11-15T10:06:40.237Z,2964.00
2017-11-15T10:07:40.256Z,2920.00
2017-11-15T10:08:40.273Z,2808.00
2017-11-15T10:09:40.294Z,2724.00
2017-11-15T10:10:40.303Z,2868.00
2017-11-15T10:11:40.327Z,3064.00
2017-11-15T10:12:40.340Z,3172.00
2017-11-15T10:13:40.352Z,3308.00
2017-11-15T10:14:40.370Z,3608.00
2017-11-15T10:15:40.386Z,3640.00
2017-11-15T10:16:40.405Z,3368.00
2017-11-15T10:17:40.421Z,3176.00
2017-11-15T10:18:40.437Z,2884.00
2017-11-15T10:19:40.456Z,2540.00
2017-11-15T10:20:40.468Z,2400.00
2017-11-15T10:21:40.486Z,2328.00
2017-11-15T10:22:40.504Z,2260.00
2017-11-15T10:23:40.516Z,2176.00
2017-11-15T10:24:40.540Z,2036.00
2017-11-15T10:25:40.552Z,1968.00
2017-11-15T10:26:40.568Z,1952.00
2017-11-15T10:27:40.587Z,2088.00
2017-11-15T10:28:40.603Z,2168.00
2017-11-15T10:29:40.617Z,2220.00
2017-11-15T10:30:40.635Z,2344.00
2017-11-15T10:31:40.652Z,2512.00
2017-11-15T10:32:40.668Z,2600.00
2017-11-15T10:33:40.683Z,2580.00
2017-11-15T10:34:40.706Z,2472.00
2017-11-15T10:35:40.718Z,2440.00
2017-11-15T10:36:40.739Z,2412.00
2017-11-15T10:37:40.765Z,2512.00
2017-11-15T10:38:40.766Z,2720.00
2017-11-15T10:39:40.783Z,2920.00
2017-11-15T10:40:40.799Z,3032.00
2017-11-15T10:41:40.817Z,2940.00
2017-11-15T10:42:40.833Z,3280.00
2017-11-15T10:43:40.849Z,4004.00
2017-11-15T10:44:40.870Z,4184.00
2017-11-15T10:45:40.881Z,4440.00
2017-11-15T10:46:40.898Z,4452.00
2017-11-15T10:47:40.916Z,4408.00
2017-11-15T10:48:40.949Z,4464.00
2017-11-15T10:49:40.946Z,4524.00
2017-11-15T10:50:40.975Z,4416.00
2017-11-15T10:51:40.980Z,4272.00
2017-11-15T10:52:40.995Z,4180.00
2017-11-15T10:53:41.011Z,4128.00
2017-11-15T10:54:41.029Z,4204.00
2017-11-15T10:55:41.044Z,4348.00
2017-11-15T10:56:41.060Z,4520.00
2017-11-15T10:57:41.076Z,4520.00
2017-11-15T10:58:41.093Z,4508.00
2017-11-15T10:59:41.116Z,4596.00
2017-11-15T11:00:41.126Z,4436.00
2017-11-15T11:01:41.142Z,4080.00
2017-11-15T11:02:41.162Z,3888.00
2017-11-15T11:03:41.174Z,3780.00
2017-11-15T11:04:41.192Z,3768.00
2017-11-15T11:05:41.209Z,3784.00
2017-11-15T11:06:41.226Z,3736.00
2017-11-15T11:07:41.239Z,3628.00
2017-11-15T11:08:41.257Z,3516.00
2017-11-15T11:09:41.274Z,3464.00
2017-11-15T11:10:41.289Z,3460.00
2017-11-15T11:11:41.308Z,3452.00
2017-11-15T11:12:41.327Z,3396.00
2017-11-15T11:13:41.340Z,3368.00
2017-11-15T11:14:41.357Z,3348.00
2017-11-15T11:15:41.373Z,3360.00
2017-11-15T11:16:41.389Z,3372.00
2017-11-15T11:17:41.406Z,3340.00
2017-11-15T11:18:41.424Z,3228.00
2017-11-15T11:19:41.440Z,3136.00
2017-11-15T11:20:41.455Z,3116.00
2017-11-15T11:21:41.478Z,3136.00
2017-11-15T11:22:41.494Z,3180.00
2017-11-15T11:23:41.509Z,3160.00
2017-11-15T11:24:41.526Z,3172.00
2017-11-15T11:25:41.747Z,3188.00
2017-11-15T11:26:41.666Z,3204.00
2017-11-15T11:27:41.609Z,3212.00
2017-11-15T11:28:41.597Z,3196.00
2017-11-15T11:29:41.612Z,3172.00
2017-11-15T11:30:41.625Z,3164.00
2017-11-15T11:31:41.649Z,3164.00
2017-11-15T11:32:41.669Z,3180.00
2017-11-15T11:33:41.673Z,3180.00
2017-11-15T11:34:41.694Z,3168.00
2017-11-15T11:35:41.709Z,3176.00
2017-11-15T11:36:41.725Z,3172.00
2017-11-15T11:37:41.745Z,3136.00
2017-11-15T11:38:41.761Z,3096.00
2017-11-15T11:39:41.781Z,3096.00
2017-11-15T11:40:41.797Z,3072.00
2017-11-15T11:41:41.810Z,3028.00
2017-11-15T11:42:41.827Z,3024.00
2017-11-15T11:43:41.844Z,3064.00
2017-11-15T11:44:41.860Z,3168.00
2017-11-15T11:45:41.878Z,3260.00
2017-11-15T11:46:41.894Z,3332.00
2017-11-15T11:47:41.912Z,3420.00
2017-11-15T11:48:41.932Z,3560.00
2017-11-15T11:49:41.949Z,3752.00
2017-11-15T11:50:41.963Z,4004.00
2017-11-15T11:51:41.981Z,4228.00
2017-11-15T11:52:41.998Z,4412.00
2017-11-15T11:53:42.012Z,4476.00
2017-11-15T11:54:42.032Z,4444.00
2017-11-15T11:55:42.048Z,4404.00
2017-11-15T11:56:42.064Z,4312.00
2017-11-15T11:57:42.080Z,4204.00
2017-11-15T11:58:42.098Z,4220.00
2017-11-15T11:59:42.116Z,4284.00
2017-11-15T12:00:42.134Z,4392.00
2017-11-15T12:01:42.150Z,4500.00
2017-11-15T12:02:42.169Z,4564.00
2017-11-15T12:03:42.185Z,4628.00
2017-11-15T12:04:42.209Z,4648.00
2017-11-15T12:05:42.219Z,4628.00
2017-11-15T12:06:42.240Z,4572.00
2017-11-15T12:07:42.253Z,4516.00
2017-11-15T12:08:42.271Z,4536.00
2017-11-15T12:09:42.286Z,4548.00
2017-11-15T12:10:42.305Z,4636.00
2017-11-15T12:11:42.334Z,4684.00
2017-11-15T12:12:42.338Z,4668.00
2017-11-15T12:13:42.359Z,4688.00
2017-11-15T12:14:42.373Z,4760.00
2017-11-15T12:15:42.392Z,4752.00
2017-11-15T12:16:42.409Z,4752.00
2017-11-15T12:17:42.424Z,4844.00
2017-11-15T12:18:42.448Z,4792.00
2017-11-15T12:19:42.460Z,4832.00
2017-11-15T12:20:42.478Z,4932.00
2017-11-15T12:21:42.498Z,4984.00
2017-11-15T12:22:42.512Z,5016.00
2017-11-15T12:23:42.531Z,5028.00
2017-11-15T12:24:42.548Z,5040.00
2017-11-15T12:25:42.569Z,5060.00
2017-11-15T12:26:42.584Z,5108.00
2017-11-15T12:27:42.606Z,5160.00
2017-11-15T12:28:42.616Z,5184.00
2017-11-15T12:29:42.635Z,5184.00
2017-11-15T12:30:42.648Z,5192.00
2017-11-15T12:31:42.666Z,5172.00
2017-11-15T12:32:42.690Z,5200.00
2017-11-15T12:33:42.704Z,5216.00
2017-11-15T12:34:42.790Z,5200.00
2017-11-15T12:35:42.922Z,5192.00
2017-11-15T12:36:42.811Z,5148.00
2017-11-15T12:37:42.771Z,5048.00
2017-11-15T12:38:42.795Z,4940.00
2017-11-15T12:39:42.807Z,4808.00
2017-11-15T12:40:42.823Z,4680.00
2017-11-15T12:41:42.841Z,4564.00
2017-11-15T12:42:42.858Z,4476.00
2017-11-15T12:43:42.875Z,4444.00