createdAt,value
2018-09-15T00:01:25.825Z,99.90
2018-09-15T00:03:53.359Z,99.90
2018-09-15T00:06:20.700Z,99.90
2018-09-15T00:08:48.134Z,99.90
2018-09-15T00:11:15.612Z,99.90
2018-09-15T00:13:43.138Z,99.90
2018-09-15T00:16:11.157Z,99.90
2018-09-15T00:18:39.014Z,99.90
2018-09-15T00:21:06.345Z,99.90
2018-09-15T00:23:33.784Z,99.90
2018-09-15T00:26:01.127Z,99.90
2018-09-15T00:28:28.498Z,99.90
2018-09-15T00:30:55.866Z,99.90
2018-09-15T00:33:23.251Z,99.90
2018-09-15T00:35:50.609Z,99.90
2018-09-15T00:38:17.970Z,99.90
2018-09-15T00:40:45.412Z,99.90
2018-09-15T00:43:12.803Z,99.90
2018-09-15T00:45:40.182Z,99.90
2018-09-15T00:48:07.639Z,99.90
2018-09-15T00:50:34.971Z,99.90
2018-09-15T00:53:02.330Z,99.90
2018-09-15T00:55:29.781Z,99.90
2018-09-15T00:57:57.127Z,99.90
2018-09-15T01:00:24.472Z,99.90
2018-09-15T01:02:51.833Z,99.90
2018-09-15T01:05:19.243Z,99.90
2018-09-15T01:07:46.606Z,99.90
2018-09-15T01:10:14.059Z,99.90
2018-09-15T01:12:41.414Z,99.90
2018-09-15T01:15:08.770Z,99.90
2018-09-15T01:17:36.326Z,99.90
2018-09-15T01:20:04.020Z,99.90
2018-09-15T01:22:31.347Z,99.90
2018-09-15T01:24:58.704Z,99.90
2018-09-15T01:27:26.069Z,99.90
2018-09-15T01:29:53.413Z,99.90
2018-09-15T01:32:21.017Z,99.90
2018-09-15T01:34:48.476Z,99.90
2018-09-15T01:37:15.839Z,99.90
2018-09-15T01:39:43.196Z,99.90
2018-09-15T01:42:10.558Z,99.90
2018-09-15T01:44:37.931Z,99.90
2018-09-15T01:47:05.398Z,99.90
2018-09-15T01:49:32.759Z,99.90
2018-09-15T01:52:00.135Z,99.90
2018-09-15T01:54:27.482Z,99.90
2018-09-15T01:56:54.809Z,99.90
2018-09-15T01:59:22.341Z,99.90
2018-09-15T02:01:49.726Z,99.90
2018-09-15T02:04:17.087Z,99.90
2018-09-15T02:06:44.447Z,99.90
2018-09-15T02:09:13.399Z,99.90
2018-09-15T02:11:41.672Z,99.90
2018-09-15T02:14:09.045Z,99.90
2018-09-15T02:16:36.449Z,99.90
2018-09-15T02:19:03.806Z,99.90
2018-09-15T02:21:31.201Z,99.90
2018-09-15T02:23:58.594Z,99.90
2018-09-15T02:26:25.967Z,99.90
2018-09-15T02:28:53.312Z,99.90
2018-09-15T02:31:20.654Z,99.90
2018-09-15T02:33:48.063Z,99.90
2018-09-15T02:36:15.978Z,99.90
2018-09-15T02:38:43.327Z,99.90
2018-09-15T02:41:10.778Z,99.90
2018-09-15T02:43:38.145Z,99.90
2018-09-15T02:46:05.540Z,99.90
2018-09-15T02:48:32.870Z,99.90
2018-09-15T02:51:00.247Z,99.90
2018-09-15T02:53:27.590Z,99.90
2018-09-15T02:55:54.980Z,99.90
2018-09-15T02:58:22.323Z,99.90
2018-09-15T03:00:49.697Z,99.90
2018-09-15T03:03:17.067Z,99.90
2018-09-15T03:05:44.433Z,99.90
2018-09-15T03:08:11.833Z,99.90
2018-09-15T03:10:39.234Z,99.90
2018-09-15T03:13:06.521Z,99.90
2018-09-15T03:15:33.931Z,99.90
2018-09-15T03:18:01.275Z,99.90
2018-09-15T03:20:28.680Z,99.90
2018-09-15T03:22:56.253Z,99.90
2018-09-15T03:25:23.761Z,99.90
2018-09-15T03:27:51.179Z,99.90
2018-09-15T03:30:18.638Z,99.90
2018-09-15T03:32:46.146Z,99.90
2018-09-15T03:35:13.562Z,99.90
2018-09-15T03:37:40.934Z,99.90
2018-09-15T03:40:08.302Z,99.90
2018-09-15T03:42:36.797Z,99.90
2018-09-15T03:45:04.197Z,99.90
2018-09-15T03:47:31.674Z,99.90
2018-09-15T03:49:59.141Z,99.90
2018-09-15T03:52:26.605Z,99.90
2018-09-15T03:54:53.938Z,99.90
2018-09-15T03:57:21.341Z,99.90
2018-09-15T03:59:48.841Z,99.90
2018-09-15T04:02:16.286Z,99.90
2018-09-15T04:04:45.676Z,99.90
2018-09-15T04:07:13.215Z,99.90
2018-09-15T04:09:40.692Z,99.90
2018-09-15T04:12:08.038Z,99.90
2018-09-15T04:14:35.375Z,99.90
2018-09-15T04:17:02.747Z,99.90
2018-09-15T04:19:30.100Z,99.90
2018-09-15T04:21:57.498Z,99.90
2018-09-15T04:24:24.970Z,99.90
2018-09-15T04:26:52.745Z,99.90
2018-09-15T04:29:20.195Z,99.90
2018-09-15T04:31:47.545Z,99.90
2018-09-15T04:34:14.920Z,99.90
2018-09-15T04:36:42.284Z,99.90
2018-09-15T04:39:11.143Z,99.90
2018-09-15T04:41:38.694Z,99.90
2018-09-15T04:44:06.243Z,99.90
2018-09-15T04:46:36.510Z,99.90
2018-09-15T04:49:03.874Z,99.90
2018-09-15T04:51:31.301Z,99.90
2018-09-15T04:53:58.936Z,99.90
2018-09-15T04:56:26.586Z,99.90
2018-09-15T04:58:54.187Z,99.90
2018-09-15T05:01:21.587Z,99.90
2018-09-15T05:03:48.968Z,99.90
2018-09-15T05:06:16.424Z,99.90
2018-09-15T05:08:43.770Z,99.90
2018-09-15T05:11:12.298Z,99.90
2018-09-15T05:13:39.793Z,99.90
2018-09-15T05:16:07.134Z,99.90
2018-09-15T05:18:34.482Z,99.90
2018-09-15T05:21:01.857Z,99.90
2018-09-15T05:23:29.243Z,99.90
2018-09-15T05:25:56.669Z,99.90
2018-09-15T05:28:24.035Z,99.90
2018-09-15T05:30:51.458Z,99.90
2018-09-15T05:33:18.826Z,99.90
2018-09-15T05:35:46.634Z,99.90
2018-09-15T05:38:13.981Z,99.90
2018-09-15T05:40:41.446Z,99.90
2018-09-15T05:43:08.837Z,99.90
2018-09-15T05:45:36.277Z,99.90
2018-09-15T05:48:03.645Z,99.90
2018-09-15T05:50:30.994Z,99.90
2018-09-15T05:52:58.818Z,99.90
2018-09-15T05:55:26.308Z,99.90
2018-09-15T05:57:53.711Z,99.90
2018-09-15T06:00:21.083Z,99.90
2018-09-15T06:02:48.612Z,99.90
2018-09-15T06:05:15.989Z,99.90
2018-09-15T06:07:43.496Z,99.90
2018-09-15T06:10:10.861Z,99.90
2018-09-15T06:12:38.250Z,99.90
2018-09-15T06:15:05.664Z,99.90
2018-09-15T06:17:33.007Z,99.90
2018-09-15T06:20:00.421Z,99.90
2018-09-15T06:22:27.822Z,99.90
2018-09-15T06:24:55.309Z,99.90
2018-09-15T06:27:22.687Z,99.90
2018-09-15T06:29:50.153Z,99.90
2018-09-15T06:32:17.601Z,99.90
2018-09-15T06:34:45.066Z,99.90
2018-09-15T06:37:12.407Z,99.90
2018-09-15T06:39:39.803Z,99.90
2018-09-15T06:42:07.390Z,99.90
2018-09-15T06:44:34.774Z,99.90
2018-09-15T06:47:02.122Z,99.90
2018-09-15T06:49:29.588Z,99.90
2018-09-15T06:51:56.921Z,99.90
2018-09-15T06:54:24.325Z,99.90
2018-09-15T06:56:51.894Z,99.90
2018-09-15T06:59:19.250Z,99.90
2018-09-15T07:01:46.775Z,99.90
2018-09-15T07:04:14.120Z,99.90
2018-09-15T07:06:41.850Z,99.90
2018-09-15T07:09:11.816Z,99.90
2018-09-15T07:11:39.179Z,99.90
2018-09-15T07:14:06.805Z,99.90
2018-09-15T07:16:34.526Z,99.90
2018-09-15T07:19:01.901Z,99.90
2018-09-15T07:21:29.371Z,99.90
2018-09-15T07:23:57.094Z,99.90
2018-09-15T07:26:24.433Z,99.90
2018-09-15T07:28:51.887Z,99.90
2018-09-15T07:31:19.291Z,99.90
2018-09-15T07:33:46.709Z,99.90
2018-09-15T07:36:14.217Z,99.90
2018-09-15T07:38:41.789Z,99.90
2018-09-15T07:41:09.255Z,99.90
2018-09-15T07:43:36.688Z,99.90
2018-09-15T07:46:04.151Z,99.90
2018-09-15T07:48:31.568Z,99.90
2018-09-15T07:50:58.982Z,99.90
2018-09-15T07:53:26.361Z,99.90
2018-09-15T07:55:53.742Z,99.90
2018-09-15T07:58:21.129Z,99.90
2018-09-15T08:00:48.609Z,99.90
2018-09-15T08:03:16.275Z,99.90
2018-09-15T08:05:43.633Z,99.90
2018-09-15T08:08:11.093Z,99.90
2018-09-15T08:10:38.569Z,99.90
2018-09-15T08:13:06.107Z,99.90
2018-09-15T08:15:33.458Z,99.90
2018-09-15T08:18:00.865Z,99.90
2018-09-15T08:20:28.495Z,99.90
2018-09-15T08:22:55.815Z,99.90
2018-09-15T08:25:23.263Z,99.90
2018-09-15T08:27:50.664Z,99.90
2018-09-15T08:30:18.180Z,99.90
2018-09-15T08:32:45.573Z,99.90
2018-09-15T08:35:13.003Z,99.90
2018-09-15T08:37:40.455Z,99.90
2018-09-15T08:40:07.823Z,99.90
2018-09-15T08:42:35.270Z,99.90
2018-09-15T08:45:02.797Z,99.90
2018-09-15T08:47:30.139Z,99.90
2018-09-15T08:49:57.574Z,99.90
2018-09-15T08:52:24.911Z,99.90
2018-09-15T08:54:52.321Z,99.90
2018-09-15T08:57:19.659Z,99.90
2018-09-15T08:59:47.296Z,99.90
2018-09-15T09:02:15.153Z,99.90
2018-09-15T09:04:43.847Z,99.90
2018-09-15T09:07:11.670Z,99.90
2018-09-15T09:09:39.061Z,99.90
2018-09-15T09:12:06.657Z,99.90
2018-09-15T09:14:34.035Z,99.90
2018-09-15T09:17:01.432Z,99.90
2018-09-15T09:19:29.065Z,99.90
2018-09-15T09:21:56.434Z,99.90
2018-09-15T09:24:23.866Z,99.90
2018-09-15T09:26:51.821Z,99.90
2018-09-15T09:29:19.231Z,99.90
2018-09-15T09:31:46.616Z,99.90
2018-09-15T09:34:13.980Z,99.90
2018-09-15T09:36:41.478Z,99.90
2018-09-15T09:39:09.861Z,99.90
2018-09-15T09:41:37.226Z,99.90
2018-09-15T09:44:04.690Z,99.90
2018-09-15T09:46:32.142Z,99.90
2018-09-15T09:48:59.623Z,99.90
2018-09-15T09:51:26.994Z,99.90
2018-09-15T09:53:54.367Z,99.90
2018-09-15T09:56:21.752Z,99.90
2018-09-15T09:58:49.086Z,99.90
2018-09-15T10:01:22.216Z,99.90
2018-09-15T10:03:49.562Z,99.90
2018-09-15T10:06:17.031Z,99.90
2018-09-15T10:08:44.395Z,99.90
2018-09-15T10:11:11.747Z,99.90
2018-09-15T10:13:39.190Z,99.90
2018-09-15T10:16:06.555Z,99.90
2018-09-15T10:18:33.985Z,99.40
2018-09-15T10:21:01.450Z,99.10
2018-09-15T10:23:28.919Z,98.90
2018-09-15T10:25:56.446Z,99.10
2018-09-15T10:28:23.914Z,99.10
2018-09-15T10:30:51.281Z,98.90
2018-09-15T10:33:18.707Z,98.80
2018-09-15T10:35:46.107Z,98.50
2018-09-15T10:38:13.754Z,98.40
2018-09-15T10:40:41.146Z,98.20
2018-09-15T10:43:08.687Z,98.50
2018-09-15T10:45:36.040Z,98.20
2018-09-15T10:48:03.416Z,97.70
2018-09-15T10:50:31.071Z,97.60
2018-09-15T10:52:58.494Z,97.60
2018-09-15T10:55:25.841Z,97.60
2018-09-15T10:57:53.218Z,97.50
2018-09-15T11:00:20.630Z,97.50
2018-09-15T11:02:48.102Z,97.40
2018-09-15T11:05:15.581Z,97.20
2018-09-15T11:07:42.998Z,96.90
2018-09-15T11:12:55.053Z,97.30
2018-09-15T11:15:22.548Z,96.80
2018-09-15T11:17:49.894Z,96.90
2018-09-15T11:20:17.457Z,97.20
2018-09-15T11:22:44.836Z,97.10
2018-09-15T11:25:12.301Z,96.40
2018-09-15T11:27:39.783Z,95.70
2018-09-15T11:30:07.181Z,95.40
2018-09-15T11:32:34.595Z,95.70
2018-09-15T11:35:02.005Z,95.50
2018-09-15T11:37:29.409Z,96.00
2018-09-15T11:39:56.894Z,95.60
2018-09-15T11:42:24.374Z,95.60
2018-09-15T11:44:51.754Z,95.50
2018-09-15T11:47:19.128Z,95.80
2018-09-15T11:49:46.576Z,95.30
2018-09-15T11:52:13.960Z,95.10
2018-09-15T11:54:41.317Z,94.60
2018-09-15T11:57:08.667Z,94.80
2018-09-15T11:59:36.158Z,94.70
2018-09-15T12:02:04.045Z,94.90
2018-09-15T12:04:31.653Z,95.20
2018-09-15T12:06:59.135Z,95.50
2018-09-15T12:09:26.607Z,95.60
2018-09-15T12:11:53.953Z,95.50
2018-09-15T12:14:21.413Z,95.70
2018-09-15T12:16:48.780Z,95.30
2018-09-15T12:19:16.192Z,95.10
2018-09-15T12:21:43.644Z,95.00
2018-09-15T12:24:10.928Z,94.70
2018-09-15T12:26:38.327Z,94.50
2018-09-15T12:29:05.746Z,94.00
2018-09-15T12:31:33.710Z,93.50
2018-09-15T12:34:01.214Z,93.00
2018-09-15T12:36:28.619Z,93.20
2018-09-15T12:38:56.724Z,92.60
2018-09-15T12:41:24.599Z,92.40
2018-09-15T12:43:52.073Z,91.70
2018-09-15T12:46:19.644Z,91.00
2018-09-15T12:48:47.487Z,90.80
2018-09-15T12:51:14.849Z,90.60
2018-09-15T12:53:42.272Z,90.60
2018-09-15T12:56:09.727Z,90.60
2018-09-15T12:58:37.282Z,90.50
2018-09-15T13:01:04.810Z,90.00
2018-09-15T13:03:32.315Z,89.90
2018-09-15T13:05:59.944Z,89.40
2018-09-15T13:08:27.311Z,89.10
2018-09-15T13:10:54.868Z,89.30
2018-09-15T13:13:22.312Z,89.90
2018-09-15T13:15:49.703Z,90.10
2018-09-15T13:18:17.127Z,90.20
2018-09-15T13:20:44.534Z,90.30
2018-09-15T13:23:12.018Z,90.40
2018-09-15T13:25:39.596Z,90.60
2018-09-15T13:28:07.011Z,90.60
2018-09-15T13:30:34.416Z,90.30
2018-09-15T13:33:01.971Z,90.20
2018-09-15T13:35:29.304Z,89.70
2018-09-15T13:37:57.009Z,89.20
2018-09-15T13:40:24.396Z,88.50
2018-09-15T13:42:51.752Z,88.80
2018-09-15T13:45:19.144Z,88.20
2018-09-15T13:47:46.517Z,88.00
2018-09-15T13:50:13.862Z,88.20
2018-09-15T13:52:41.243Z,88.20
2018-09-15T13:55:08.674Z,89.00
2018-09-15T13:57:36.072Z,89.60
2018-09-15T14:00:03.660Z,88.80
2018-09-15T14:02:35.452Z,88.10
2018-09-15T14:05:03.037Z,87.80
2018-09-15T14:07:30.453Z,88.00
2018-09-15T14:09:58.618Z,88.40
2018-09-15T14:12:25.960Z,88.50
2018-09-15T14:14:53.440Z,89.60
2018-09-15T14:17:20.850Z,89.70
2018-09-15T14:19:48.331Z,90.10
2018-09-15T14:22:15.870Z,90.00
2018-09-15T14:24:43.262Z,89.80
2018-09-15T14:27:10.700Z,90.00
2018-09-15T14:29:38.370Z,90.00
2018-09-15T14:32:06.491Z,90.20
2018-09-15T14:34:33.921Z,90.30
2018-09-15T14:37:01.231Z,90.40
2018-09-15T14:39:28.688Z,90.50
2018-09-15T14:41:56.041Z,90.70
2018-09-15T14:44:23.488Z,90.90
2018-09-15T14:46:50.876Z,91.40
2018-09-15T14:49:18.361Z,91.20
2018-09-15T14:51:45.844Z,91.40
2018-09-15T14:54:13.417Z,91.20
2018-09-15T14:56:40.793Z,91.20
2018-09-15T14:59:08.182Z,91.30
2018-09-15T15:01:35.556Z,91.30
2018-09-15T15:04:03.252Z,91.30
2018-09-15T15:06:30.639Z,91.30
2018-09-15T15:08:58.129Z,91.50
2018-09-15T15:11:25.567Z,91.30
2018-09-15T15:13:53.231Z,91.30
2018-09-15T15:16:20.859Z,91.50
2018-09-15T15:18:48.228Z,91.50
2018-09-15T15:21:15.684Z,91.50
2018-09-15T15:23:43.082Z,91.60
2018-09-15T15:26:13.749Z,91.70
2018-09-15T15:28:42.162Z,91.80
2018-09-15T15:31:09.852Z,91.70
2018-09-15T15:33:37.199Z,91.70
2018-09-15T15:36:04.769Z,92.00
2018-09-15T15:38:32.587Z,92.00
2018-09-15T15:41:00.056Z,92.00
2018-09-15T15:43:27.561Z,92.00
2018-09-15T15:45:54.834Z,92.00
2018-09-15T15:48:22.177Z,91.90
2018-09-15T15:50:49.556Z,91.80
2018-09-15T15:53:17.059Z,91.90
2018-09-15T15:55:44.550Z,92.00
2018-09-15T15:58:12.049Z,92.00
2018-09-15T16:00:39.508Z,92.30
2018-09-15T16:03:06.865Z,92.30
2018-09-15T16:05:34.277Z,92.50
2018-09-15T16:08:01.813Z,92.60
2018-09-15T16:10:29.268Z,92.90
2018-09-15T16:13:03.290Z,93.00
2018-09-15T16:15:30.633Z,93.00
2018-09-15T16:17:57.980Z,93.00
2018-09-15T16:20:25.438Z,93.10
2018-09-15T16:22:52.856Z,93.30
2018-09-15T16:25:22.147Z,93.50
2018-09-15T16:27:49.968Z,93.70
2018-09-15T16:30:17.348Z,93.60
2018-09-15T16:32:44.728Z,93.50
2018-09-15T16:35:12.208Z,93.60
2018-09-15T16:37:39.837Z,93.00
2018-09-15T16:40:07.201Z,92.50
2018-09-15T16:42:34.941Z,92.40
2018-09-15T16:45:02.329Z,92.20
2018-09-15T16:47:29.833Z,92.00
2018-09-15T16:49:57.336Z,92.00
2018-09-15T16:52:24.691Z,92.50
2018-09-15T16:54:52.101Z,92.50
2018-09-15T16:57:19.652Z,92.80
2018-09-15T16:59:47.955Z,92.90
2018-09-15T17:02:15.536Z,93.10
2018-09-15T17:04:43.702Z,93.20
2018-09-15T17:07:11.258Z,93.40
2018-09-15T17:09:38.816Z,93.70
2018-09-15T17:12:06.284Z,94.00
2018-09-15T17:14:33.688Z,94.00
2018-09-15T17:17:01.124Z,94.10
2018-09-15T17:19:28.533Z,94.30
2018-09-15T17:21:56.045Z,94.60
2018-09-15T17:24:23.632Z,94.80
2018-09-15T17:26:51.107Z,95.00
2018-09-15T17:29:18.724Z,95.20
2018-09-15T17:31:46.444Z,95.40
2018-09-15T17:34:13.849Z,95.60
2018-09-15T17:36:41.510Z,95.70
2018-09-15T17:39:10.399Z,95.90
2018-09-15T17:41:37.935Z,96.20
2018-09-15T17:44:05.620Z,96.40
2018-09-15T17:46:33.150Z,96.60
2018-09-15T17:49:00.583Z,96.80
2018-09-15T17:51:28.092Z,97.10
2018-09-15T17:53:55.532Z,97.30
2018-09-15T17:56:23.009Z,98.00
2018-09-15T17:58:50.476Z,97.90
2018-09-15T18:01:18.849Z,98.20
2018-09-15T18:03:48.295Z,98.30
2018-09-15T18:06:15.646Z,98.40
2018-09-15T18:08:43.063Z,98.50
2018-09-15T18:11:13.030Z,98.70
2018-09-15T18:13:40.444Z,98.90
2018-09-15T18:16:08.163Z,98.90
2018-09-15T18:18:35.620Z,99.10
2018-09-15T18:21:03.248Z,99.20
2018-09-15T18:23:30.689Z,99.40
2018-09-15T18:25:58.103Z,99.50
2018-09-15T18:28:25.599Z,99.90
2018-09-15T18:30:53.057Z,99.90
2018-09-15T18:33:20.424Z,99.90
2018-09-15T18:35:47.893Z,99.90
2018-09-15T18:38:15.281Z,99.90
2018-09-15T18:40:42.959Z,99.90
2018-09-15T18:43:10.488Z,99.90
2018-09-15T18:45:37.851Z,99.90
2018-09-15T18:48:05.549Z,99.90
2018-09-15T18:50:33.000Z,99.90
2018-09-15T18:53:00.341Z,99.90
2018-09-15T18:55:27.708Z,99.90
2018-09-15T18:57:55.131Z,99.90
2018-09-15T19:00:22.492Z,99.90
2018-09-15T19:02:49.950Z,99.90
2018-09-15T19:05:17.439Z,99.90
2018-09-15T19:07:44.862Z,99.90
2018-09-15T19:10:12.211Z,99.90
2018-09-15T19:12:39.599Z,99.90
2018-09-15T19:15:06.952Z,99.90
2018-09-15T19:17:34.318Z,99.90
2018-09-15T19:20:02.270Z,99.90
2018-09-15T19:22:29.680Z,99.90
2018-09-15T19:24:57.091Z,99.90
2018-09-15T19:27:24.597Z,99.90
2018-09-15T19:29:52.027Z,99.90
2018-09-15T19:32:20.513Z,99.90
2018-09-15T19:34:47.964Z,99.90
2018-09-15T19:37:15.337Z,99.90
2018-09-15T19:39:42.908Z,99.90
2018-09-15T19:42:10.420Z,99.90
2018-09-15T19:44:37.846Z,99.90
2018-09-15T19:47:05.458Z,99.90
2018-09-15T19:49:32.904Z,99.90
2018-09-15T19:52:00.419Z,99.90
2018-09-15T19:54:27.834Z,99.90
2018-09-15T19:56:55.213Z,99.90
2018-09-15T19:59:22.846Z,99.90
2018-09-15T20:01:50.253Z,99.90
2018-09-15T20:04:17.897Z,99.90
2018-09-15T20:06:45.298Z,99.90
2018-09-15T20:09:12.960Z,99.90
2018-09-15T20:11:40.297Z,99.90
2018-09-15T20:14:08.365Z,99.90
2018-09-15T20:16:35.286Z,99.90
2018-09-15T20:19:02.284Z,99.90
2018-09-15T20:21:29.222Z,99.90
2018-09-15T20:23:56.565Z,99.90
2018-09-15T20:26:23.932Z,99.90
2018-09-15T20:28:51.409Z,99.90
2018-09-15T20:31:18.908Z,99.90
2018-09-15T20:33:46.671Z,99.90
2018-09-15T20:36:14.165Z,99.90
2018-09-15T20:38:41.700Z,99.90
2018-09-15T20:41:09.215Z,99.90
2018-09-15T20:43:36.636Z,99.90
2018-09-15T20:46:04.090Z,99.90
2018-09-15T20:48:33.736Z,99.90
2018-09-15T20:51:01.166Z,99.90
2018-09-15T20:53:28.563Z,99.90
2018-09-15T20:55:56.039Z,99.90
2018-09-15T20:58:23.616Z,99.90
2018-09-15T21:00:51.308Z,99.90
2018-09-15T21:03:18.886Z,99.90
2018-09-15T21:05:46.457Z,99.90
2018-09-15T21:08:13.848Z,99.90
2018-09-15T21:10:41.291Z,99.90
2018-09-15T21:13:09.368Z,99.90
2018-09-15T21:15:36.781Z,99.90
2018-09-15T21:18:04.195Z,99.90
2018-09-15T21:20:31.522Z,99.90
2018-09-15T21:22:58.922Z,99.90
2018-09-15T21:25:26.267Z,99.90
2018-09-15T21:27:53.758Z,99.90
2018-09-15T21:30:21.255Z,99.90
2018-09-15T21:32:48.619Z,99.90
2018-09-15T21:35:16.222Z,99.90
2018-09-15T21:37:43.670Z,99.90
2018-09-15T21:40:11.030Z,99.90
2018-09-15T21:42:38.349Z,99.90
2018-09-15T21:45:05.873Z,99.90
2018-09-15T21:47:33.460Z,99.90
2018-09-15T21:50:00.812Z,99.90
2018-09-15T21:52:28.172Z,99.90
2018-09-15T21:54:55.615Z,99.90
2018-09-15T21:57:23.106Z,99.90
2018-09-15T21:59:50.680Z,99.90
2018-09-15T22:02:21.475Z,99.90
2018-09-15T22:04:48.864Z,99.90
2018-09-15T22:07:16.228Z,99.90
2018-09-15T22:09:43.657Z,99.90
2018-09-15T22:12:11.003Z,99.90
2018-09-15T22:14:38.451Z,99.90
2018-09-15T22:17:05.804Z,99.90
2018-09-15T22:19:33.175Z,99.90
2018-09-15T22:22:00.519Z,99.90
2018-09-15T22:24:27.909Z,99.90
2018-09-15T22:26:55.258Z,99.90
2018-09-15T22:29:22.784Z,99.90
2018-09-15T22:31:50.184Z,99.90
2018-09-15T22:34:17.534Z,99.90
2018-09-15T22:36:44.942Z,99.90
2018-09-15T22:39:12.349Z,99.90
2018-09-15T22:41:39.800Z,99.90
2018-09-15T22:44:07.187Z,99.90
2018-09-15T22:46:34.588Z,99.90
2018-09-15T22:49:01.968Z,99.90
2018-09-15T22:51:29.498Z,99.90
2018-09-15T22:53:56.852Z,99.90
2018-09-15T22:56:24.308Z,99.90
2018-09-15T22:58:51.656Z,99.90
2018-09-15T23:01:19.012Z,99.90
2018-09-15T23:03:46.415Z,99.90
2018-09-15T23:06:13.816Z,99.90
2018-09-15T23:08:41.251Z,99.90
2018-09-15T23:11:08.960Z,99.90
2018-09-15T23:13:36.560Z,99.90
2018-09-15T23:16:04.008Z,99.90
2018-09-15T23:18:31.346Z,99.90
2018-09-15T23:20:58.712Z,99.90
2018-09-15T23:23:26.183Z,99.90
2018-09-15T23:25:53.554Z,99.90
2018-09-15T23:28:20.928Z,99.90
2018-09-15T23:30:48.368Z,99.90
2018-09-15T23:33:15.753Z,99.90
2018-09-15T23:35:43.140Z,99.90
2018-09-15T23:38:10.573Z,99.90
2018-09-15T23:40:37.976Z,99.90
2018-09-15T23:43:05.337Z,99.90
2018-09-15T23:45:32.743Z,99.90
2018-09-15T23:48:00.100Z,99.90
2018-09-15T23:50:27.665Z,99.90
2018-09-15T23:52:55.106Z,99.90
2018-09-15T23:55:22.491Z,99.90
2018-09-15T23:57:49.899Z,99.90
